createdAt,value
2018-10-05T03:38:30.388Z,13.30
2018-10-05T03:39:30.362Z,21.90
2018-10-05T03:41:22.281Z,24.30
2018-10-05T03:42:22.267Z,23.50
2018-10-05T03:44:14.190Z,23.30
2018-10-05T03:45:14.169Z,24.30
2018-10-05T03:47:06.084Z,26.30
2018-10-05T03:48:06.093Z,24.40
2018-10-05T03:49:58.023Z,23.40
2018-10-05T03:50:58.009Z,19.80
2018-10-05T03:52:49.930Z,22.60
2018-10-05T03:53:49.928Z,22.10
2018-10-05T03:55:41.851Z,18.60
2018-10-05T03:56:41.840Z,22.80
2018-10-05T03:58:33.751Z,23.50
2018-10-05T03:59:33.764Z,20.90
2018-10-05T04:01:25.684Z,22.70
2018-10-05T04:02:25.669Z,21.00
2018-10-05T04:04:17.602Z,21.30
2018-10-05T04:05:17.584Z,19.70
2018-10-05T04:07:09.498Z,22.80
2018-10-05T04:08:09.513Z,18.50
2018-10-05T04:10:01.440Z,20.00
2018-10-05T04:11:01.421Z,18.80
2018-10-05T04:12:53.337Z,19.50
2018-10-05T04:13:53.362Z,16.90
2018-10-05T04:15:45.283Z,17.50
2018-10-05T04:16:45.267Z,18.10
2018-10-05T04:18:37.170Z,18.60
2018-10-05T04:19:37.176Z,18.20
2018-10-05T04:21:29.120Z,19.60
2018-10-05T04:22:29.104Z,19.90
2018-10-05T04:24:21.051Z,21.90
2018-10-05T04:25:21.025Z,18.70
2018-10-05T04:27:13.503Z,18.10
2018-10-05T04:28:13.434Z,20.80
2018-10-05T04:30:05.398Z,18.90
2018-10-05T04:31:05.364Z,16.80
2018-10-05T04:32:57.266Z,20.70
2018-10-05T04:33:57.273Z,19.10
2018-10-05T04:35:49.239Z,17.00
2018-10-05T04:36:49.193Z,17.70
2018-10-05T04:38:41.100Z,20.90
2018-10-05T04:39:41.115Z,21.70
2018-10-05T04:41:33.034Z,19.30
2018-10-05T04:42:33.020Z,18.70
2018-10-05T04:44:24.949Z,20.20
2018-10-05T04:45:24.937Z,19.10
2018-10-05T04:47:16.896Z,19.90
2018-10-05T04:48:16.861Z,21.30
2018-10-05T04:50:08.797Z,15.20
2018-10-05T04:51:08.783Z,20.00
2018-10-05T04:53:00.708Z,18.20
2018-10-05T04:54:00.715Z,22.00
2018-10-05T04:55:52.648Z,18.60
2018-10-05T04:56:52.696Z,20.30
2018-10-05T04:58:44.554Z,20.00
2018-10-05T04:59:44.558Z,18.80
2018-10-05T05:01:36.487Z,19.30
2018-10-05T05:02:36.471Z,21.00
2018-10-05T05:04:28.386Z,17.80
2018-10-05T05:05:28.394Z,19.20
2018-10-05T05:07:20.330Z,18.70
2018-10-05T05:08:20.326Z,22.30
2018-10-05T05:10:12.249Z,23.00
2018-10-05T05:11:12.235Z,21.90
2018-10-05T05:13:04.145Z,20.20
2018-10-05T05:14:04.147Z,18.90
2018-10-05T05:15:56.080Z,17.80
2018-10-05T05:16:56.062Z,17.50
2018-10-05T05:18:48.015Z,18.00
2018-10-05T05:19:48.045Z,18.00
2018-10-05T05:21:39.950Z,19.00
2018-10-05T05:22:39.938Z,22.00
2018-10-05T05:24:31.850Z,20.20
2018-10-05T05:25:31.854Z,19.50
2018-10-05T05:27:23.786Z,20.40
2018-10-05T05:28:23.769Z,18.10
2018-10-05T05:30:15.711Z,21.10
2018-10-05T05:31:15.699Z,19.20
2018-10-05T05:33:07.610Z,21.20
2018-10-05T05:34:07.658Z,19.70
2018-10-05T05:35:59.540Z,21.20
2018-10-05T05:36:59.530Z,21.30
2018-10-05T05:38:51.439Z,18.60
2018-10-05T05:39:51.451Z,18.10
2018-10-05T05:41:43.398Z,19.20
2018-10-05T05:42:43.399Z,19.70
2018-10-05T05:44:35.293Z,22.70
2018-10-05T05:45:35.337Z,19.80
2018-10-05T05:47:27.231Z,18.80
2018-10-05T05:48:27.222Z,18.30
2018-10-05T05:50:19.153Z,18.40
2018-10-05T05:51:19.144Z,19.00
2018-10-05T05:53:11.074Z,18.90
2018-10-05T05:54:11.141Z,19.70
2018-10-05T05:56:03.213Z,17.80
2018-10-05T05:57:03.205Z,18.60
2018-10-05T05:58:55.124Z,19.30
2018-10-05T05:59:55.132Z,20.00
2018-10-05T06:01:47.073Z,17.90
2018-10-05T06:02:47.058Z,21.20
2018-10-05T06:04:39.001Z,20.60
2018-10-05T06:05:38.999Z,20.30
2018-10-05T06:07:31.019Z,18.20
2018-10-05T06:08:30.926Z,19.90
2018-10-05T06:10:22.862Z,20.20
2018-10-05T06:11:22.859Z,18.30
2018-10-05T06:13:14.786Z,21.20
2018-10-05T06:14:14.781Z,18.30
2018-10-05T06:16:06.847Z,18.00
2018-10-05T06:17:06.707Z,22.50
2018-10-05T06:18:58.632Z,22.50
2018-10-05T06:19:58.638Z,21.00
2018-10-05T06:21:50.692Z,18.00
2018-10-05T06:22:50.554Z,18.30
2018-10-05T06:24:42.476Z,21.50
2018-10-05T06:25:42.482Z,17.40
2018-10-05T06:27:34.404Z,22.10
2018-10-05T06:28:34.416Z,22.10
2018-10-05T06:30:26.342Z,20.90
2018-10-05T06:31:26.312Z,22.00
2018-10-05T06:33:18.262Z,20.90
2018-10-05T06:34:18.275Z,20.30
2018-10-05T06:36:10.196Z,20.40
2018-10-05T06:37:10.178Z,21.20
2018-10-05T06:39:02.177Z,17.90
2018-10-05T06:40:02.153Z,20.00
2018-10-05T06:41:54.057Z,18.40
2018-10-05T06:42:54.049Z,19.10
2018-10-05T06:44:45.947Z,20.20
2018-10-05T06:45:46.022Z,18.40
2018-10-05T06:47:37.875Z,19.20
2018-10-05T06:48:37.924Z,19.10
2018-10-05T06:50:29.818Z,19.80
2018-10-05T06:51:29.902Z,18.90
2018-10-05T06:53:21.839Z,18.70
2018-10-05T06:54:21.742Z,18.60
2018-10-05T06:56:13.699Z,20.40
2018-10-05T06:57:13.640Z,16.80
2018-10-05T06:59:05.558Z,17.60
2018-10-05T07:00:05.648Z,21.50
2018-10-05T07:01:57.552Z,19.50
2018-10-05T07:02:57.515Z,19.60
2018-10-05T07:04:49.481Z,18.80
2018-10-05T07:05:49.409Z,17.60
2018-10-05T07:07:41.491Z,17.60
2018-10-05T07:08:41.310Z,18.70
2018-10-05T07:10:33.229Z,18.70
2018-10-05T07:11:33.314Z,21.80
2018-10-05T07:13:25.220Z,20.80
2018-10-05T07:14:25.168Z,17.50
2018-10-05T07:16:17.102Z,17.30
2018-10-05T07:17:17.106Z,18.10
2018-10-05T07:19:09.028Z,21.10
2018-10-05T07:20:09.017Z,21.00
2018-10-05T07:22:00.950Z,20.10
2018-10-05T07:23:00.987Z,20.80
2018-10-05T07:24:52.860Z,19.50
2018-10-05T07:25:52.860Z,18.90
2018-10-05T07:27:44.810Z,17.30
2018-10-05T07:28:44.917Z,21.50
2018-10-05T07:30:36.696Z,17.90
2018-10-05T07:31:36.704Z,21.20
2018-10-05T07:33:29.128Z,19.80
2018-10-05T07:34:29.198Z,22.20
2018-10-05T07:36:21.055Z,19.90
2018-10-05T07:37:21.095Z,18.50
2018-10-05T07:39:12.961Z,18.50
2018-10-05T07:40:12.965Z,21.60
2018-10-05T07:42:04.919Z,17.40
2018-10-05T07:43:04.961Z,17.70
2018-10-05T07:44:56.806Z,17.90
2018-10-05T07:45:56.818Z,19.60
2018-10-05T07:47:48.747Z,22.50
2018-10-05T07:48:48.760Z,18.70
2018-10-05T07:50:40.650Z,18.40
2018-10-05T07:51:40.740Z,19.20
2018-10-05T07:53:32.585Z,18.00
2018-10-05T07:54:32.581Z,18.20
2018-10-05T07:56:24.561Z,21.80
2018-10-05T07:57:24.525Z,20.40
2018-10-05T07:59:16.429Z,18.30
2018-10-05T08:00:16.440Z,19.00
2018-10-05T08:02:08.375Z,17.40
2018-10-05T08:03:08.358Z,16.70
2018-10-05T08:05:00.274Z,20.30
2018-10-05T08:06:00.278Z,18.10
2018-10-05T08:07:52.219Z,17.60
2018-10-05T08:08:52.217Z,18.60
2018-10-05T08:10:44.123Z,21.00
2018-10-05T08:11:44.136Z,18.70
2018-10-05T08:13:36.076Z,17.30
2018-10-05T08:14:36.064Z,19.30
2018-10-05T08:16:27.993Z,18.90
2018-10-05T08:17:27.988Z,19.40
2018-10-05T08:19:19.897Z,18.30
2018-10-05T08:20:19.903Z,21.30
2018-10-05T08:22:11.847Z,20.50
2018-10-05T08:23:11.833Z,16.70
2018-10-05T08:25:04.263Z,19.20
2018-10-05T08:26:04.275Z,17.40
2018-10-05T08:27:56.769Z,21.70
2018-10-05T08:28:56.695Z,18.10
2018-10-05T08:30:48.607Z,17.50
2018-10-05T08:31:48.617Z,15.50
2018-10-05T08:32:48.635Z,18.50
2018-10-05T08:33:48.653Z,17.30
2018-10-05T08:34:48.680Z,14.90
2018-10-05T08:35:48.687Z,17.80
2018-10-05T08:36:48.709Z,15.90
2018-10-05T08:37:48.725Z,16.50
2018-10-05T08:38:48.761Z,21.40
2018-10-05T08:39:48.847Z,16.00
2018-10-05T08:40:48.791Z,17.90
2018-10-05T08:41:48.794Z,16.60
2018-10-05T08:42:48.812Z,17.10
2018-10-05T08:43:48.828Z,18.80
2018-10-05T08:44:48.849Z,17.20
2018-10-05T08:45:48.938Z,15.20
2018-10-05T08:46:48.883Z,20.00
2018-10-05T08:47:48.904Z,17.10
2018-10-05T08:48:48.933Z,16.10
2018-10-05T08:49:48.938Z,18.10
2018-10-05T08:50:48.964Z,19.10
2018-10-05T08:51:49.068Z,18.70
2018-10-05T08:52:48.991Z,17.90
2018-10-05T08:53:49.011Z,17.80
2018-10-05T08:54:49.030Z,17.90
2018-10-05T08:55:49.049Z,18.20
2018-10-05T08:56:49.072Z,17.60
2018-10-05T08:57:49.083Z,19.00
2018-10-05T08:58:49.102Z,17.20
2018-10-05T08:59:49.151Z,17.70
2018-10-05T09:00:49.138Z,17.30
2018-10-05T09:01:49.155Z,17.10
2018-10-05T09:02:49.174Z,17.90
2018-10-05T09:03:49.207Z,22.60
2018-10-05T09:04:49.214Z,18.40
2018-10-05T09:05:49.341Z,16.10
2018-10-05T09:06:49.258Z,19.50
2018-10-05T09:07:49.268Z,19.10
2018-10-05T09:08:49.293Z,17.80
2018-10-05T09:09:49.302Z,19.50
2018-10-05T09:10:49.327Z,18.80
2018-10-05T09:11:49.345Z,16.90
2018-10-05T09:12:49.370Z,20.10
2018-10-05T09:13:49.379Z,19.20
2018-10-05T09:14:49.398Z,17.30
2018-10-05T09:15:49.419Z,18.00
2018-10-05T09:16:49.438Z,18.90
2018-10-05T09:17:49.514Z,19.00
2018-10-05T09:18:49.473Z,17.70
2018-10-05T09:19:49.491Z,17.70
2018-10-05T09:20:49.509Z,16.80
2018-10-05T09:21:49.530Z,17.20
2018-10-05T09:22:49.550Z,17.30
2018-10-05T09:23:49.586Z,20.10
2018-10-05T09:24:49.585Z,16.90
2018-10-05T09:25:49.602Z,19.60
2018-10-05T09:26:49.625Z,18.10
2018-10-05T09:27:49.642Z,17.80
2018-10-05T09:28:49.661Z,17.60
2018-10-05T09:29:49.680Z,12.80
2018-10-05T09:30:49.860Z,16.10
2018-10-05T09:31:49.718Z,16.90
2018-10-05T09:32:49.734Z,16.20
2018-10-05T09:33:49.755Z,14.70
2018-10-05T09:34:49.782Z,14.90
2018-10-05T09:35:49.793Z,16.20
2018-10-05T09:36:49.830Z,13.50
2018-10-05T09:37:49.910Z,17.00
2018-10-05T09:38:49.870Z,17.60
2018-10-05T09:39:49.885Z,21.40
2018-10-05T09:40:49.893Z,16.10
2018-10-05T09:41:49.918Z,13.90
2018-10-05T09:42:49.929Z,14.80
2018-10-05T09:43:49.944Z,15.40
2018-10-05T09:44:49.981Z,18.00
2018-10-05T09:45:49.999Z,17.10
2018-10-05T09:46:50.018Z,15.20
2018-10-05T09:47:50.051Z,13.60
2018-10-05T09:48:50.057Z,15.80
2018-10-05T09:49:50.063Z,12.60
2018-10-05T09:50:50.090Z,13.60
2018-10-05T09:51:50.112Z,15.70
2018-10-05T09:52:50.118Z,14.70
2018-10-05T09:53:50.144Z,17.10
2018-10-05T09:54:50.158Z,14.60
2018-10-05T09:55:50.181Z,16.20
2018-10-05T09:56:50.198Z,14.00
2018-10-05T09:57:50.217Z,16.60
2018-10-05T09:58:50.232Z,15.70
2018-10-05T09:59:50.342Z,16.50
2018-10-05T10:00:50.272Z,15.20
2018-10-05T10:01:50.303Z,14.40
2018-10-05T10:02:50.312Z,15.90
2018-10-05T10:03:50.333Z,16.20
2018-10-05T10:04:50.347Z,13.90
2018-10-05T10:05:50.371Z,16.10
2018-10-05T10:06:50.389Z,14.10
2018-10-05T10:07:50.430Z,15.00
2018-10-05T10:08:50.431Z,15.60
2018-10-05T10:09:50.450Z,13.50
2018-10-05T10:10:50.472Z,15.80
2018-10-05T10:11:50.496Z,14.80
2018-10-05T10:12:50.506Z,14.70
2018-10-05T10:13:50.579Z,14.60
2018-10-05T10:14:50.559Z,13.70
2018-10-05T10:15:50.566Z,14.70
2018-10-05T10:16:50.588Z,17.40
2018-10-05T10:17:50.608Z,11.90
2018-10-05T10:18:50.626Z,13.70
2018-10-05T10:19:50.647Z,12.90
2018-10-05T10:20:50.664Z,16.10
2018-10-05T10:21:50.685Z,13.10
2018-10-05T10:22:50.717Z,13.80
2018-10-05T10:23:50.722Z,15.30
2018-10-05T10:24:50.743Z,14.20
2018-10-05T10:25:50.764Z,12.00
2018-10-05T10:26:50.795Z,13.80
2018-10-05T10:27:50.810Z,17.00
2018-10-05T10:28:51.017Z,14.90
2018-10-05T10:29:50.849Z,16.90
2018-10-05T10:30:50.871Z,15.10
2018-10-05T10:31:50.881Z,15.90
2018-10-05T10:32:50.901Z,15.00
2018-10-05T10:33:50.922Z,16.60
2018-10-05T10:34:50.958Z,16.80
2018-10-05T10:35:50.959Z,16.10
2018-10-05T10:36:51.052Z,15.50
2018-10-05T10:37:51.006Z,16.60
2018-10-05T10:38:51.041Z,16.00
2018-10-05T10:39:51.076Z,14.70
2018-10-05T10:40:51.060Z,12.60
2018-10-05T10:41:51.079Z,17.60
2018-10-05T10:42:51.101Z,14.90
2018-10-05T10:43:51.122Z,15.70
2018-10-05T10:44:51.144Z,17.50
2018-10-05T10:45:51.159Z,14.40
2018-10-05T10:46:51.188Z,16.10
2018-10-05T10:47:51.199Z,14.90
2018-10-05T10:48:51.219Z,13.50
2018-10-05T10:49:51.239Z,16.10
2018-10-05T10:50:51.265Z,14.50
2018-10-05T10:51:51.312Z,15.60
2018-10-05T10:52:51.300Z,14.80
2018-10-05T10:53:51.323Z,12.90
2018-10-05T10:54:51.343Z,12.60
2018-10-05T10:55:51.372Z,14.90
2018-10-05T10:56:51.382Z,15.70
2018-10-05T10:57:51.410Z,12.60
2018-10-05T10:58:51.420Z,15.80
2018-10-05T10:59:51.442Z,15.90
2018-10-05T11:00:51.571Z,12.60
2018-10-05T11:01:51.488Z,12.50
2018-10-05T11:02:51.500Z,12.80
2018-10-05T11:03:51.562Z,14.20
2018-10-05T11:04:51.625Z,16.40
2018-10-05T11:05:51.561Z,15.90
2018-10-05T11:06:51.583Z,13.50
2018-10-05T11:07:51.605Z,14.30
2018-10-05T11:08:51.618Z,16.10
2018-10-05T11:09:51.644Z,13.20
2018-10-05T11:10:51.707Z,16.70
2018-10-05T11:11:51.683Z,14.70
2018-10-05T11:12:51.701Z,16.80
2018-10-05T11:13:51.741Z,13.90
2018-10-05T11:14:51.742Z,13.80
2018-10-05T11:15:51.764Z,14.50
2018-10-05T11:16:51.847Z,13.60
2018-10-05T11:17:51.815Z,14.00
2018-10-05T11:18:51.825Z,12.10
2018-10-05T11:19:51.848Z,12.00
2018-10-05T11:20:51.921Z,12.50
2018-10-05T11:21:51.895Z,14.10
2018-10-05T11:22:51.907Z,13.70
2018-10-05T11:23:51.931Z,13.70
2018-10-05T11:24:51.951Z,12.70
2018-10-05T11:25:52.147Z,12.70
2018-10-05T11:26:51.992Z,11.20
2018-10-05T11:27:52.008Z,12.70
2018-10-05T11:28:52.029Z,14.20
2018-10-05T11:29:52.175Z,13.60
2018-10-05T11:30:52.074Z,13.70
2018-10-05T11:31:52.094Z,11.10
2018-10-05T11:32:52.113Z,12.10
2018-10-05T11:33:52.135Z,13.50
2018-10-05T11:34:52.157Z,12.00
2018-10-05T11:35:52.187Z,13.10
2018-10-05T11:36:52.193Z,11.60
2018-10-05T11:37:52.215Z,15.10
2018-10-05T11:38:52.237Z,15.30
2018-10-05T11:39:52.265Z,14.60
2018-10-05T11:40:52.340Z,14.80
2018-10-05T11:41:52.295Z,15.70
2018-10-05T11:42:52.321Z,14.50
2018-10-05T11:43:52.338Z,13.80
2018-10-05T11:44:52.359Z,13.00
2018-10-05T11:45:52.387Z,13.00
2018-10-05T11:46:52.402Z,12.30
2018-10-05T11:47:52.422Z,12.00
2018-10-05T11:48:52.444Z,16.60
2018-10-05T11:49:52.467Z,12.10
2018-10-05T11:50:52.483Z,13.00
2018-10-05T11:51:52.507Z,12.00
2018-10-05T11:52:52.526Z,10.70
2018-10-05T11:53:52.546Z,11.40
2018-10-05T11:54:52.574Z,10.50
2018-10-05T11:55:52.589Z,13.60
2018-10-05T11:56:52.617Z,10.70
2018-10-05T11:57:52.633Z,12.30
2018-10-05T11:58:52.967Z,9.10
2018-10-05T11:59:52.813Z,12.50
2018-10-05T12:00:52.695Z,10.60
2018-10-05T12:01:52.712Z,9.50
2018-10-05T12:02:52.736Z,8.80
2018-10-05T12:03:52.757Z,9.50
2018-10-05T12:04:52.776Z,11.30
2018-10-05T12:05:52.795Z,11.00
2018-10-05T12:06:52.819Z,8.70
2018-10-05T12:07:52.839Z,9.50
2018-10-05T12:08:52.861Z,12.00
2018-10-05T12:09:52.882Z,9.80
2018-10-05T12:10:52.903Z,10.70
2018-10-05T12:11:52.926Z,10.20
2018-10-05T12:12:52.948Z,9.30
2018-10-05T12:13:53.042Z,10.60
2018-10-05T12:14:52.990Z,9.20
2018-10-05T12:15:53.010Z,8.20
2018-10-05T12:16:53.030Z,12.70
2018-10-05T12:17:53.049Z,9.40
2018-10-05T12:18:53.080Z,10.00
2018-10-05T12:19:53.149Z,8.70
2018-10-05T12:20:53.118Z,9.90
2018-10-05T12:21:53.135Z,7.90
2018-10-05T12:22:53.160Z,9.20
2018-10-05T12:23:53.179Z,9.10
2018-10-05T12:24:53.204Z,10.40
2018-10-05T12:25:53.223Z,11.50
2018-10-05T12:26:53.243Z,8.90
2018-10-05T12:27:53.261Z,11.20
2018-10-05T12:28:53.285Z,9.40
2018-10-05T12:29:53.312Z,9.10
2018-10-05T12:30:53.327Z,8.50
2018-10-05T12:31:53.352Z,6.80
2018-10-05T12:32:53.369Z,6.50
2018-10-05T12:33:53.395Z,9.00
2018-10-05T12:34:53.423Z,9.00
2018-10-05T12:35:53.437Z,7.80
2018-10-05T12:36:53.463Z,7.40
2018-10-05T12:37:53.479Z,8.20
2018-10-05T12:38:53.502Z,7.10
2018-10-05T12:39:53.524Z,8.50
2018-10-05T12:40:53.541Z,9.70
2018-10-05T12:41:53.575Z,8.50
2018-10-05T12:42:53.607Z,7.60
2018-10-05T12:43:53.612Z,8.40
2018-10-05T12:44:53.631Z,7.40
2018-10-05T12:45:53.651Z,7.30
2018-10-05T12:46:53.673Z,7.50
2018-10-05T12:47:53.694Z,6.40
2018-10-05T12:48:53.715Z,8.80
2018-10-05T12:49:53.742Z,7.70
2018-10-05T12:50:53.761Z,8.10
2018-10-05T12:51:53.781Z,9.30
2018-10-05T12:52:53.809Z,10.30
2018-10-05T12:53:53.828Z,9.00
2018-10-05T12:54:53.847Z,9.30
2018-10-05T12:55:53.867Z,9.20
2018-10-05T12:56:53.887Z,10.00
2018-10-05T12:57:53.914Z,11.70
2018-10-05T12:58:53.937Z,10.40
2018-10-05T12:59:53.954Z,9.10
2018-10-05T13:00:53.973Z,8.10
2018-10-05T13:01:54.005Z,11.50
2018-10-05T13:02:54.020Z,8.10
2018-10-05T13:03:54.044Z,9.80
2018-10-05T13:04:54.100Z,7.50
2018-10-05T13:05:54.087Z,8.50
2018-10-05T13:06:54.107Z,8.40
2018-10-05T13:07:54.128Z,7.00
2018-10-05T13:08:54.152Z,9.30
2018-10-05T13:09:54.183Z,10.30
2018-10-05T13:10:54.195Z,8.70
2018-10-05T13:11:54.253Z,7.50
2018-10-05T13:12:54.240Z,9.40
2018-10-05T13:13:54.272Z,7.10
2018-10-05T13:14:54.282Z,6.30
2018-10-05T13:15:54.306Z,6.40
2018-10-05T13:16:54.328Z,10.50
2018-10-05T13:17:54.350Z,9.50
2018-10-05T13:18:54.372Z,7.70
2018-10-05T13:19:54.392Z,9.80
2018-10-05T13:20:54.414Z,8.10
2018-10-05T13:21:54.456Z,8.60
2018-10-05T13:22:54.459Z,8.40
2018-10-05T13:23:54.482Z,7.20
2018-10-05T13:24:54.571Z,8.40
2018-10-05T13:25:54.521Z,7.40
2018-10-05T13:26:54.544Z,7.70
2018-10-05T13:27:54.567Z,7.70
2018-10-05T13:28:54.593Z,8.20
2018-10-05T13:29:54.617Z,5.70
2018-10-05T13:30:54.646Z,6.60
2018-10-05T13:31:54.665Z,6.00
2018-10-05T13:32:54.678Z,6.10
2018-10-05T13:33:54.756Z,7.50
2018-10-05T13:34:54.721Z,6.20
2018-10-05T13:35:54.745Z,7.00
2018-10-05T13:36:54.779Z,6.20
2018-10-05T13:37:54.790Z,7.10
2018-10-05T13:38:54.814Z,8.00
2018-10-05T13:39:54.831Z,8.40
2018-10-05T13:40:54.858Z,6.60
2018-10-05T13:41:54.958Z,6.40
2018-10-05T13:42:54.896Z,8.50
2018-10-05T13:43:54.922Z,8.10
2018-10-05T13:44:54.939Z,6.50
2018-10-05T13:45:54.977Z,6.40
2018-10-05T13:46:54.986Z,7.20
2018-10-05T13:47:55.009Z,8.70
2018-10-05T13:48:55.025Z,9.80
2018-10-05T13:49:55.049Z,9.80
2018-10-05T13:50:55.074Z,8.10
2018-10-05T13:51:55.099Z,11.80
2018-10-05T13:52:55.118Z,7.50
2018-10-05T13:53:55.141Z,7.80
2018-10-05T13:54:55.166Z,8.00
2018-10-05T13:55:55.188Z,7.60
2018-10-05T13:56:55.207Z,6.80
2018-10-05T13:57:55.228Z,8.20
2018-10-05T13:58:55.250Z,7.30
2018-10-05T13:59:55.271Z,6.50
2018-10-05T14:00:55.294Z,8.60
2018-10-05T14:01:55.320Z,7.50
2018-10-05T14:02:55.414Z,7.40
2018-10-05T14:03:55.361Z,8.30
2018-10-05T14:04:55.384Z,6.80
2018-10-05T14:05:55.402Z,6.60
2018-10-05T14:06:55.437Z,7.20
2018-10-05T14:07:55.450Z,9.30
2018-10-05T14:08:55.470Z,9.70
2018-10-05T14:09:55.495Z,8.70
2018-10-05T14:10:55.516Z,5.80
2018-10-05T14:11:55.545Z,7.70
2018-10-05T14:12:55.562Z,8.30
2018-10-05T14:13:55.581Z,7.80
2018-10-05T14:14:55.603Z,8.00
2018-10-05T14:15:55.629Z,8.30
2018-10-05T14:16:55.647Z,8.40
2018-10-05T14:17:55.677Z,8.10
2018-10-05T14:18:55.690Z,5.00
2018-10-05T14:19:55.719Z,7.20
2018-10-05T14:20:55.737Z,9.70
2018-10-05T14:21:55.757Z,7.50
2018-10-05T14:22:55.779Z,5.10
2018-10-05T14:23:55.799Z,6.40
2018-10-05T14:24:55.823Z,8.80
2018-10-05T14:25:55.845Z,5.90
2018-10-05T14:26:55.865Z,6.80
2018-10-05T14:27:55.891Z,7.30
2018-10-05T14:28:55.922Z,6.70
2018-10-05T14:29:55.936Z,8.40
2018-10-05T14:30:55.957Z,6.30
2018-10-05T14:31:55.985Z,7.70
2018-10-05T14:32:56.019Z,7.60
2018-10-05T14:33:56.109Z,6.50
2018-10-05T14:34:56.047Z,5.80
2018-10-05T14:35:56.070Z,7.60
2018-10-05T14:36:56.091Z,7.20
2018-10-05T14:37:56.124Z,8.30
2018-10-05T14:38:56.132Z,9.50
2018-10-05T14:39:56.154Z,7.50
2018-10-05T14:40:56.185Z,6.30
2018-10-05T14:41:56.302Z,6.60
2018-10-05T14:42:56.226Z,8.70
2018-10-05T14:43:56.249Z,8.30
2018-10-05T14:44:56.267Z,7.40
2018-10-05T14:45:56.323Z,7.20
2018-10-05T14:46:56.309Z,8.00
2018-10-05T14:47:56.333Z,9.00
2018-10-05T14:48:56.353Z,6.70
2018-10-05T14:49:56.379Z,7.00
2018-10-05T14:50:56.397Z,5.90
2018-10-05T14:51:56.420Z,6.60
2018-10-05T14:52:56.444Z,5.80
2018-10-05T14:53:56.471Z,7.10
2018-10-05T14:54:56.526Z,8.20
2018-10-05T14:55:56.507Z,7.20
2018-10-05T14:56:56.539Z,7.70
2018-10-05T14:57:56.554Z,8.90
2018-10-05T14:58:56.576Z,9.10
2018-10-05T14:59:56.595Z,5.70
2018-10-05T15:00:56.623Z,6.40
2018-10-05T15:01:56.643Z,6.50
2018-10-05T15:02:56.661Z,8.10
2018-10-05T15:03:56.683Z,7.70
2018-10-05T15:04:56.707Z,6.60
2018-10-05T15:05:56.726Z,5.00
2018-10-05T15:06:56.811Z,5.60
2018-10-05T15:07:56.771Z,5.70
2018-10-05T15:08:56.794Z,7.20
2018-10-05T15:09:56.816Z,5.00
2018-10-05T15:10:56.843Z,6.20
2018-10-05T15:11:56.871Z,6.60
2018-10-05T15:12:56.951Z,6.30
2018-10-05T15:13:56.905Z,6.40
2018-10-05T15:14:56.929Z,9.00
2018-10-05T15:15:56.946Z,7.10
2018-10-05T15:16:56.968Z,9.20
2018-10-05T15:17:56.991Z,6.60
2018-10-05T15:18:57.014Z,6.90
2018-10-05T15:19:57.035Z,6.00
2018-10-05T15:20:57.060Z,4.90
2018-10-05T15:21:57.083Z,7.40
2018-10-05T15:22:57.106Z,6.00
2018-10-05T15:23:57.121Z,6.50
2018-10-05T15:24:57.145Z,6.60
2018-10-05T15:25:57.166Z,5.70
2018-10-05T15:26:57.189Z,6.70
2018-10-05T15:27:57.212Z,6.00
2018-10-05T15:28:57.232Z,6.50
2018-10-05T15:29:57.253Z,7.90
2018-10-05T15:30:57.276Z,6.80
2018-10-05T15:31:57.307Z,6.10
2018-10-05T15:32:57.318Z,6.00
2018-10-05T15:33:57.337Z,7.20
2018-10-05T15:34:57.365Z,6.70
2018-10-05T15:35:57.391Z,6.90
2018-10-05T15:36:57.413Z,5.50
2018-10-05T15:37:57.428Z,6.70
2018-10-05T15:38:57.578Z,5.70
2018-10-05T15:39:57.467Z,5.50
2018-10-05T15:40:57.492Z,6.90
2018-10-05T15:41:57.517Z,4.30
2018-10-05T15:42:57.537Z,5.70
2018-10-05T15:43:57.558Z,5.70
2018-10-05T15:44:57.584Z,7.60
2018-10-05T15:45:57.600Z,4.60
2018-10-05T15:46:57.622Z,5.50
2018-10-05T15:47:57.643Z,7.40
2018-10-05T15:48:57.673Z,5.30
2018-10-05T15:49:57.687Z,7.70
2018-10-05T15:50:57.710Z,6.00
2018-10-05T15:51:57.733Z,6.70
2018-10-05T15:52:57.769Z,6.60
2018-10-05T15:53:57.775Z,6.50
2018-10-05T15:54:57.797Z,4.60
2018-10-05T15:55:57.819Z,7.50
2018-10-05T15:56:57.836Z,6.50
2018-10-05T15:57:57.867Z,4.30
2018-10-05T15:58:57.904Z,7.10
2018-10-05T15:59:57.901Z,7.30
2018-10-05T16:00:57.920Z,4.80
2018-10-05T16:01:57.946Z,7.50
2018-10-05T16:02:57.968Z,6.50
2018-10-05T16:03:57.990Z,6.00
2018-10-05T16:04:58.029Z,7.80
2018-10-05T16:05:58.100Z,6.90
2018-10-05T16:06:58.056Z,5.70
2018-10-05T16:07:58.075Z,8.10
2018-10-05T16:08:58.110Z,9.40
2018-10-05T16:09:58.122Z,5.30
2018-10-05T16:10:58.136Z,7.90
2018-10-05T16:11:58.204Z,6.90
2018-10-05T16:12:58.218Z,7.70
2018-10-05T16:13:58.205Z,7.10
2018-10-05T16:14:58.261Z,5.50
2018-10-05T16:15:58.248Z,5.60
2018-10-05T16:16:58.272Z,6.20
2018-10-05T16:17:58.289Z,5.60
2018-10-05T16:18:58.365Z,8.40
2018-10-05T16:19:58.328Z,5.50
2018-10-05T16:20:58.359Z,8.10
2018-10-05T16:21:58.381Z,5.50
2018-10-05T16:22:58.395Z,6.10
2018-10-05T16:23:58.418Z,7.80
2018-10-05T16:24:58.440Z,6.40
2018-10-05T16:25:58.458Z,5.20
2018-10-05T16:26:58.480Z,8.20
2018-10-05T16:27:58.498Z,4.70
2018-10-05T16:28:58.524Z,7.60
2018-10-05T16:29:58.548Z,5.60
2018-10-05T16:30:58.573Z,7.40
2018-10-05T16:31:58.582Z,4.90
2018-10-05T16:32:58.609Z,7.40
2018-10-05T16:33:58.628Z,5.90
2018-10-05T16:34:58.646Z,5.00
2018-10-05T16:35:58.677Z,5.70
2018-10-05T16:36:58.694Z,4.80
2018-10-05T16:37:58.713Z,5.60
2018-10-05T16:38:58.731Z,4.90
2018-10-05T16:39:58.754Z,5.60
2018-10-05T16:40:58.773Z,5.60
2018-10-05T16:41:58.799Z,8.30
2018-10-05T16:42:58.816Z,5.40
2018-10-05T16:43:58.836Z,5.10
2018-10-05T16:44:58.855Z,5.70
2018-10-05T16:45:58.878Z,6.50
2018-10-05T16:46:58.898Z,7.30
2018-10-05T16:47:58.919Z,4.80
2018-10-05T16:48:58.943Z,6.40
2018-10-05T16:49:59.047Z,5.20
2018-10-05T16:50:58.985Z,5.50
2018-10-05T16:51:58.999Z,5.10
2018-10-05T16:52:59.023Z,4.90
2018-10-05T16:53:59.045Z,5.10
2018-10-05T16:54:59.065Z,6.40
2018-10-05T16:55:59.089Z,5.50
2018-10-05T16:56:59.106Z,4.50
2018-10-05T16:57:59.127Z,6.40
2018-10-05T16:58:59.149Z,6.20
2018-10-05T16:59:59.165Z,6.80
2018-10-05T17:00:59.189Z,6.10
2018-10-05T17:01:59.210Z,9.20
2018-10-05T17:02:59.229Z,5.40
2018-10-05T17:03:59.334Z,5.00
2018-10-05T17:04:59.272Z,4.80
2018-10-05T17:05:59.291Z,5.80
2018-10-05T17:06:59.311Z,4.80
2018-10-05T17:07:59.330Z,4.40
2018-10-05T17:08:59.353Z,6.10
2018-10-05T17:09:59.373Z,6.50
2018-10-05T17:10:59.463Z,6.00
2018-10-05T17:11:59.414Z,5.80
2018-10-05T17:12:59.435Z,7.60
2018-10-05T17:13:59.453Z,7.90
2018-10-05T17:14:59.473Z,5.80
2018-10-05T17:15:59.494Z,8.10
2018-10-05T17:16:59.517Z,5.50
2018-10-05T17:17:59.533Z,6.10
2018-10-05T17:18:59.555Z,5.00
2018-10-05T17:19:59.574Z,6.80
2018-10-05T17:20:59.595Z,7.80
2018-10-05T17:21:59.619Z,9.40
2018-10-05T17:22:59.632Z,5.90
2018-10-05T17:23:59.665Z,6.50
2018-10-05T17:24:59.678Z,5.20
2018-10-05T17:25:59.702Z,7.20
2018-10-05T17:26:59.716Z,6.90
2018-10-05T17:27:59.736Z,6.20
2018-10-05T17:28:59.753Z,6.70
2018-10-05T17:29:59.773Z,7.10
2018-10-05T17:30:59.794Z,7.70
2018-10-05T17:31:59.818Z,7.30
2018-10-05T17:32:59.837Z,7.60
2018-10-05T17:33:59.857Z,9.10
2018-10-05T17:34:59.896Z,8.10
2018-10-05T17:35:59.897Z,8.30
2018-10-05T17:36:59.914Z,6.90
2018-10-05T17:38:00.009Z,7.80
2018-10-05T17:38:59.963Z,6.10
2018-10-05T17:39:59.976Z,5.60
2018-10-05T17:40:59.993Z,8.20
2018-10-05T17:42:00.015Z,7.30
2018-10-05T17:43:00.034Z,8.90
2018-10-05T17:44:00.055Z,8.00
2018-10-05T17:45:00.115Z,7.20
2018-10-05T17:46:00.092Z,7.40
2018-10-05T17:47:00.111Z,6.80
2018-10-05T17:48:01.003Z,6.80
2018-10-05T17:49:00.151Z,7.30
2018-10-05T17:50:00.172Z,8.90
2018-10-05T17:51:00.191Z,6.60
2018-10-05T17:52:00.210Z,5.70
2018-10-05T17:53:00.238Z,5.30
2018-10-05T17:54:00.246Z,6.60
2018-10-05T17:55:00.274Z,6.10
2018-10-05T17:56:00.322Z,5.50
2018-10-05T17:57:00.307Z,8.00
2018-10-05T17:58:00.324Z,7.50
2018-10-05T17:59:00.345Z,7.00
2018-10-05T18:00:00.363Z,6.60
2018-10-05T18:01:00.384Z,6.40
2018-10-05T18:02:00.479Z,7.10
2018-10-05T18:03:00.426Z,7.30
2018-10-05T18:04:00.441Z,7.60
2018-10-05T18:05:00.463Z,8.70
2018-10-05T18:06:00.482Z,7.60
2018-10-05T18:07:00.507Z,8.20
2018-10-05T18:08:00.525Z,7.80
2018-10-05T18:09:00.538Z,8.00
2018-10-05T18:10:00.598Z,10.00
2018-10-05T18:11:00.578Z,8.50