createdAt,value
2019-03-11T00:00:12.046Z,15.37
2019-03-11T00:02:41.355Z,15.03
2019-03-11T00:05:10.656Z,14.59
2019-03-11T00:07:40.053Z,14.20
2019-03-11T00:10:09.639Z,15.27
2019-03-11T00:12:38.965Z,15.63
2019-03-11T00:15:08.634Z,15.22
2019-03-11T00:17:37.959Z,15.15
2019-03-11T00:20:07.751Z,14.82
2019-03-11T00:22:37.095Z,15.37
2019-03-11T00:25:06.556Z,15.27
2019-03-11T00:27:35.896Z,15.42
2019-03-11T00:30:05.863Z,15.57
2019-03-11T00:32:35.153Z,14.49
2019-03-11T00:35:04.883Z,14.72
2019-03-11T00:37:34.206Z,15.20
2019-03-11T00:40:03.852Z,15.43
2019-03-11T00:42:33.287Z,14.79
2019-03-11T00:45:02.603Z,14.72
2019-03-11T00:47:31.950Z,14.34
2019-03-11T00:50:01.280Z,14.06
2019-03-11T00:52:30.657Z,13.46
2019-03-11T00:55:00.027Z,13.33
2019-03-11T00:57:29.359Z,13.55
2019-03-11T00:59:58.645Z,14.28
2019-03-11T01:02:27.948Z,14.42
2019-03-11T01:04:57.386Z,14.05
2019-03-11T01:07:26.755Z,13.89
2019-03-11T01:09:56.460Z,13.93
2019-03-11T01:12:25.747Z,13.72
2019-03-11T01:14:55.099Z,14.43
2019-03-11T01:17:24.370Z,13.31
2019-03-11T01:19:53.687Z,14.15
2019-03-11T01:22:23.042Z,14.06
2019-03-11T01:24:52.423Z,13.64
2019-03-11T01:27:21.701Z,14.12
2019-03-11T01:29:51.300Z,14.02
2019-03-11T01:32:20.603Z,13.49
2019-03-11T01:34:49.953Z,13.11
2019-03-11T01:37:19.261Z,13.87
2019-03-11T01:39:48.661Z,13.16
2019-03-11T01:42:17.954Z,12.93
2019-03-11T01:44:47.295Z,12.83
2019-03-11T01:47:16.614Z,13.55
2019-03-11T01:49:45.933Z,12.98
2019-03-11T01:52:15.335Z,12.89
2019-03-11T01:54:44.664Z,13.78
2019-03-11T01:57:13.946Z,12.64
2019-03-11T01:59:43.246Z,13.01
2019-03-11T02:02:12.592Z,12.81
2019-03-11T02:04:41.901Z,13.09
2019-03-11T02:07:11.328Z,12.55
2019-03-11T02:09:40.635Z,12.72
2019-03-11T02:12:09.933Z,12.97
2019-03-11T02:14:39.239Z,13.16
2019-03-11T02:17:08.569Z,12.29
2019-03-11T02:19:37.840Z,12.45
2019-03-11T02:22:07.151Z,12.91
2019-03-11T02:24:36.501Z,12.91
2019-03-11T02:27:05.793Z,12.86
2019-03-11T02:29:35.062Z,12.25
2019-03-11T02:32:04.383Z,12.73
2019-03-11T02:34:33.770Z,13.03
2019-03-11T02:37:03.078Z,12.63
2019-03-11T02:39:32.437Z,13.40
2019-03-11T02:42:01.800Z,13.51
2019-03-11T02:44:31.055Z,12.53
2019-03-11T02:47:00.413Z,12.67
2019-03-11T02:49:29.726Z,12.59
2019-03-11T02:51:59.068Z,12.64
2019-03-11T02:54:28.330Z,12.84
2019-03-11T02:56:57.627Z,13.38
2019-03-11T02:59:26.887Z,12.71
2019-03-11T03:02:21.032Z,13.08
2019-03-11T03:04:58.041Z,12.48
2019-03-11T03:07:27.419Z,12.45
2019-03-11T03:09:56.705Z,13.14
2019-03-11T03:12:26.060Z,13.92
2019-03-11T03:14:55.314Z,12.74
2019-03-11T03:17:24.690Z,13.56
2019-03-11T03:19:53.946Z,12.79
2019-03-11T03:22:23.288Z,12.86
2019-03-11T03:24:52.598Z,13.46
2019-03-11T03:27:21.884Z,13.46
2019-03-11T03:29:51.155Z,13.74
2019-03-11T03:32:20.469Z,13.90
2019-03-11T03:34:49.803Z,13.56
2019-03-11T03:37:19.073Z,13.89
2019-03-11T03:39:48.365Z,13.72
2019-03-11T03:42:17.652Z,12.38
2019-03-11T03:45:24.972Z,12.78
2019-03-11T03:47:54.293Z,12.26
2019-03-11T03:50:23.756Z,12.85
2019-03-11T03:52:53.077Z,12.78
2019-03-11T03:55:22.464Z,12.51
2019-03-11T03:57:51.837Z,13.00
2019-03-11T04:00:21.190Z,12.86
2019-03-11T04:02:50.434Z,13.15
2019-03-11T04:05:19.734Z,13.40
2019-03-11T04:07:49.039Z,13.15
2019-03-11T04:10:18.354Z,13.11
2019-03-11T04:12:47.726Z,12.46
2019-03-11T04:15:17.027Z,13.06
2019-03-11T04:17:46.308Z,13.53
2019-03-11T04:20:16.873Z,12.98
2019-03-11T04:22:46.104Z,13.20
2019-03-11T04:25:15.504Z,13.35
2019-03-11T04:27:44.811Z,13.01
2019-03-11T04:30:16.694Z,13.06
2019-03-11T04:32:45.983Z,13.44
2019-03-11T04:35:15.257Z,13.27
2019-03-11T04:37:44.521Z,13.14
2019-03-11T04:40:14.238Z,12.70
2019-03-11T04:42:43.443Z,11.83
2019-03-11T04:45:13.820Z,12.53
2019-03-11T04:47:43.238Z,12.19
2019-03-11T04:50:13.890Z,12.33
2019-03-11T04:52:43.257Z,12.37
2019-03-11T04:55:12.945Z,13.62
2019-03-11T04:57:43.824Z,13.48
2019-03-11T05:00:15.244Z,12.65
2019-03-11T05:02:44.574Z,12.32
2019-03-11T05:05:13.972Z,12.35
2019-03-11T05:07:43.257Z,12.75
2019-03-11T05:10:12.523Z,12.65
2019-03-11T05:12:41.832Z,12.46
2019-03-11T05:15:11.899Z,13.03
2019-03-11T05:17:41.136Z,12.87
2019-03-11T05:20:10.900Z,12.78
2019-03-11T05:22:40.230Z,13.22
2019-03-11T05:25:09.846Z,12.87
2019-03-11T05:27:39.177Z,12.85
2019-03-11T05:30:10.999Z,13.04
2019-03-11T05:32:40.273Z,12.86
2019-03-11T05:35:09.550Z,12.61
2019-03-11T05:37:38.833Z,13.19
2019-03-11T05:40:08.721Z,13.65
2019-03-11T05:42:37.964Z,13.83
2019-03-11T05:45:09.630Z,12.97
2019-03-11T05:47:38.933Z,13.21
2019-03-11T05:50:09.536Z,12.46
2019-03-11T05:52:38.767Z,11.79
2019-03-11T05:55:08.503Z,12.80
2019-03-11T05:57:37.725Z,12.47
2019-03-11T06:00:11.507Z,12.19
2019-03-11T06:02:41.044Z,11.71
2019-03-11T06:05:10.557Z,12.61
2019-03-11T06:07:42.364Z,13.66
2019-03-11T06:10:11.205Z,13.18
2019-03-11T06:12:40.503Z,13.05
2019-03-11T06:15:13.129Z,12.41
2019-03-11T06:17:42.487Z,11.00
2019-03-11T06:20:31.468Z,10.96
2019-03-11T06:23:00.896Z,10.82
2019-03-11T06:25:30.206Z,11.89
2019-03-11T06:27:59.413Z,11.45
2019-03-11T06:30:29.091Z,12.11
2019-03-11T06:32:58.425Z,12.19
2019-03-11T06:35:27.668Z,11.95
2019-03-11T06:37:56.905Z,11.29
2019-03-11T06:40:26.362Z,12.10
2019-03-11T06:42:55.591Z,11.90
2019-03-11T06:45:24.863Z,11.74
2019-03-11T06:47:54.140Z,12.43
2019-03-11T06:50:23.395Z,12.79
2019-03-11T06:52:52.632Z,12.05
2019-03-11T06:55:21.920Z,12.04
2019-03-11T06:57:51.151Z,12.29
2019-03-11T07:00:20.451Z,12.75
2019-03-11T07:02:49.691Z,13.28
2019-03-11T07:05:20.831Z,12.73
2019-03-11T07:07:49.947Z,12.00
2019-03-11T07:10:19.319Z,11.62
2019-03-11T07:12:48.532Z,12.24
2019-03-11T07:15:20.352Z,12.93
2019-03-11T07:17:49.573Z,11.95
2019-03-11T07:20:19.400Z,13.16
2019-03-11T07:22:48.627Z,12.65
2019-03-11T07:25:17.996Z,13.03
2019-03-11T07:27:47.261Z,13.02
2019-03-11T07:30:16.520Z,12.23
2019-03-11T07:32:45.757Z,12.10
2019-03-11T07:35:15.000Z,13.04
2019-03-11T07:37:44.253Z,12.36
2019-03-11T07:40:14.113Z,12.47
2019-03-11T07:42:43.496Z,12.81
2019-03-11T07:45:12.773Z,11.80
2019-03-11T07:47:42.070Z,12.32
2019-03-11T07:50:12.414Z,12.77
2019-03-11T07:52:41.710Z,12.21
2019-03-11T07:55:11.122Z,13.01
2019-03-11T07:57:40.335Z,12.40
2019-03-11T08:00:09.863Z,12.66
2019-03-11T08:02:39.110Z,12.65
2019-03-11T08:05:08.829Z,12.46
2019-03-11T08:07:38.098Z,12.55
2019-03-11T08:10:08.835Z,13.29
2019-03-11T08:12:38.097Z,12.78
2019-03-11T08:15:10.036Z,12.25
2019-03-11T08:17:39.250Z,12.85
2019-03-11T08:20:10.153Z,12.58
2019-03-11T08:22:39.357Z,12.91
2019-03-11T08:25:08.801Z,12.99
2019-03-11T08:27:38.048Z,14.08
2019-03-11T08:30:08.596Z,13.81
2019-03-11T08:32:37.808Z,14.94
2019-03-11T08:35:07.846Z,14.07
2019-03-11T08:37:37.081Z,13.74
2019-03-11T08:40:06.737Z,13.71
2019-03-11T08:42:35.947Z,12.69
2019-03-11T08:45:06.021Z,13.99
2019-03-11T08:47:35.280Z,13.92
2019-03-11T08:50:05.180Z,14.25
2019-03-11T08:52:34.408Z,13.76
2019-03-11T08:55:03.697Z,14.33
2019-03-11T08:57:32.922Z,14.91
2019-03-11T09:00:02.171Z,14.87
2019-03-11T09:02:31.564Z,15.81
2019-03-11T09:05:00.858Z,15.49
2019-03-11T09:07:30.141Z,15.74
2019-03-11T09:09:59.414Z,16.05
2019-03-11T09:12:28.671Z,15.69
2019-03-11T09:14:57.899Z,15.05
2019-03-11T09:17:27.325Z,15.45
2019-03-11T09:19:56.634Z,15.41
2019-03-11T09:22:25.906Z,15.45
2019-03-11T09:24:55.328Z,14.38
2019-03-11T09:27:24.630Z,15.53
2019-03-11T09:29:59.766Z,14.47
2019-03-11T09:32:29.133Z,15.65
2019-03-11T09:34:58.383Z,15.24
2019-03-11T09:37:27.638Z,14.95
2019-03-11T09:39:56.904Z,15.66
2019-03-11T09:42:26.187Z,16.02
2019-03-11T09:44:55.421Z,16.42
2019-03-11T09:47:24.736Z,16.25
2019-03-11T09:49:53.992Z,15.34
2019-03-11T09:52:23.246Z,15.45
2019-03-11T09:54:52.483Z,17.56
2019-03-11T09:57:21.743Z,16.21
2019-03-11T09:59:51.003Z,16.01
2019-03-11T10:02:20.317Z,16.05
2019-03-11T10:04:49.565Z,15.26
2019-03-11T10:07:18.867Z,16.27
2019-03-11T10:09:48.195Z,15.89
2019-03-11T10:12:17.511Z,16.35
2019-03-11T10:14:46.765Z,11.66
2019-03-11T10:17:16.047Z,11.43
2019-03-11T10:19:45.540Z,11.54
2019-03-11T10:22:14.820Z,11.27
2019-03-11T10:24:45.610Z,11.69
2019-03-11T10:27:14.898Z,11.19
2019-03-11T10:29:44.214Z,10.82
2019-03-11T10:32:13.435Z,10.99
2019-03-11T10:34:42.780Z,11.70
2019-03-11T10:37:12.007Z,12.03
2019-03-11T10:39:41.314Z,10.80
2019-03-11T10:42:10.554Z,11.15
2019-03-11T10:44:39.829Z,11.31
2019-03-11T10:47:09.111Z,10.98
2019-03-11T10:49:38.393Z,11.26
2019-03-11T10:52:07.633Z,11.39
2019-03-11T10:54:36.878Z,11.34
2019-03-11T10:57:06.305Z,10.23
2019-03-11T10:59:35.639Z,10.70
2019-03-11T11:02:05.030Z,10.07
2019-03-11T11:04:34.267Z,9.21
2019-03-11T11:07:03.573Z,8.91
2019-03-11T11:09:32.875Z,8.93
2019-03-11T11:12:02.144Z,10.14
2019-03-11T11:14:31.443Z,10.36
2019-03-11T11:17:00.707Z,10.11
2019-03-11T11:19:29.955Z,10.62
2019-03-11T11:21:59.276Z,10.76
2019-03-11T11:24:28.538Z,11.01
2019-03-11T11:26:57.813Z,11.22
2019-03-11T11:29:27.095Z,11.94
2019-03-11T11:31:56.307Z,11.58
2019-03-11T11:34:25.640Z,11.60
2019-03-11T11:36:54.867Z,11.74
2019-03-11T11:39:24.157Z,12.13
2019-03-11T11:41:53.418Z,12.47
2019-03-11T11:44:22.664Z,12.33
2019-03-11T11:46:51.938Z,12.09
2019-03-11T11:49:21.240Z,11.99
2019-03-11T11:51:50.605Z,11.88
2019-03-11T11:54:19.973Z,11.84
2019-03-11T11:56:49.290Z,12.57
2019-03-11T11:59:18.540Z,11.62
2019-03-11T12:02:02.926Z,12.05
2019-03-11T12:04:23.749Z,11.96
2019-03-11T12:06:53.081Z,11.86
2019-03-11T12:09:22.413Z,11.50
2019-03-11T12:11:51.761Z,14.23
2019-03-11T12:14:21.011Z,11.89
2019-03-11T12:16:50.316Z,12.16
2019-03-11T12:19:19.625Z,12.11
2019-03-11T12:21:48.921Z,12.44
2019-03-11T12:24:18.172Z,13.55
2019-03-11T12:26:47.626Z,14.08
2019-03-11T12:29:17.060Z,13.24
2019-03-11T12:31:46.444Z,12.97
2019-03-11T12:34:15.735Z,12.63
2019-03-11T12:36:44.998Z,13.30
2019-03-11T12:39:14.229Z,13.24
2019-03-11T12:41:43.506Z,13.20
2019-03-11T12:44:12.767Z,12.98
2019-03-11T12:46:42.168Z,12.37
2019-03-11T12:49:11.440Z,12.09
2019-03-11T12:51:49.203Z,12.30
2019-03-11T12:54:11.676Z,12.96
2019-03-11T12:56:40.954Z,13.56
2019-03-11T12:59:10.234Z,13.45
2019-03-11T13:01:39.548Z,13.77
2019-03-11T13:04:08.828Z,13.20
2019-03-11T13:06:38.108Z,12.26
2019-03-11T13:09:07.820Z,12.45
2019-03-11T13:11:37.066Z,12.97
2019-03-11T13:14:06.477Z,11.28
2019-03-11T13:16:35.767Z,12.39
2019-03-11T13:19:13.306Z,12.86
2019-03-11T13:21:39.056Z,13.15
2019-03-11T13:24:08.323Z,12.95
2019-03-11T13:26:37.575Z,12.77
2019-03-11T13:29:06.867Z,12.38
2019-03-11T13:31:36.228Z,12.43
2019-03-11T13:34:05.535Z,11.87
2019-03-11T13:36:34.838Z,12.46
2019-03-11T13:39:05.837Z,12.58
2019-03-11T13:41:35.222Z,12.53
2019-03-11T13:44:04.499Z,11.98
2019-03-11T13:46:33.880Z,11.76
2019-03-11T13:49:03.196Z,12.76
2019-03-11T13:51:32.463Z,12.90
2019-03-11T13:54:01.767Z,12.91
2019-03-11T13:56:31.102Z,12.66
2019-03-11T13:59:00.354Z,12.85
2019-03-11T14:01:29.663Z,12.36
2019-03-11T14:03:58.909Z,12.73
2019-03-11T14:06:28.274Z,12.24
2019-03-11T14:08:57.573Z,11.51
2019-03-11T14:11:26.851Z,12.09
2019-03-11T14:13:56.081Z,11.64
2019-03-11T14:16:25.400Z,11.79
2019-03-11T14:18:54.716Z,11.80
2019-03-11T14:21:25.955Z,11.85
2019-03-11T14:23:55.114Z,11.68
2019-03-11T14:26:24.447Z,12.04
2019-03-11T14:28:54.095Z,12.11
2019-03-11T14:31:23.523Z,12.11
2019-03-11T14:33:52.796Z,12.21
2019-03-11T14:36:22.078Z,12.42
2019-03-11T14:38:52.027Z,11.99
2019-03-11T14:41:21.326Z,12.35
2019-03-11T14:43:50.856Z,12.22
2019-03-11T14:46:20.204Z,12.07
2019-03-11T14:48:49.576Z,11.52
2019-03-11T14:51:18.884Z,12.44
2019-03-11T14:53:48.241Z,12.72
2019-03-11T14:56:18.078Z,12.35
2019-03-11T14:58:47.339Z,12.43
2019-03-11T15:01:16.654Z,12.83
2019-03-11T15:03:45.908Z,12.48
2019-03-11T15:06:15.560Z,12.55
2019-03-11T15:08:45.314Z,13.45
2019-03-11T15:11:14.898Z,13.07
2019-03-11T15:13:44.681Z,12.86
2019-03-11T15:16:13.960Z,12.79
2019-03-11T15:18:43.263Z,13.12
2019-03-11T15:21:12.623Z,12.78
2019-03-11T15:23:41.934Z,12.93
2019-03-11T15:26:11.244Z,12.33
2019-03-11T15:28:40.643Z,12.26
2019-03-11T15:31:10.877Z,12.45
2019-03-11T15:33:40.285Z,12.62
2019-03-11T15:36:09.552Z,12.49
2019-03-11T15:38:38.841Z,12.17
2019-03-11T15:41:08.252Z,12.72
2019-03-11T15:43:37.563Z,12.89
2019-03-11T15:46:06.849Z,12.77
2019-03-11T15:48:36.177Z,12.65
2019-03-11T15:51:05.562Z,12.59
2019-03-11T15:53:34.887Z,12.06
2019-03-11T15:56:04.263Z,12.56
2019-03-11T15:58:33.644Z,12.15
2019-03-11T16:01:02.954Z,12.25
2019-03-11T16:03:36.302Z,12.59
2019-03-11T16:06:03.385Z,12.40
2019-03-11T16:08:33.827Z,11.90
2019-03-11T16:11:03.413Z,11.39
2019-03-11T16:13:32.768Z,11.34
2019-03-11T16:16:02.141Z,10.94
2019-03-11T16:18:31.520Z,10.18
2019-03-11T16:21:00.851Z,9.72
2019-03-11T16:23:30.107Z,9.96
2019-03-11T16:25:59.428Z,8.73
2019-03-11T16:28:28.759Z,8.73
2019-03-11T16:30:58.079Z,8.54
2019-03-11T16:33:27.464Z,8.80
2019-03-11T16:35:57.329Z,8.80
2019-03-11T16:38:26.688Z,8.69
2019-03-11T16:40:56.201Z,8.47
2019-03-11T16:43:26.340Z,8.74
2019-03-11T16:45:56.212Z,16.52
2019-03-11T16:48:25.563Z,10.61
2019-03-11T16:50:55.966Z,10.27
2019-03-11T16:53:25.288Z,10.42
2019-03-11T16:55:54.606Z,10.87
2019-03-11T16:58:23.908Z,10.46
2019-03-11T17:00:55.150Z,7.79
2019-03-11T17:03:24.455Z,7.97
2019-03-11T17:05:53.793Z,7.82
2019-03-11T17:08:23.124Z,8.05
2019-03-11T17:10:52.542Z,7.97
2019-03-11T17:13:21.868Z,7.62
2019-03-11T17:15:51.148Z,7.69
2019-03-11T17:18:20.520Z,7.22
2019-03-11T17:20:49.983Z,7.48
2019-03-11T17:23:19.280Z,7.72
2019-03-11T17:25:48.562Z,7.79
2019-03-11T17:28:17.954Z,7.63
2019-03-11T17:30:47.813Z,7.76
2019-03-11T17:33:17.163Z,7.53
2019-03-11T17:35:46.466Z,7.74
2019-03-11T17:38:15.836Z,7.59
2019-03-11T17:40:45.098Z,7.80
2019-03-11T17:43:14.604Z,7.73
2019-03-11T17:45:43.931Z,7.78
2019-03-11T17:48:13.437Z,7.91
2019-03-11T17:50:42.722Z,7.86
2019-03-11T17:53:19.816Z,8.28
2019-03-11T17:55:43.159Z,8.18
2019-03-11T17:58:12.567Z,8.14
2019-03-11T18:00:42.051Z,8.09
2019-03-11T18:03:11.483Z,8.38
2019-03-11T18:05:40.807Z,8.40
2019-03-11T18:08:10.141Z,8.34
2019-03-11T18:10:39.462Z,8.12
