createdAt,value
2019-04-22T00:00:53.572Z,5.47
2019-04-22T00:03:23.706Z,5.46
2019-04-22T00:06:14.702Z,5.26
2019-04-22T00:08:43.289Z,5.12
2019-04-22T00:11:23.907Z,5.01
2019-04-22T00:16:19.138Z,4.90
2019-04-22T00:19:01.374Z,4.87
2019-04-22T00:21:20.089Z,4.84
2019-04-22T00:23:51.533Z,4.78
2019-04-22T00:26:24.502Z,4.95
2019-04-22T00:28:49.984Z,5.28
2019-04-22T00:31:40.563Z,5.26
2019-04-22T00:34:12.987Z,5.10
2019-04-22T00:36:41.917Z,4.89
2019-04-22T00:39:17.098Z,4.74
2019-04-22T00:41:47.272Z,4.62
2019-04-22T00:44:23.704Z,4.53
2019-04-22T00:46:46.155Z,4.58
2019-04-22T00:51:55.559Z,4.60
2019-04-22T00:54:17.052Z,4.55
2019-04-22T00:56:48.233Z,4.56
2019-04-22T00:59:22.091Z,4.70
2019-04-22T01:01:43.030Z,4.68
2019-04-22T01:04:27.782Z,4.64
2019-04-22T01:06:55.625Z,4.60
2019-04-22T01:09:17.437Z,4.52
2019-04-22T01:12:04.189Z,4.59
2019-04-22T01:14:21.943Z,4.79
2019-04-22T01:16:57.742Z,4.95
2019-04-22T01:19:27.630Z,4.94
2019-04-22T01:21:52.433Z,4.83
2019-04-22T01:24:24.687Z,4.74
2019-04-22T01:26:49.507Z,4.72
2019-04-22T01:29:14.921Z,4.72
2019-04-22T01:31:38.827Z,4.72
2019-04-22T01:34:23.314Z,4.68
2019-04-22T01:36:57.716Z,4.66
2019-04-22T01:39:39.055Z,4.58
2019-04-22T01:42:07.319Z,4.54
2019-04-22T01:52:04.755Z,4.29
2019-04-22T01:54:41.582Z,4.20
2019-04-22T01:57:04.956Z,4.17
2019-04-22T01:59:32.946Z,4.21
2019-04-22T02:02:09.232Z,4.18
2019-04-22T02:04:47.967Z,4.13
2019-04-22T02:07:16.533Z,4.14
2019-04-22T02:09:42.695Z,4.08
2019-04-22T02:12:14.415Z,4.06
2019-04-22T02:14:44.386Z,4.04
2019-04-22T02:17:17.668Z,4.02
2019-04-22T02:19:45.652Z,4.08
2019-04-22T02:22:24.951Z,4.01
2019-04-22T02:24:47.043Z,3.95
2019-04-22T02:27:17.718Z,3.89
2019-04-22T02:29:48.757Z,3.93
2019-04-22T02:34:58.657Z,3.95
2019-04-22T02:39:55.420Z,3.84
2019-04-22T02:42:21.532Z,3.91
2019-04-22T02:49:59.775Z,3.89
2019-04-22T02:52:47.290Z,3.84
2019-04-22T02:57:35.561Z,3.66
2019-04-22T03:02:46.130Z,3.57
2019-04-22T03:05:06.807Z,3.49
2019-04-22T03:07:23.490Z,3.53
2019-04-22T03:09:59.442Z,3.54
2019-04-22T03:14:54.302Z,3.57
2019-04-22T03:22:42.586Z,3.46
2019-04-22T03:25:34.791Z,3.45
2019-04-22T03:27:30.061Z,3.55
2019-04-22T03:40:30.444Z,3.30
2019-04-22T03:42:56.053Z,3.08
2019-04-22T03:50:20.714Z,2.94
2019-04-22T03:52:44.436Z,2.84
2019-04-22T03:55:15.748Z,3.25
2019-04-22T03:57:50.180Z,3.13
2019-04-22T04:00:26.670Z,2.94
2019-04-22T04:05:33.888Z,2.88
2019-04-22T04:10:30.108Z,2.93
2019-04-22T04:17:52.023Z,3.21
2019-04-22T04:32:59.090Z,4.01
2019-04-22T04:35:50.181Z,4.07
2019-04-22T04:37:54.879Z,4.06
2019-04-22T04:42:58.486Z,4.23
2019-04-22T04:50:38.603Z,5.29
2019-04-22T04:53:19.067Z,5.81
2019-04-22T04:55:46.865Z,6.39
2019-04-22T04:58:13.806Z,6.95
2019-04-22T05:00:55.318Z,7.41
2019-04-22T05:05:39.795Z,7.87
2019-04-22T05:08:00.737Z,8.27
2019-04-22T05:10:49.756Z,8.57
2019-04-22T05:13:23.427Z,9.02
2019-04-22T05:16:10.569Z,9.14
2019-04-22T05:18:13.393Z,9.70
2019-04-22T05:20:50.618Z,9.98
2019-04-22T05:23:13.173Z,10.12
2019-04-22T05:25:31.686Z,10.66
2019-04-22T05:28:10.466Z,10.97
2019-04-22T05:33:12.560Z,10.79
2019-04-22T05:35:37.918Z,11.11
2019-04-22T05:40:34.368Z,11.29
2019-04-22T05:43:13.896Z,11.56
2019-04-22T05:45:43.306Z,11.60
2019-04-22T05:48:14.985Z,11.53
2019-04-22T05:50:45.150Z,11.98
2019-04-22T05:53:13.215Z,12.19
2019-04-22T05:55:51.817Z,12.37
2019-04-22T05:58:18.843Z,12.41
2019-04-22T06:01:23.528Z,12.34
2019-04-22T06:03:22.160Z,12.06
2019-04-22T06:05:47.263Z,12.07
2019-04-22T06:08:23.235Z,12.01
2019-04-22T06:11:06.099Z,12.22
2019-04-22T06:13:26.758Z,12.59
2019-04-22T06:15:58.731Z,12.70
2019-04-22T06:18:29.949Z,12.57
2019-04-22T06:21:07.498Z,12.37
2019-04-22T06:23:36.039Z,12.15
2019-04-22T06:26:14.717Z,12.15
2019-04-22T06:31:02.491Z,12.34
2019-04-22T06:33:34.670Z,12.21
2019-04-22T06:36:03.624Z,12.38
2019-04-22T06:41:08.792Z,12.74
2019-04-22T06:43:35.563Z,12.79
2019-04-22T06:46:10.099Z,13.21
2019-04-22T06:48:34.668Z,13.56
2019-04-22T06:51:06.449Z,13.39
2019-04-22T06:53:40.500Z,13.77
2019-04-22T06:56:05.094Z,13.85
2019-04-22T06:58:39.723Z,14.20
2019-04-22T07:01:09.521Z,14.68
2019-04-22T07:06:13.037Z,15.21
2019-04-22T07:09:06.044Z,15.34
2019-04-22T07:11:05.774Z,15.65
2019-04-22T07:13:43.702Z,15.61
2019-04-22T07:16:15.333Z,15.40
2019-04-22T07:18:43.111Z,14.99
2019-04-22T07:21:12.677Z,14.88
2019-04-22T07:23:51.341Z,14.81
2019-04-22T07:26:27.464Z,14.93
2019-04-22T07:28:44.854Z,15.08
2019-04-22T07:31:16.019Z,15.11
2019-04-22T07:33:48.869Z,14.99
2019-04-22T07:38:42.541Z,15.56
2019-04-22T07:41:12.470Z,15.89
2019-04-22T07:44:07.375Z,16.22
2019-04-22T07:46:22.970Z,16.09
2019-04-22T07:48:51.833Z,15.94
2019-04-22T07:51:23.587Z,15.50
2019-04-22T07:53:48.538Z,15.18
2019-04-22T07:56:18.442Z,15.15
2019-04-22T07:58:49.305Z,15.13
2019-04-22T08:01:20.488Z,15.40
2019-04-22T08:04:00.137Z,15.67
2019-04-22T08:06:24.634Z,15.76
2019-04-22T08:09:00.476Z,15.72
2019-04-22T08:11:37.544Z,15.85
2019-04-22T08:13:55.253Z,16.24
2019-04-22T08:16:26.353Z,16.26
2019-04-22T08:19:15.566Z,16.40
2019-04-22T08:21:22.192Z,16.70
2019-04-22T08:23:59.373Z,16.80
2019-04-22T08:26:27.527Z,16.71
2019-04-22T08:28:57.992Z,16.55
2019-04-22T08:31:51.915Z,16.46
2019-04-22T08:34:01.972Z,16.37
2019-04-22T08:36:31.730Z,16.65
2019-04-22T08:39:10.948Z,17.05
2019-04-22T08:46:37.815Z,17.42
2019-04-22T08:49:16.043Z,17.63
2019-04-22T08:51:49.548Z,17.73
2019-04-22T08:54:06.446Z,17.78
2019-04-22T08:56:37.695Z,17.90
2019-04-22T08:59:15.005Z,17.99
2019-04-22T09:01:34.376Z,17.78
2019-04-22T09:04:16.244Z,17.98
2019-04-22T09:07:07.710Z,18.05
2019-04-22T09:14:34.506Z,18.19
2019-04-22T09:16:44.755Z,18.47
2019-04-22T09:19:12.639Z,18.38
2019-04-22T09:21:50.675Z,18.37
2019-04-22T09:24:30.358Z,18.56
2019-04-22T09:29:20.769Z,18.68
2019-04-22T09:31:47.559Z,18.55
2019-04-22T09:34:13.801Z,18.60
2019-04-22T09:36:50.257Z,18.54
2019-04-22T09:39:19.443Z,18.74
2019-04-22T09:44:15.292Z,19.30
2019-04-22T09:46:47.254Z,19.69
2019-04-22T09:49:26.621Z,19.70
2019-04-22T09:51:54.022Z,19.75
2019-04-22T09:54:26.555Z,20.05
2019-04-22T09:56:49.443Z,20.18
2019-04-22T09:59:20.697Z,20.30
2019-04-22T10:02:08.159Z,20.23
2019-04-22T10:04:18.819Z,19.99
2019-04-22T10:06:45.539Z,19.69
2019-04-22T10:09:51.772Z,19.84
2019-04-22T10:11:50.954Z,19.86
2019-04-22T10:14:29.068Z,20.15
2019-04-22T10:16:53.941Z,20.58
2019-04-22T10:19:23.148Z,20.75
2019-04-22T10:24:26.433Z,20.89
2019-04-22T10:26:56.349Z,21.27
2019-04-22T10:29:26.026Z,21.72
2019-04-22T10:34:16.709Z,21.72
2019-04-22T10:36:35.491Z,21.52
2019-04-22T10:39:06.455Z,21.66
2019-04-22T10:41:36.651Z,21.55
2019-04-22T10:44:05.572Z,21.75
2019-04-22T10:46:37.940Z,21.81
2019-04-22T10:49:08.282Z,21.59
2019-04-22T10:51:37.112Z,21.25
2019-04-22T10:54:07.275Z,20.97
2019-04-22T10:56:36.951Z,21.23
2019-04-22T10:59:06.836Z,21.22
2019-04-22T11:01:38.194Z,20.99
2019-04-22T11:04:06.972Z,20.80
2019-04-22T11:06:42.567Z,21.18
2019-04-22T11:09:09.014Z,21.11
2019-04-22T11:11:49.136Z,21.05
2019-04-22T11:14:10.807Z,21.18
2019-04-22T11:16:43.491Z,21.21
2019-04-22T11:19:14.014Z,21.04
2019-04-22T11:21:44.578Z,20.82
2019-04-22T11:24:14.763Z,20.94
2019-04-22T11:26:47.030Z,21.09
2019-04-22T11:29:17.302Z,20.98
2019-04-22T11:31:46.507Z,21.28
2019-04-22T11:34:17.175Z,21.40
2019-04-22T11:36:47.147Z,21.45
2019-04-22T11:39:17.039Z,21.61
2019-04-22T11:41:47.178Z,21.37
2019-04-22T11:44:17.175Z,21.48
2019-04-22T11:46:49.535Z,21.37
2019-04-22T11:49:19.409Z,21.19
2019-04-22T11:51:48.142Z,21.42
2019-04-22T11:54:17.078Z,21.34
2019-04-22T11:56:47.337Z,21.39
2019-04-22T11:59:16.244Z,21.48
2019-04-22T12:01:45.071Z,21.39
2019-04-22T12:04:16.038Z,21.30
2019-04-22T12:06:46.140Z,21.46
2019-04-22T12:09:17.589Z,21.54
2019-04-22T12:11:46.918Z,21.29
2019-04-22T12:14:15.933Z,21.39
2019-04-22T12:16:45.519Z,21.47
2019-04-22T12:19:16.470Z,21.66
2019-04-22T12:21:46.749Z,21.91
2019-04-22T12:24:16.960Z,21.96
2019-04-22T12:26:46.408Z,22.04
2019-04-22T12:29:15.473Z,22.31
2019-04-22T12:31:47.193Z,22.46
2019-04-22T12:34:19.444Z,22.29
2019-04-22T12:36:48.747Z,22.01
2019-04-22T12:39:19.176Z,22.17
2019-04-22T12:41:49.953Z,22.39
2019-04-22T12:44:20.118Z,22.73
2019-04-22T12:46:50.266Z,22.61
2019-04-22T12:49:20.381Z,22.39
2019-04-22T12:51:49.350Z,22.72
2019-04-22T12:54:21.190Z,22.57
2019-04-22T12:56:51.424Z,22.48
2019-04-22T12:59:21.458Z,22.37
2019-04-22T13:01:51.186Z,22.28
2019-04-22T13:04:22.940Z,22.54
2019-04-22T13:06:53.603Z,22.59
2019-04-22T13:09:23.641Z,22.70
2019-04-22T13:11:53.021Z,22.48
2019-04-22T13:14:23.289Z,22.88
2019-04-22T13:16:53.552Z,23.12
2019-04-22T13:19:25.059Z,23.06
2019-04-22T13:21:54.582Z,22.66
2019-04-22T13:24:23.754Z,22.33
2019-04-22T13:26:53.065Z,22.21
2019-04-22T13:29:22.956Z,22.21
2019-04-22T13:31:54.966Z,22.43
2019-04-22T13:34:34.826Z,22.13
2019-04-22T13:36:58.973Z,21.72
2019-04-22T13:39:29.195Z,21.63
2019-04-22T13:42:03.557Z,21.44
2019-04-22T13:44:29.752Z,21.55
2019-04-22T13:47:14.750Z,21.37
2019-04-22T13:50:05.689Z,21.13
2019-04-22T13:52:45.143Z,21.50
2019-04-22T13:57:19.981Z,22.16
2019-04-22T13:59:41.113Z,22.57
2019-04-22T14:02:16.901Z,22.43
2019-04-22T14:05:20.112Z,22.48
2019-04-22T14:07:53.199Z,22.41
2019-04-22T14:10:20.717Z,22.43
2019-04-22T14:12:50.925Z,22.53
2019-04-22T14:15:22.410Z,22.32
2019-04-22T14:17:52.801Z,22.31
2019-04-22T14:20:25.126Z,22.52
2019-04-22T14:22:52.768Z,22.22
2019-04-22T14:25:36.644Z,22.15
2019-04-22T14:28:10.258Z,22.23
2019-04-22T14:30:39.090Z,21.99
2019-04-22T14:33:07.959Z,21.74
2019-04-22T14:35:38.162Z,21.96
2019-04-22T14:38:08.395Z,22.23
2019-04-22T14:40:38.636Z,21.89
2019-04-22T14:43:29.010Z,21.43
2019-04-22T14:46:15.782Z,20.95
2019-04-22T14:48:41.929Z,20.59
2019-04-22T14:51:05.804Z,20.89
2019-04-22T14:53:30.827Z,20.94
2019-04-22T14:55:44.347Z,21.11
2019-04-22T14:58:13.280Z,21.28
2019-04-22T15:00:42.425Z,21.13
2019-04-22T15:03:11.234Z,20.70
2019-04-22T15:05:42.013Z,20.42
2019-04-22T15:08:13.220Z,20.49
2019-04-22T15:10:42.392Z,20.42
2019-04-22T15:13:15.591Z,20.42
2019-04-22T15:15:49.000Z,20.35
2019-04-22T15:18:28.385Z,19.78
2019-04-22T15:20:58.729Z,19.39
2019-04-22T15:23:28.661Z,19.01
2019-04-22T15:25:58.941Z,18.82
2019-04-22T15:28:29.254Z,18.76
2019-04-22T15:30:59.500Z,18.94
2019-04-22T15:33:29.553Z,18.81
2019-04-22T15:35:59.006Z,19.02
2019-04-22T15:38:28.317Z,19.18
2019-04-22T15:40:58.564Z,19.12
2019-04-22T15:43:30.899Z,19.30
2019-04-22T15:46:02.315Z,19.18
2019-04-22T15:48:32.275Z,19.11
2019-04-22T15:51:00.563Z,18.91
2019-04-22T15:53:29.647Z,18.59
2019-04-22T15:55:58.861Z,18.37
2019-04-22T15:58:30.144Z,18.20
2019-04-22T16:01:10.343Z,18.12
2019-04-22T16:03:29.489Z,18.22
2019-04-22T16:05:59.699Z,18.12
2019-04-22T16:08:30.838Z,18.01
2019-04-22T16:11:00.004Z,17.80
2019-04-22T16:13:32.407Z,17.66
2019-04-22T16:16:00.647Z,17.55
2019-04-22T16:18:30.694Z,17.46
2019-04-22T16:21:00.158Z,17.31
2019-04-22T16:23:31.990Z,17.24
2019-04-22T16:26:20.244Z,17.20
2019-04-22T16:28:49.373Z,17.08
2019-04-22T16:31:19.596Z,17.02
2019-04-22T16:33:48.377Z,16.93
2019-04-22T16:36:18.528Z,16.82
2019-04-22T16:38:48.985Z,16.55
2019-04-22T16:41:19.024Z,16.39
2019-04-22T16:43:48.840Z,16.14
2019-04-22T16:46:19.306Z,16.07
2019-04-22T16:48:49.627Z,15.87
2019-04-22T16:51:18.454Z,15.70
2019-04-22T16:53:47.482Z,15.59
2019-04-22T16:56:17.209Z,15.54
2019-04-22T16:58:46.523Z,15.43
2019-04-22T17:01:34.787Z,15.28
2019-04-22T17:04:05.140Z,15.17
2019-04-22T17:06:35.507Z,14.92
2019-04-22T17:09:06.769Z,14.75
2019-04-22T17:11:35.972Z,14.61
2019-04-22T17:14:05.564Z,14.50
2019-04-22T17:16:34.636Z,14.27
2019-04-22T17:19:04.487Z,14.04
2019-04-22T17:21:35.235Z,13.86
2019-04-22T17:24:05.608Z,13.76
2019-04-22T17:26:34.646Z,13.78
2019-04-22T17:29:06.324Z,13.69
2019-04-22T17:31:34.750Z,13.47
2019-04-22T17:34:04.709Z,13.47
2019-04-22T17:36:34.107Z,13.30
2019-04-22T17:39:18.347Z,13.22
2019-04-22T17:41:55.353Z,13.15
2019-04-22T17:44:46.534Z,13.01
2019-04-22T17:47:22.008Z,12.93
2019-04-22T17:50:00.152Z,12.97
2019-04-22T17:52:45.558Z,12.74
2019-04-22T17:54:51.678Z,12.75
2019-04-22T17:57:27.866Z,12.66
2019-04-22T17:59:55.378Z,12.47
2019-04-22T18:02:25.232Z,12.51
2019-04-22T18:04:50.797Z,12.48
2019-04-22T18:12:39.726Z,12.49
2019-04-22T18:15:04.310Z,12.44
2019-04-22T18:17:35.569Z,12.35
2019-04-22T18:19:58.337Z,12.32
2019-04-22T18:22:27.387Z,12.27
2019-04-22T18:24:56.766Z,12.17
2019-04-22T18:27:57.359Z,12.12
2019-04-22T18:30:02.358Z,12.02
2019-04-22T18:32:30.826Z,12.14
2019-04-22T18:35:00.059Z,12.15
2019-04-22T18:37:40.977Z,12.20
2019-04-22T18:40:12.011Z,12.17
2019-04-22T18:42:31.358Z,12.14
2019-04-22T18:45:28.313Z,12.01
2019-04-22T18:47:41.741Z,11.93
2019-04-22T18:50:10.651Z,11.94
2019-04-22T18:52:49.343Z,11.77
2019-04-22T18:55:17.963Z,11.68
2019-04-22T18:57:59.143Z,11.61
2019-04-22T19:00:21.564Z,11.60
2019-04-22T19:02:59.284Z,11.56
2019-04-22T19:05:42.689Z,11.55
2019-04-22T19:15:54.315Z,11.57
2019-04-22T19:18:27.021Z,11.49
2019-04-22T19:20:57.726Z,11.56
2019-04-22T19:23:23.958Z,11.46
2019-04-22T19:25:48.598Z,11.47
2019-04-22T19:28:29.268Z,11.34
2019-04-22T19:30:56.760Z,11.37
2019-04-22T19:33:23.895Z,11.37
2019-04-22T19:35:51.303Z,11.29
2019-04-22T19:38:14.356Z,11.27
2019-04-22T19:41:10.896Z,11.28
2019-04-22T19:43:30.972Z,11.17
2019-04-22T19:45:55.417Z,11.10
2019-04-22T19:48:42.613Z,11.04
2019-04-22T19:51:06.966Z,10.96
2019-04-22T19:53:35.310Z,10.93
2019-04-22T19:55:55.545Z,10.78
2019-04-22T19:58:25.906Z,10.77
2019-04-22T20:00:56.329Z,10.70
2019-04-22T20:03:56.280Z,10.64
2019-04-22T20:06:27.109Z,10.73
2019-04-22T20:09:02.867Z,10.60
2019-04-22T20:11:29.009Z,10.61
2019-04-22T20:14:03.257Z,10.60
2019-04-22T20:16:27.315Z,10.66
2019-04-22T20:19:06.947Z,10.63
2019-04-22T20:21:35.481Z,10.66
2019-04-22T20:23:54.883Z,10.72
2019-04-22T20:26:31.708Z,10.55
2019-04-22T20:29:04.628Z,10.55
2019-04-22T20:31:39.240Z,10.45
2019-04-22T20:34:09.113Z,10.38
2019-04-22T20:39:04.960Z,10.41
2019-04-22T20:41:34.279Z,10.38
2019-04-22T20:44:11.262Z,10.40
2019-04-22T20:46:35.806Z,10.39
2019-04-22T20:49:11.706Z,10.37
2019-04-22T20:51:48.688Z,10.25
2019-04-22T20:54:12.289Z,10.28
2019-04-22T20:56:37.285Z,10.23
2019-04-22T20:59:14.961Z,10.13
2019-04-22T21:01:47.681Z,10.25
2019-04-22T21:03:59.125Z,10.38
2019-04-22T21:06:42.871Z,10.47
2019-04-22T21:09:18.031Z,10.49
2019-04-22T21:11:40.612Z,10.28
2019-04-22T21:14:17.768Z,10.32
2019-04-22T21:16:52.984Z,10.42
2019-04-22T21:19:28.100Z,10.56
2019-04-22T21:21:59.703Z,10.40
2019-04-22T21:24:23.648Z,10.17
2019-04-22T21:26:49.925Z,10.09
2019-04-22T21:29:24.715Z,9.97
2019-04-22T21:31:54.866Z,9.84
2019-04-22T21:34:24.794Z,9.99
2019-04-22T21:37:06.216Z,9.80
2019-04-22T21:39:29.062Z,9.82
2019-04-22T21:41:58.873Z,9.84
2019-04-22T21:44:32.347Z,9.93
2019-04-22T21:47:10.866Z,9.78
2019-04-22T21:49:35.872Z,9.69
2019-04-22T21:52:07.968Z,9.74
2019-04-22T21:54:42.544Z,9.63
2019-04-22T21:59:35.782Z,9.71
2019-04-22T22:02:12.380Z,9.91
2019-04-22T22:04:36.552Z,9.84
2019-04-22T22:06:55.379Z,9.98
2019-04-22T22:09:39.884Z,9.93
2019-04-22T22:12:07.908Z,9.87
2019-04-22T22:14:40.063Z,9.66
2019-04-22T22:17:09.007Z,9.71
2019-04-22T22:19:43.534Z,9.72
2019-04-22T22:22:30.194Z,9.62
2019-04-22T22:24:47.630Z,9.64
2019-04-22T22:27:14.622Z,9.64
2019-04-22T22:32:22.012Z,9.72
2019-04-22T22:34:45.878Z,9.56
2019-04-22T22:37:07.597Z,9.43
2019-04-22T22:39:41.752Z,9.53
2019-04-22T22:41:57.666Z,9.52
2019-04-22T22:44:33.500Z,9.47
2019-04-22T22:47:16.722Z,9.43
2019-04-22T22:49:50.331Z,9.47
2019-04-22T22:54:53.692Z,9.39
2019-04-22T22:57:28.927Z,9.36
2019-04-22T22:59:51.286Z,9.50
2019-04-22T23:02:22.930Z,9.61
2019-04-22T23:04:54.449Z,9.45
2019-04-22T23:07:30.117Z,9.42
2019-04-22T23:09:53.659Z,9.41
2019-04-22T23:12:34.971Z,9.48
2019-04-22T23:14:56.115Z,9.42
2019-04-22T23:17:11.873Z,9.20
2019-04-22T23:19:41.937Z,9.27
2019-04-22T23:22:17.897Z,9.28
2019-04-22T23:24:58.521Z,9.27
2019-04-22T23:27:32.396Z,9.46
2019-04-22T23:30:04.175Z,9.58
2019-04-22T23:32:35.876Z,9.40
2019-04-22T23:35:14.699Z,9.24
2019-04-22T23:37:47.403Z,9.37
2019-04-22T23:40:27.072Z,9.36
2019-04-22T23:42:52.915Z,9.24
2019-04-22T23:45:21.093Z,9.31
2019-04-22T23:47:41.220Z,9.17
2019-04-22T23:50:24.344Z,9.22
2019-04-22T23:52:52.971Z,9.15
2019-04-22T23:55:23.111Z,9.09
2019-04-22T23:57:56.918Z,9.13
