createdAt,value
2022-08-08T00:00:55.026Z,99.90
2022-08-08T00:02:30.879Z,99.90
2022-08-08T00:05:43.946Z,99.90
2022-08-08T00:08:29.431Z,99.90
2022-08-08T00:11:07.832Z,99.90
2022-08-08T00:14:15.188Z,99.90
2022-08-08T00:16:46.847Z,99.90
2022-08-08T00:19:55.213Z,99.90
2022-08-08T00:22:50.093Z,99.90
2022-08-08T00:25:28.654Z,99.90
2022-08-08T00:28:35.817Z,99.90
2022-08-08T00:32:29.010Z,99.90
2022-08-08T00:35:07.229Z,99.90
2022-08-08T00:38:02.304Z,99.90
2022-08-08T00:41:09.555Z,99.90
2022-08-08T00:43:40.096Z,99.90
2022-08-08T00:46:57.014Z,99.90
2022-08-08T00:50:09.251Z,99.90
2022-08-08T00:53:18.717Z,99.90
2022-08-08T00:56:12.963Z,99.90
2022-08-08T00:59:44.606Z,99.90
2022-08-08T01:03:57.404Z,99.90
2022-08-08T01:06:05.022Z,99.90
2022-08-08T01:08:59.124Z,99.90
2022-08-08T01:11:55.093Z,99.90
2022-08-08T01:15:06.785Z,99.90
2022-08-08T01:18:16.352Z,99.90
2022-08-08T01:22:01.699Z,99.90
2022-08-08T01:24:53.702Z,99.90
2022-08-08T01:27:33.316Z,99.90
2022-08-08T01:30:58.123Z,99.90
2022-08-08T01:34:01.163Z,99.90
2022-08-08T01:36:38.779Z,99.90
2022-08-08T01:39:23.708Z,99.90
2022-08-08T01:42:36.262Z,99.90
2022-08-08T01:45:30.135Z,99.90
2022-08-08T01:48:31.110Z,99.90
2022-08-08T01:51:32.184Z,99.90
2022-08-08T01:55:45.512Z,99.90
2022-08-08T01:58:11.950Z,99.90
2022-08-08T02:00:50.445Z,99.90
2022-08-08T02:03:55.259Z,99.90
2022-08-08T02:06:43.622Z,99.90
2022-08-08T02:10:02.773Z,99.90
2022-08-08T02:12:37.169Z,99.90
2022-08-08T02:15:17.659Z,99.90
2022-08-08T02:18:10.468Z,99.90
2022-08-08T02:21:17.858Z,99.90
2022-08-08T02:24:12.443Z,99.90
2022-08-08T02:27:02.267Z,99.90
2022-08-08T02:30:02.196Z,99.90
2022-08-08T02:33:09.711Z,99.90
2022-08-08T02:36:16.314Z,99.90
2022-08-08T02:38:50.628Z,99.90
2022-08-08T02:42:04.261Z,99.90
2022-08-08T02:44:56.433Z,99.90
2022-08-08T02:47:59.349Z,99.90
2022-08-08T02:50:52.802Z,99.90
2022-08-08T02:53:42.101Z,99.90
2022-08-08T02:56:33.933Z,99.90
2022-08-08T02:59:57.775Z,99.90
2022-08-08T03:02:53.438Z,99.90
2022-08-08T03:05:46.498Z,99.90
2022-08-08T03:08:26.753Z,99.90
2022-08-08T03:11:47.496Z,99.90
2022-08-08T03:15:56.985Z,99.90
2022-08-08T03:18:06.703Z,99.90
2022-08-08T03:20:51.667Z,99.90
2022-08-08T03:23:39.747Z,99.90
2022-08-08T03:26:16.631Z,99.90
2022-08-08T03:28:56.321Z,99.90
2022-08-08T03:32:06.163Z,99.90
2022-08-08T03:34:30.855Z,99.90
2022-08-08T03:36:58.573Z,99.90
2022-08-08T03:39:25.932Z,99.90
2022-08-08T03:42:28.407Z,99.90
2022-08-08T03:44:47.863Z,99.90
2022-08-08T03:47:22.042Z,99.90
2022-08-08T03:49:57.917Z,99.90
2022-08-08T03:52:33.945Z,99.90
2022-08-08T03:55:20.056Z,99.90
2022-08-08T03:58:35.218Z,99.90
2022-08-08T04:01:02.707Z,99.90
2022-08-08T04:03:57.351Z,99.90
2022-08-08T04:06:29.207Z,99.90
2022-08-08T04:09:10.429Z,99.90
2022-08-08T04:11:57.972Z,99.90
2022-08-08T04:14:34.268Z,99.90
2022-08-08T04:17:06.846Z,99.90
2022-08-08T04:19:43.219Z,99.90
2022-08-08T04:22:10.056Z,99.90
2022-08-08T04:24:40.176Z,99.90
2022-08-08T04:27:19.638Z,99.90
2022-08-08T04:30:17.368Z,99.90
2022-08-08T04:32:48.215Z,99.90
2022-08-08T04:35:22.382Z,99.90
2022-08-08T04:37:51.824Z,99.90
2022-08-08T04:41:36.799Z,99.90
2022-08-08T04:44:05.181Z,99.90
2022-08-08T04:46:32.739Z,99.90
2022-08-08T04:48:59.826Z,99.90
2022-08-08T04:51:54.916Z,99.90
2022-08-08T04:54:38.148Z,99.90
2022-08-08T04:57:01.944Z,99.90
2022-08-08T04:59:30.058Z,99.90
2022-08-08T05:01:59.447Z,99.90
2022-08-08T05:04:27.956Z,99.90
2022-08-08T05:06:55.604Z,99.90
2022-08-08T05:09:23.083Z,99.90
2022-08-08T05:11:56.599Z,99.90
2022-08-08T05:14:25.672Z,99.90
2022-08-08T05:17:01.236Z,99.90
2022-08-08T05:20:09.884Z,99.90
2022-08-08T05:22:22.076Z,99.90
2022-08-08T05:24:50.995Z,99.90
2022-08-08T05:27:22.619Z,99.90
2022-08-08T05:29:52.472Z,99.90
2022-08-08T05:32:27.237Z,99.90
2022-08-08T05:35:04.499Z,99.90
2022-08-08T05:37:49.372Z,99.90
2022-08-08T05:40:27.900Z,99.90
2022-08-08T05:43:17.166Z,99.90
2022-08-08T05:46:03.714Z,99.90
2022-08-08T05:48:34.571Z,99.90
2022-08-08T05:51:12.907Z,99.90
2022-08-08T05:54:24.129Z,99.90
2022-08-08T05:56:42.421Z,99.90
2022-08-08T05:59:59.729Z,99.90
2022-08-08T06:02:44.128Z,99.90
2022-08-08T06:05:34.896Z,99.90
2022-08-08T06:08:33.345Z,99.90
2022-08-08T06:11:00.383Z,99.90
2022-08-08T06:13:36.215Z,99.90
2022-08-08T06:16:15.609Z,99.90
2022-08-08T06:19:02.005Z,99.90
2022-08-08T06:21:51.924Z,99.90
2022-08-08T06:24:30.510Z,99.90
2022-08-08T06:27:05.661Z,99.90
2022-08-08T06:29:59.476Z,99.90
2022-08-08T06:32:30.913Z,99.90
2022-08-08T06:36:04.349Z,99.90
2022-08-08T06:38:02.856Z,99.90
2022-08-08T06:40:32.333Z,99.90
2022-08-08T06:43:09.785Z,99.90
2022-08-08T06:45:51.227Z,99.90
2022-08-08T06:48:19.623Z,99.90
2022-08-08T06:50:49.587Z,99.90
2022-08-08T06:53:20.850Z,99.90
2022-08-08T06:56:02.788Z,99.90
2022-08-08T06:58:34.206Z,99.90
2022-08-08T07:01:24.464Z,99.90
2022-08-08T07:04:37.800Z,99.90
2022-08-08T07:06:56.694Z,99.90
2022-08-08T07:09:45.456Z,99.90
2022-08-08T07:12:47.687Z,99.90
2022-08-08T07:16:05.286Z,99.90
2022-08-08T07:19:11.764Z,99.90
2022-08-08T07:22:05.341Z,99.90
2022-08-08T07:25:07.097Z,99.90
2022-08-08T07:28:02.514Z,99.90
2022-08-08T07:30:35.200Z,99.90
2022-08-08T07:33:03.118Z,99.90
2022-08-08T07:35:35.542Z,99.90
2022-08-08T07:38:18.223Z,99.90
2022-08-08T07:41:04.411Z,99.90
2022-08-08T07:43:38.002Z,99.90
2022-08-08T07:46:23.105Z,99.90
2022-08-08T07:49:00.943Z,99.90
2022-08-08T07:51:44.913Z,99.90
2022-08-08T07:54:30.679Z,99.90
2022-08-08T07:57:03.867Z,99.90
2022-08-08T08:00:03.272Z,99.90
2022-08-08T08:02:44.744Z,99.90
2022-08-08T08:05:32.957Z,99.90
2022-08-08T08:08:20.488Z,99.90
2022-08-08T08:10:56.751Z,99.90
2022-08-08T08:14:05.915Z,99.90
2022-08-08T08:16:19.362Z,99.90
2022-08-08T08:19:00.073Z,99.90
2022-08-08T08:21:52.284Z,99.90
2022-08-08T08:24:54.206Z,99.90
2022-08-08T08:27:24.539Z,99.90
2022-08-08T08:29:57.506Z,99.90
2022-08-08T08:32:36.455Z,99.90
2022-08-08T08:35:08.711Z,99.90
2022-08-08T08:37:58.929Z,99.90
2022-08-08T08:40:26.841Z,99.90
2022-08-08T08:42:55.841Z,99.90
2022-08-08T08:45:24.438Z,99.90
2022-08-08T08:47:58.585Z,99.90
2022-08-08T08:50:34.469Z,99.90
2022-08-08T08:53:27.651Z,99.90
2022-08-08T08:56:01.353Z,99.90
2022-08-08T08:58:42.136Z,99.90
2022-08-08T09:01:17.840Z,99.90
2022-08-08T09:03:51.420Z,99.90
2022-08-08T09:06:33.562Z,99.90
2022-08-08T09:09:35.562Z,99.90
2022-08-08T09:12:14.982Z,99.90
2022-08-08T09:14:45.133Z,99.90
2022-08-08T09:17:19.182Z,99.90
2022-08-08T09:21:56.003Z,99.90
2022-08-08T09:22:46.348Z,99.90
2022-08-08T09:25:15.378Z,99.90
2022-08-08T09:27:58.003Z,99.90
2022-08-08T09:30:29.635Z,99.90
2022-08-08T09:33:53.963Z,99.90
2022-08-08T09:35:48.928Z,99.90
2022-08-08T09:38:53.200Z,99.90
2022-08-08T09:41:33.378Z,99.90
2022-08-08T09:44:29.848Z,99.90
2022-08-08T09:48:02.136Z,99.90
2022-08-08T09:49:56.207Z,99.90
2022-08-08T09:52:56.537Z,99.90
2022-08-08T09:55:51.844Z,99.90
2022-08-08T09:58:20.244Z,99.90
2022-08-08T10:00:57.553Z,99.90
2022-08-08T10:03:31.535Z,99.90
2022-08-08T10:05:58.869Z,99.90
2022-08-08T10:08:30.657Z,99.90
2022-08-08T10:11:01.934Z,99.90
2022-08-08T10:14:00.057Z,99.90
2022-08-08T10:16:43.354Z,99.90
2022-08-08T10:19:13.712Z,99.90
2022-08-08T10:21:42.671Z,99.90
2022-08-08T10:24:29.696Z,99.90
2022-08-08T10:27:01.650Z,99.90
2022-08-08T10:29:56.941Z,99.90
2022-08-08T10:32:37.725Z,99.90
2022-08-08T10:35:10.502Z,99.90
2022-08-08T10:37:41.561Z,99.90
2022-08-08T10:40:16.457Z,99.90
2022-08-08T10:42:45.202Z,99.90
2022-08-08T10:45:15.753Z,99.90
2022-08-08T10:47:48.447Z,99.90
2022-08-08T10:50:23.619Z,99.90
2022-08-08T10:52:51.428Z,99.90
2022-08-08T10:55:39.941Z,99.90
2022-08-08T10:58:11.860Z,99.90
2022-08-08T11:00:53.337Z,99.30
2022-08-08T11:04:01.508Z,99.30
2022-08-08T11:06:34.563Z,99.50
2022-08-08T11:09:15.253Z,97.30
2022-08-08T11:12:05.132Z,96.70
2022-08-08T11:14:35.376Z,98.10
2022-08-08T11:17:04.083Z,96.10
2022-08-08T11:19:33.597Z,95.80
2022-08-08T11:22:04.025Z,96.30
2022-08-08T11:24:35.595Z,96.90
2022-08-08T11:27:10.627Z,97.20
2022-08-08T11:30:04.345Z,97.00
2022-08-08T11:32:47.401Z,97.10
2022-08-08T11:35:24.904Z,96.90
2022-08-08T11:38:38.608Z,96.10
2022-08-08T11:40:52.676Z,95.60
2022-08-08T11:43:23.823Z,94.90
2022-08-08T11:46:09.555Z,95.00
2022-08-08T11:48:39.354Z,94.00
2022-08-08T11:51:39.201Z,93.40
2022-08-08T11:53:59.014Z,93.20
2022-08-08T11:56:34.672Z,93.40
2022-08-08T11:59:09.742Z,92.70
2022-08-08T12:01:37.787Z,92.00
2022-08-08T12:04:06.930Z,91.40
2022-08-08T12:06:33.998Z,92.40
2022-08-08T12:09:17.397Z,91.50
2022-08-08T12:11:46.118Z,91.10
2022-08-08T12:14:29.046Z,89.80
2022-08-08T12:16:57.126Z,89.50
2022-08-08T12:19:37.415Z,88.10
2022-08-08T12:22:20.826Z,87.00
2022-08-08T12:25:01.115Z,88.20
2022-08-08T12:27:45.089Z,83.60
2022-08-08T12:30:18.549Z,85.20
2022-08-08T12:32:51.736Z,85.40
2022-08-08T12:35:23.018Z,83.80
2022-08-08T12:38:17.700Z,83.50
2022-08-08T12:40:57.235Z,84.40
2022-08-08T12:43:43.597Z,81.70
2022-08-08T12:46:25.133Z,83.30
2022-08-08T12:49:25.384Z,83.60
2022-08-08T12:51:58.555Z,85.10
2022-08-08T12:54:38.525Z,86.50
2022-08-08T12:57:24.311Z,83.50
2022-08-08T13:00:04.685Z,85.50
2022-08-08T13:02:53.151Z,86.50
2022-08-08T13:05:26.314Z,85.80
2022-08-08T13:08:16.758Z,85.30
2022-08-08T13:10:55.417Z,85.50
2022-08-08T13:13:35.470Z,86.10
2022-08-08T13:16:19.156Z,85.20
2022-08-08T13:18:57.554Z,88.20
2022-08-08T13:21:53.229Z,86.80
2022-08-08T13:24:18.651Z,85.90
2022-08-08T13:27:06.064Z,86.10
2022-08-08T13:30:01.540Z,83.90
2022-08-08T13:32:35.843Z,84.20
2022-08-08T13:35:04.843Z,83.70
2022-08-08T13:38:04.618Z,83.50
2022-08-08T13:40:28.129Z,84.00
2022-08-08T13:42:55.556Z,80.70
2022-08-08T13:45:24.297Z,81.10
2022-08-08T13:48:02.107Z,81.80
2022-08-08T13:50:44.022Z,83.60
2022-08-08T13:53:33.773Z,86.50
2022-08-08T13:56:07.090Z,85.80
2022-08-08T13:58:57.291Z,88.20
2022-08-08T14:01:33.041Z,86.10
2022-08-08T14:04:21.143Z,86.90
2022-08-08T14:06:48.674Z,85.80
2022-08-08T14:09:25.405Z,86.40
2022-08-08T14:12:00.645Z,87.40
2022-08-08T14:14:39.547Z,88.70
2022-08-08T14:17:08.055Z,86.40
2022-08-08T14:19:57.127Z,86.90
2022-08-08T14:22:37.530Z,86.50
2022-08-08T14:25:17.565Z,84.40
2022-08-08T14:28:00.141Z,84.60
2022-08-08T14:30:34.353Z,85.00
2022-08-08T14:33:01.611Z,86.40
2022-08-08T14:35:36.186Z,83.50
2022-08-08T14:38:34.722Z,82.80
2022-08-08T14:40:59.521Z,83.00
2022-08-08T14:44:01.715Z,83.10
2022-08-08T14:46:32.800Z,80.90
2022-08-08T14:49:09.453Z,80.50
2022-08-08T14:51:51.880Z,79.10
2022-08-08T14:54:28.666Z,78.50
2022-08-08T14:56:58.102Z,77.70
2022-08-08T14:59:43.793Z,77.60
2022-08-08T15:02:14.196Z,76.50
2022-08-08T15:04:43.134Z,75.60
2022-08-08T15:07:24.102Z,75.20
2022-08-08T15:09:52.714Z,73.80
2022-08-08T15:12:27.219Z,74.00
2022-08-08T15:14:55.063Z,72.30
2022-08-08T15:17:23.626Z,71.80
2022-08-08T15:19:51.641Z,71.40
2022-08-08T15:22:34.001Z,70.20
2022-08-08T15:25:01.318Z,69.80
2022-08-08T15:28:04.616Z,69.40
2022-08-08T15:30:15.194Z,69.80
2022-08-08T15:32:43.177Z,68.70
2022-08-08T15:35:10.921Z,69.00
2022-08-08T15:37:38.505Z,68.80
2022-08-08T15:40:11.260Z,69.10
2022-08-08T15:42:47.446Z,68.00
2022-08-08T15:45:17.654Z,68.30
2022-08-08T15:48:11.111Z,68.40
2022-08-08T15:50:57.019Z,68.50
2022-08-08T15:53:33.114Z,68.90
2022-08-08T15:56:12.894Z,69.90
2022-08-08T15:58:48.372Z,68.40
2022-08-08T16:01:16.266Z,67.50
2022-08-08T16:03:43.149Z,68.80
2022-08-08T16:06:14.952Z,69.90
2022-08-08T16:13:00.628Z,71.40
2022-08-08T16:13:10.084Z,71.30
2022-08-08T16:14:33.823Z,72.20
2022-08-08T16:17:01.411Z,71.50
2022-08-08T16:19:30.209Z,72.30
2022-08-08T16:22:30.498Z,72.30
2022-08-08T16:24:58.519Z,72.10
2022-08-08T16:27:25.390Z,73.30
2022-08-08T16:30:13.587Z,72.50
2022-08-08T16:32:40.681Z,73.90
2022-08-08T16:35:08.627Z,73.90
2022-08-08T16:37:35.489Z,75.60
2022-08-08T16:40:04.116Z,75.20
2022-08-08T16:42:31.501Z,75.80
2022-08-08T16:45:02.550Z,75.50
2022-08-08T16:47:42.426Z,78.00
2022-08-08T16:50:13.996Z,78.10
2022-08-08T16:55:14.034Z,78.00
2022-08-08T16:55:54.376Z,79.60
2022-08-08T16:58:26.188Z,76.90
2022-08-08T17:00:54.600Z,76.60
2022-08-08T17:03:25.209Z,76.70
2022-08-08T17:06:35.727Z,77.50
2022-08-08T17:08:57.096Z,79.70
2022-08-08T17:11:28.115Z,79.00
2022-08-08T17:14:06.068Z,79.10
2022-08-08T17:16:57.069Z,78.90
2022-08-08T17:19:26.690Z,81.00
2022-08-08T17:21:54.518Z,81.40
2022-08-08T17:24:27.762Z,82.30
2022-08-08T17:26:57.778Z,83.10
2022-08-08T17:29:25.504Z,82.90
2022-08-08T17:31:52.834Z,83.70
2022-08-08T17:34:53.240Z,83.30
2022-08-08T17:37:12.675Z,85.00
2022-08-08T17:40:02.725Z,85.50
2022-08-08T17:42:26.550Z,85.20
2022-08-08T17:44:53.517Z,86.70
2022-08-08T17:47:24.302Z,87.20
2022-08-08T17:50:06.294Z,87.90
2022-08-08T17:52:35.349Z,88.20
2022-08-08T17:56:05.118Z,88.70
2022-08-08T17:57:53.473Z,89.70
2022-08-08T18:00:21.471Z,90.20
2022-08-08T18:03:07.856Z,90.80
2022-08-08T18:05:43.973Z,91.10
2022-08-08T18:08:38.005Z,91.40
2022-08-08T18:11:04.524Z,91.70
2022-08-08T18:13:34.944Z,92.10
2022-08-08T18:16:09.273Z,92.30
2022-08-08T18:18:42.464Z,93.20
2022-08-08T18:21:10.696Z,94.00
2022-08-08T18:23:52.985Z,94.90
2022-08-08T18:26:23.333Z,95.20
2022-08-08T18:28:55.499Z,95.50
2022-08-08T18:31:22.731Z,96.10
2022-08-08T18:34:11.125Z,96.80
2022-08-08T18:36:37.489Z,98.10
2022-08-08T18:39:06.058Z,99.20
2022-08-08T18:41:51.551Z,99.90
2022-08-08T18:44:19.683Z,99.90
2022-08-08T18:46:55.277Z,99.90
2022-08-08T18:49:32.324Z,99.90
2022-08-08T18:52:18.552Z,99.90
2022-08-08T18:54:59.186Z,99.90
2022-08-08T18:57:27.414Z,99.90
2022-08-08T19:00:00.736Z,99.90
2022-08-08T19:02:29.836Z,99.90
2022-08-08T19:04:56.886Z,99.90
2022-08-08T19:07:29.572Z,99.90
2022-08-08T19:10:14.875Z,99.90
2022-08-08T19:12:44.823Z,99.90
2022-08-08T19:15:23.532Z,99.90
2022-08-08T19:18:32.407Z,99.90
2022-08-08T19:20:39.634Z,99.90
2022-08-08T19:23:10.833Z,99.90
2022-08-08T19:26:19.898Z,99.90
2022-08-08T19:28:24.916Z,99.90
2022-08-08T19:31:04.222Z,99.90
2022-08-08T19:33:52.181Z,99.90
2022-08-08T19:36:27.448Z,99.90
2022-08-08T19:38:56.069Z,99.90
2022-08-08T19:41:27.613Z,99.90
2022-08-08T19:44:03.726Z,99.90
2022-08-08T19:46:39.561Z,99.90
2022-08-08T19:49:06.412Z,99.90
2022-08-08T19:51:41.611Z,99.90
2022-08-08T19:54:11.187Z,99.90
2022-08-08T19:56:40.431Z,99.90
2022-08-08T19:59:12.836Z,99.90
2022-08-08T20:02:01.066Z,99.90
2022-08-08T20:04:27.945Z,99.90
2022-08-08T20:06:56.689Z,99.90
2022-08-08T20:09:24.236Z,99.90
2022-08-08T20:11:52.238Z,99.90
2022-08-08T20:14:33.782Z,99.90
2022-08-08T20:17:01.928Z,99.90
2022-08-08T20:19:34.196Z,99.90
2022-08-08T20:22:13.081Z,99.90
2022-08-08T20:24:48.360Z,99.90
2022-08-08T20:27:20.322Z,99.90
2022-08-08T20:30:01.044Z,99.90
2022-08-08T20:32:29.939Z,99.90
2022-08-08T20:35:01.443Z,99.90
2022-08-08T20:37:47.187Z,99.90
2022-08-08T20:40:17.383Z,99.90
2022-08-08T20:42:55.187Z,99.90
2022-08-08T20:45:34.262Z,99.90
2022-08-08T20:48:09.710Z,99.90
2022-08-08T20:50:36.949Z,99.90
2022-08-08T20:53:06.834Z,99.90
2022-08-08T20:55:45.254Z,99.90
2022-08-08T20:58:23.226Z,99.90
2022-08-08T21:00:50.440Z,99.90
2022-08-08T21:03:17.475Z,99.90
2022-08-08T21:05:58.474Z,99.90
2022-08-08T21:08:37.430Z,99.90
2022-08-08T21:11:13.155Z,99.90
2022-08-08T21:13:42.747Z,99.90
2022-08-08T21:16:20.258Z,99.90
2022-08-08T21:18:57.302Z,99.90
2022-08-08T21:21:39.769Z,99.90
2022-08-08T21:24:22.251Z,99.90
2022-08-08T21:26:56.440Z,99.90
2022-08-08T21:30:05.872Z,99.90
2022-08-08T21:32:14.276Z,99.90
2022-08-08T21:34:51.842Z,99.90
2022-08-08T21:37:54.831Z,99.90
2022-08-08T21:40:11.589Z,99.90
2022-08-08T21:42:39.786Z,99.90
2022-08-08T21:45:44.502Z,99.90
2022-08-08T21:48:19.635Z,99.90
2022-08-08T21:50:43.083Z,99.90
2022-08-08T21:54:30.979Z,99.90
2022-08-08T21:56:19.799Z,99.90
2022-08-08T21:58:44.663Z,99.90
2022-08-08T22:01:27.885Z,99.90
2022-08-08T22:04:07.025Z,99.90
2022-08-08T22:06:39.497Z,99.90
2022-08-08T22:09:08.145Z,99.90
2022-08-08T22:11:59.249Z,99.90
2022-08-08T22:14:23.897Z,99.90
2022-08-08T22:16:54.288Z,99.90
2022-08-08T22:19:23.643Z,99.90
2022-08-08T22:21:52.858Z,99.90
2022-08-08T22:24:28.090Z,99.90
2022-08-08T22:27:03.354Z,99.90
2022-08-08T22:30:00.958Z,99.90
2022-08-08T22:32:20.436Z,99.90
2022-08-08T22:34:51.063Z,99.90
2022-08-08T22:37:48.625Z,99.90
2022-08-08T22:40:16.939Z,99.90
2022-08-08T22:42:45.527Z,99.90
2022-08-08T22:45:15.505Z,99.90
2022-08-08T22:47:49.082Z,99.90
2022-08-08T22:50:27.522Z,99.90
2022-08-08T22:54:29.717Z,99.90
2022-08-08T22:55:59.191Z,99.90
2022-08-08T22:58:34.130Z,99.90
2022-08-08T23:02:00.732Z,99.90
2022-08-08T23:03:53.362Z,99.90
2022-08-08T23:06:22.160Z,99.90
2022-08-08T23:08:55.737Z,99.90
2022-08-08T23:11:30.916Z,99.90
2022-08-08T23:14:19.594Z,99.90
2022-08-08T23:16:54.538Z,99.90
2022-08-08T23:19:30.606Z,99.90
2022-08-08T23:22:04.475Z,99.90
2022-08-08T23:24:36.139Z,99.90
2022-08-08T23:27:07.825Z,99.90
2022-08-08T23:29:35.330Z,99.90
2022-08-08T23:32:04.519Z,99.90
2022-08-08T23:34:32.287Z,99.90
2022-08-08T23:37:02.718Z,99.90
2022-08-08T23:39:42.187Z,99.90
2022-08-08T23:42:22.166Z,99.90
2022-08-08T23:44:49.477Z,99.90
2022-08-08T23:49:04.028Z,99.90
2022-08-08T23:50:05.712Z,99.90
2022-08-08T23:52:33.598Z,99.90
2022-08-08T23:55:14.150Z,99.90
2022-08-08T23:57:52.703Z,99.90
