createdAt,value
2023-03-07T00:01:03.122Z,18.90
2023-03-07T00:03:31.560Z,19.77
2023-03-07T00:06:03.735Z,17.70
2023-03-07T00:08:33.789Z,24.37
2023-03-07T00:11:03.222Z,20.33
2023-03-07T00:13:32.598Z,21.50
2023-03-07T00:16:04.670Z,19.23
2023-03-07T00:18:33.115Z,18.30
2023-03-07T00:21:02.026Z,19.47
2023-03-07T00:23:30.362Z,19.50
2023-03-07T00:26:02.160Z,24.90
2023-03-07T00:28:30.217Z,17.17
2023-03-07T00:31:03.471Z,19.10
2023-03-07T00:33:31.774Z,15.30
2023-03-07T00:36:01.491Z,17.80
2023-03-07T00:38:30.882Z,21.07
2023-03-07T00:41:02.637Z,20.93
2023-03-07T00:43:31.295Z,16.40
2023-03-07T00:45:59.928Z,18.23
2023-03-07T00:48:29.038Z,17.77
2023-03-07T00:50:57.634Z,13.03
2023-03-07T00:53:25.983Z,17.20
2023-03-07T00:55:59.636Z,18.03
2023-03-07T00:58:31.203Z,22.73
2023-03-07T01:00:59.774Z,18.27
2023-03-07T01:03:28.790Z,17.40
2023-03-07T01:05:57.259Z,20.63
2023-03-07T01:08:25.454Z,15.50
2023-03-07T01:10:53.362Z,19.17
2023-03-07T01:13:21.838Z,15.60
2023-03-07T01:15:51.313Z,14.80
2023-03-07T01:18:19.338Z,16.50
2023-03-07T01:20:47.480Z,17.50
2023-03-07T01:23:15.682Z,16.37
2023-03-07T01:25:44.715Z,16.90
2023-03-07T01:28:15.358Z,20.27
2023-03-07T01:30:43.328Z,16.40
2023-03-07T01:33:12.750Z,21.33
2023-03-07T01:35:41.360Z,15.00
2023-03-07T01:38:10.081Z,14.60
2023-03-07T01:40:40.138Z,17.57
2023-03-07T01:43:24.161Z,16.47
2023-03-07T01:46:38.112Z,15.57
2023-03-07T01:49:12.268Z,16.03
2023-03-07T01:51:44.653Z,15.43
2023-03-07T01:54:14.307Z,16.17
2023-03-07T01:56:44.127Z,15.53
2023-03-07T01:59:12.933Z,18.17
2023-03-07T02:01:41.354Z,16.23
2023-03-07T02:04:16.597Z,17.07
2023-03-07T02:06:44.568Z,15.07
2023-03-07T02:09:17.972Z,18.70
2023-03-07T02:11:47.122Z,17.63
2023-03-07T02:14:15.061Z,19.10
2023-03-07T02:16:43.879Z,16.80
2023-03-07T02:19:26.509Z,13.80
2023-03-07T02:22:06.105Z,22.90
2023-03-07T02:24:40.497Z,14.83
2023-03-07T02:27:10.002Z,19.20
2023-03-07T02:29:37.907Z,14.90
2023-03-07T02:32:06.383Z,15.87
2023-03-07T02:34:34.701Z,19.63
2023-03-07T02:37:06.074Z,13.67
2023-03-07T02:39:34.935Z,18.30
2023-03-07T02:42:07.534Z,14.57
2023-03-07T02:44:37.090Z,15.73
2023-03-07T02:47:08.866Z,12.63
2023-03-07T02:49:37.241Z,13.87
2023-03-07T02:52:06.256Z,15.13
2023-03-07T02:54:34.273Z,15.73
2023-03-07T02:57:02.434Z,15.50
2023-03-07T02:59:30.371Z,13.87
2023-03-07T03:01:59.733Z,15.33
2023-03-07T03:04:28.133Z,18.70
2023-03-07T03:06:56.235Z,14.93
2023-03-07T03:09:24.349Z,15.17
2023-03-07T03:11:52.362Z,16.17
2023-03-07T03:14:20.400Z,15.00
2023-03-07T03:16:49.598Z,16.57
2023-03-07T03:19:18.920Z,18.17
2023-03-07T03:21:47.017Z,15.27
2023-03-07T03:24:15.140Z,16.87
2023-03-07T03:26:43.253Z,16.60
2023-03-07T03:29:11.441Z,23.40
2023-03-07T03:31:39.597Z,16.30
2023-03-07T03:34:07.678Z,18.03
2023-03-07T03:36:37.128Z,15.97
2023-03-07T03:39:10.843Z,16.53
2023-03-07T03:41:39.095Z,19.63
2023-03-07T03:44:07.113Z,18.50
2023-03-07T03:46:35.257Z,14.50
2023-03-07T03:49:03.758Z,15.30
2023-03-07T03:51:32.124Z,18.97
2023-03-07T03:54:01.859Z,18.53
2023-03-07T03:56:30.334Z,13.77
2023-03-07T03:58:59.351Z,19.57
2023-03-07T04:01:28.930Z,15.03
2023-03-07T04:03:58.250Z,16.50
2023-03-07T04:06:28.040Z,15.47
2023-03-07T04:08:56.607Z,18.90
2023-03-07T04:11:26.729Z,18.87
2023-03-07T04:13:55.050Z,17.50
2023-03-07T04:16:23.766Z,17.20
2023-03-07T04:18:52.854Z,17.90
2023-03-07T04:21:22.349Z,18.60
2023-03-07T04:23:55.455Z,17.33
2023-03-07T04:26:25.138Z,16.87
2023-03-07T04:28:53.465Z,18.03
2023-03-07T04:31:23.510Z,23.37
2023-03-07T04:33:52.628Z,16.90
2023-03-07T04:36:21.911Z,18.97
2023-03-07T04:38:50.546Z,20.47
2023-03-07T04:41:20.586Z,17.60
2023-03-07T04:43:50.129Z,14.63
2023-03-07T04:46:19.042Z,13.80
2023-03-07T04:48:47.998Z,17.50
2023-03-07T04:51:16.566Z,16.60
2023-03-07T04:53:44.992Z,19.03
2023-03-07T04:56:15.260Z,18.47
2023-03-07T04:58:44.722Z,15.27
2023-03-07T05:01:14.850Z,14.43
2023-03-07T05:03:43.655Z,17.00
2023-03-07T05:06:15.227Z,15.10
2023-03-07T05:08:43.817Z,15.63
2023-03-07T05:11:12.041Z,16.43
2023-03-07T05:13:40.551Z,17.20
2023-03-07T05:16:09.694Z,21.00
2023-03-07T05:18:40.044Z,19.20
2023-03-07T05:21:08.768Z,15.43
2023-03-07T05:23:36.919Z,16.83
2023-03-07T05:26:05.325Z,13.40
2023-03-07T05:28:34.237Z,15.50
2023-03-07T05:31:02.693Z,15.47
2023-03-07T05:33:31.825Z,19.70
2023-03-07T05:36:03.760Z,17.73
2023-03-07T05:38:31.970Z,17.53
2023-03-07T05:41:00.189Z,16.07
2023-03-07T05:43:28.568Z,13.63
2023-03-07T05:45:56.592Z,14.80
2023-03-07T05:48:24.605Z,19.40
2023-03-07T05:50:52.786Z,15.53
2023-03-07T05:53:22.147Z,20.70
2023-03-07T05:55:50.077Z,17.30
2023-03-07T05:58:18.085Z,14.87
2023-03-07T06:00:46.080Z,16.07
2023-03-07T06:03:14.195Z,21.30
2023-03-07T06:05:42.274Z,21.70
2023-03-07T06:08:10.406Z,19.97
2023-03-07T06:10:40.379Z,16.30
2023-03-07T06:13:08.452Z,16.53
2023-03-07T06:15:36.421Z,17.13
2023-03-07T06:18:06.584Z,18.53
2023-03-07T06:20:34.685Z,17.63
2023-03-07T06:23:02.915Z,15.70
2023-03-07T06:25:30.874Z,16.07
2023-03-07T06:28:01.536Z,15.90
2023-03-07T06:30:31.064Z,12.60
2023-03-07T06:32:59.373Z,17.00
2023-03-07T06:35:27.519Z,17.20
2023-03-07T06:37:55.617Z,17.40
2023-03-07T06:40:23.605Z,16.07
2023-03-07T06:42:53.806Z,16.00
2023-03-07T06:45:23.178Z,18.33
2023-03-07T06:47:51.145Z,15.40
2023-03-07T06:50:29.880Z,15.90
2023-03-07T06:53:02.588Z,17.10
2023-03-07T06:55:30.558Z,18.00
2023-03-07T06:57:58.535Z,13.87
2023-03-07T07:00:28.311Z,15.70
2023-03-07T07:02:56.522Z,15.00
2023-03-07T07:05:24.906Z,19.77
2023-03-07T07:07:53.116Z,17.57
2023-03-07T07:10:21.343Z,16.97
2023-03-07T07:12:49.414Z,14.87
2023-03-07T07:15:17.625Z,14.30
2023-03-07T07:17:47.503Z,20.40
2023-03-07T07:20:16.392Z,16.60
2023-03-07T07:22:49.407Z,12.00
2023-03-07T07:25:18.185Z,17.70
2023-03-07T07:27:46.760Z,13.47
2023-03-07T07:30:16.822Z,17.30
2023-03-07T07:32:46.950Z,15.13
2023-03-07T07:35:15.953Z,18.60
2023-03-07T07:37:44.899Z,14.03
2023-03-07T07:40:15.343Z,16.93
2023-03-07T07:42:44.471Z,25.83
2023-03-07T07:45:13.172Z,13.83
2023-03-07T07:47:41.310Z,14.30
2023-03-07T07:50:11.770Z,18.00
2023-03-07T07:52:39.921Z,16.50
2023-03-07T07:55:08.492Z,14.67
2023-03-07T07:57:36.449Z,13.10
2023-03-07T08:00:05.446Z,15.03
2023-03-07T08:02:35.894Z,17.17
2023-03-07T08:05:05.063Z,15.43
2023-03-07T08:07:34.613Z,19.53
2023-03-07T08:10:02.623Z,15.43
2023-03-07T08:12:30.598Z,15.40
2023-03-07T08:14:58.593Z,15.20
2023-03-07T08:17:26.545Z,13.50
2023-03-07T08:19:54.504Z,12.90
2023-03-07T08:22:22.406Z,14.33
2023-03-07T08:24:51.756Z,12.30
2023-03-07T08:27:19.799Z,9.23
2023-03-07T08:29:49.623Z,12.30
2023-03-07T08:32:17.664Z,13.23
2023-03-07T08:34:45.679Z,16.60
2023-03-07T08:37:13.724Z,13.07
2023-03-07T08:39:41.687Z,10.60
2023-03-07T08:42:11.169Z,18.53
2023-03-07T08:44:39.877Z,18.93
2023-03-07T08:47:09.100Z,17.00
2023-03-07T08:49:37.180Z,20.63
2023-03-07T08:52:06.653Z,16.20
2023-03-07T08:54:36.121Z,12.10
2023-03-07T08:57:04.745Z,12.20
2023-03-07T08:59:34.723Z,11.33
2023-03-07T09:02:04.235Z,13.60
2023-03-07T09:04:32.630Z,16.80
2023-03-07T09:07:01.702Z,11.73
2023-03-07T09:09:30.015Z,16.13
2023-03-07T09:11:58.506Z,10.13
2023-03-07T09:14:27.275Z,10.73
2023-03-07T09:16:56.914Z,12.93
2023-03-07T09:19:28.364Z,11.70
2023-03-07T09:21:56.569Z,12.50
2023-03-07T09:24:24.533Z,11.17
2023-03-07T09:26:52.991Z,12.43
2023-03-07T09:29:20.976Z,25.43
2023-03-07T09:31:49.117Z,12.20
2023-03-07T09:34:18.640Z,14.10
2023-03-07T09:36:46.673Z,11.53
2023-03-07T09:39:15.482Z,9.30
2023-03-07T09:42:06.356Z,9.70
2023-03-07T09:44:45.318Z,11.97
2023-03-07T09:47:31.686Z,11.30
2023-03-07T09:50:03.529Z,9.23
2023-03-07T09:52:36.179Z,12.57
2023-03-07T09:55:06.908Z,16.43
2023-03-07T09:57:38.376Z,11.10
2023-03-07T10:00:15.679Z,11.30
2023-03-07T10:02:50.200Z,20.83
2023-03-07T10:05:31.669Z,12.77
2023-03-07T10:08:03.941Z,12.80
2023-03-07T10:10:39.139Z,10.93
2023-03-07T10:15:47.007Z,8.60
2023-03-07T10:18:32.895Z,10.30
2023-03-07T10:21:08.990Z,10.60
2023-03-07T10:23:59.206Z,10.63
2023-03-07T10:26:33.808Z,10.20
2023-03-07T10:29:11.643Z,11.00
2023-03-07T10:31:42.618Z,12.50
2023-03-07T10:34:26.439Z,10.33
2023-03-07T10:37:08.922Z,11.00
2023-03-07T10:39:44.581Z,10.87
2023-03-07T10:42:14.634Z,7.43
2023-03-07T10:44:45.318Z,9.40
2023-03-07T10:47:20.567Z,8.60
2023-03-07T10:49:50.206Z,7.90
2023-03-07T10:52:30.244Z,7.50
2023-03-07T10:55:31.694Z,9.20
2023-03-07T10:58:23.661Z,7.17
2023-03-07T11:01:17.698Z,8.23
2023-03-07T11:03:55.211Z,8.00
2023-03-07T11:06:34.969Z,8.33
2023-03-07T11:09:19.126Z,8.57
2023-03-07T11:11:56.775Z,11.40
2023-03-07T11:14:25.727Z,9.43
2023-03-07T11:16:56.747Z,6.73
2023-03-07T11:19:33.705Z,8.07
2023-03-07T11:22:03.918Z,14.47
2023-03-07T11:24:39.420Z,7.70
2023-03-07T11:27:07.734Z,6.10
2023-03-07T11:29:35.743Z,7.13
2023-03-07T11:32:20.546Z,7.83
2023-03-07T11:34:54.241Z,9.50
2023-03-07T11:37:29.932Z,12.30
2023-03-07T11:40:15.716Z,5.70
2023-03-07T11:43:03.281Z,5.93
2023-03-07T11:45:36.447Z,9.73
2023-03-07T11:48:16.468Z,8.23
2023-03-07T11:50:57.397Z,6.40
2023-03-07T11:53:53.971Z,7.43
2023-03-07T11:56:29.254Z,9.97
2023-03-07T11:59:29.044Z,10.63
2023-03-07T12:02:04.395Z,6.43
2023-03-07T12:05:06.912Z,6.53
2023-03-07T12:08:03.273Z,7.27
2023-03-07T12:10:42.482Z,6.80
2023-03-07T12:16:08.100Z,6.57
2023-03-07T12:18:53.340Z,11.30
2023-03-07T12:21:38.712Z,7.90
2023-03-07T12:24:14.269Z,5.63
2023-03-07T12:26:49.953Z,5.97
2023-03-07T12:29:27.578Z,4.63
2023-03-07T12:32:01.362Z,9.30
2023-03-07T12:34:37.552Z,9.70
2023-03-07T12:37:09.332Z,9.03
2023-03-07T12:39:46.204Z,7.60
2023-03-07T12:42:20.498Z,7.93
2023-03-07T12:45:12.879Z,8.40
2023-03-07T12:47:56.994Z,7.67
2023-03-07T12:50:31.879Z,8.83
2023-03-07T12:53:06.001Z,9.03
2023-03-07T12:55:39.977Z,8.57
2023-03-07T12:58:14.231Z,9.00
2023-03-07T13:00:48.461Z,7.00
2023-03-07T13:03:24.609Z,7.90
2023-03-07T13:05:52.924Z,7.43
2023-03-07T13:08:24.649Z,7.67
2023-03-07T13:10:52.916Z,8.07
2023-03-07T13:13:49.829Z,7.70
2023-03-07T13:16:40.400Z,14.40
2023-03-07T13:19:47.913Z,5.77
2023-03-07T13:22:53.883Z,10.17
2023-03-07T13:25:59.478Z,10.33
2023-03-07T13:28:51.576Z,8.17
2023-03-07T13:31:42.664Z,9.20
2023-03-07T13:34:53.031Z,8.63
2023-03-07T13:37:56.933Z,12.90
2023-03-07T13:40:50.920Z,6.23
2023-03-07T13:43:55.865Z,7.23
2023-03-07T13:46:55.626Z,5.97
2023-03-07T13:49:43.989Z,6.60
2023-03-07T13:52:40.186Z,7.17
2023-03-07T13:55:28.310Z,6.90
2023-03-07T13:57:59.499Z,14.70
2023-03-07T14:00:34.173Z,8.90
2023-03-07T14:03:03.896Z,7.37
2023-03-07T14:05:35.151Z,7.23
2023-03-07T14:08:04.020Z,9.63
2023-03-07T14:10:32.977Z,5.90
2023-03-07T14:13:25.359Z,6.90
2023-03-07T14:16:08.824Z,6.13
2023-03-07T14:18:49.456Z,6.50
2023-03-07T14:21:27.216Z,6.40
2023-03-07T14:24:23.254Z,6.30
2023-03-07T14:26:55.549Z,9.80
2023-03-07T14:29:24.918Z,4.30
2023-03-07T14:31:54.854Z,15.77
2023-03-07T14:34:29.790Z,8.30
2023-03-07T14:37:00.110Z,3.93
2023-03-07T14:39:41.728Z,7.57
2023-03-07T14:42:19.925Z,10.80
2023-03-07T14:45:11.111Z,4.80
2023-03-07T14:48:01.347Z,6.87
2023-03-07T14:50:32.938Z,6.67
2023-03-07T14:53:09.504Z,9.70
2023-03-07T14:55:40.842Z,6.33
2023-03-07T14:58:14.933Z,6.60
2023-03-07T15:00:43.525Z,6.67
2023-03-07T15:03:15.285Z,6.70
2023-03-07T15:05:52.239Z,5.43
2023-03-07T15:09:17.694Z,8.23
2023-03-07T15:12:03.100Z,5.60
2023-03-07T15:14:40.528Z,6.73
2023-03-07T15:17:15.402Z,5.20
2023-03-07T15:19:48.177Z,9.50
2023-03-07T15:22:57.088Z,15.07
2023-03-07T15:25:26.510Z,9.77
2023-03-07T15:28:00.832Z,8.33
2023-03-07T15:31:02.497Z,7.90
2023-03-07T15:33:34.338Z,8.83
2023-03-07T15:36:27.255Z,9.30
2023-03-07T15:39:24.342Z,8.43
2023-03-07T15:42:06.038Z,6.70
2023-03-07T15:44:36.393Z,8.50
2023-03-07T15:47:14.133Z,6.90
2023-03-07T15:49:44.943Z,6.63
2023-03-07T15:52:22.986Z,7.23
2023-03-07T15:54:53.503Z,10.17
2023-03-07T15:57:29.500Z,7.83
2023-03-07T16:00:04.859Z,5.63
2023-03-07T16:02:45.629Z,8.90
2023-03-07T16:05:36.143Z,10.50
2023-03-07T16:08:07.245Z,8.57
2023-03-07T16:10:35.548Z,7.90
2023-03-07T16:13:14.136Z,11.53
2023-03-07T16:15:43.035Z,7.10
2023-03-07T16:18:23.376Z,7.53
2023-03-07T16:20:55.551Z,8.27
2023-03-07T16:23:23.656Z,7.97
2023-03-07T16:25:52.172Z,9.27
2023-03-07T16:28:21.797Z,6.77
2023-03-07T16:31:03.927Z,6.93
2023-03-07T16:33:33.058Z,8.47
2023-03-07T16:36:05.846Z,9.20
2023-03-07T16:38:34.220Z,10.63
2023-03-07T16:41:04.526Z,4.73
2023-03-07T16:43:39.467Z,7.70
2023-03-07T16:46:17.028Z,10.60
2023-03-07T16:48:46.446Z,9.10
2023-03-07T16:52:21.630Z,7.57
2023-03-07T17:14:45.037Z,8.57
2023-03-07T17:17:19.974Z,9.73
2023-03-07T17:19:47.895Z,10.40
2023-03-07T17:22:15.913Z,12.50
2023-03-07T17:24:44.116Z,8.70
2023-03-07T17:27:12.410Z,8.33
2023-03-07T17:29:44.243Z,6.30
2023-03-07T17:32:12.821Z,10.63
2023-03-07T17:34:41.167Z,7.57
2023-03-07T17:37:09.553Z,10.10
2023-03-07T17:39:38.933Z,5.77
2023-03-07T17:42:07.568Z,7.03
2023-03-07T17:44:36.789Z,8.90
2023-03-07T17:49:46.886Z,8.23
2023-03-07T17:52:14.964Z,7.90
2023-03-07T17:54:44.186Z,6.97
2023-03-07T17:57:12.475Z,7.00
2023-03-07T17:59:40.433Z,7.53
2023-03-07T18:04:52.635Z,8.43
2023-03-07T18:07:20.651Z,8.13
2023-03-07T18:09:56.081Z,5.93
2023-03-07T18:12:35.001Z,11.87
2023-03-07T18:15:03.003Z,7.20
2023-03-07T18:17:41.796Z,12.50
2023-03-07T18:20:17.525Z,9.47
2023-03-07T18:22:45.897Z,9.23
2023-03-07T18:25:16.575Z,11.57
2023-03-07T18:27:53.922Z,7.77
2023-03-07T18:30:22.237Z,14.70
2023-03-07T18:32:55.272Z,9.60
2023-03-07T18:35:57.267Z,9.77
2023-03-07T18:38:44.963Z,6.90
2023-03-07T18:41:14.719Z,10.50
2023-03-07T18:43:43.352Z,11.20
2023-03-07T18:46:13.857Z,10.67
2023-03-07T18:48:41.962Z,9.40
2023-03-07T18:51:13.510Z,8.27
2023-03-07T18:53:41.983Z,9.43
2023-03-07T18:56:11.988Z,7.93
2023-03-07T18:58:40.529Z,8.57
2023-03-07T19:01:13.626Z,7.30
2023-03-07T19:03:45.658Z,9.93
2023-03-07T19:06:17.578Z,11.57
2023-03-07T19:11:36.578Z,10.60
2023-03-07T19:14:08.729Z,13.33
2023-03-07T19:16:38.886Z,6.97
2023-03-07T19:19:09.235Z,9.20
2023-03-07T19:21:38.629Z,7.33
2023-03-07T19:24:07.848Z,8.30
2023-03-07T19:26:36.147Z,7.70
2023-03-07T19:29:19.290Z,7.23
2023-03-07T19:31:47.534Z,16.53
2023-03-07T19:34:15.929Z,8.73
2023-03-07T19:36:45.337Z,7.50
2023-03-07T19:39:20.696Z,11.93
2023-03-07T19:41:49.318Z,7.33
2023-03-07T19:44:18.035Z,7.60
2023-03-07T19:47:06.572Z,7.80
2023-03-07T19:49:35.890Z,14.67
2023-03-07T19:52:06.318Z,7.20
2023-03-07T19:54:34.372Z,12.70
2023-03-07T19:57:04.271Z,8.53
2023-03-07T19:59:32.363Z,9.80
2023-03-07T20:02:00.526Z,6.97
2023-03-07T20:04:29.971Z,12.80
2023-03-07T20:06:59.857Z,9.67
2023-03-07T20:09:29.384Z,7.60
2023-03-07T20:11:57.522Z,7.20
2023-03-07T20:14:26.823Z,9.10
2023-03-07T20:16:54.801Z,10.53
2023-03-07T20:19:26.936Z,8.47
2023-03-07T20:21:54.971Z,8.27
2023-03-07T20:24:24.575Z,7.80
2023-03-07T20:26:54.000Z,7.47
2023-03-07T20:29:22.062Z,6.87
2023-03-07T20:31:50.883Z,8.03
2023-03-07T20:34:19.209Z,8.30
2023-03-07T20:36:50.848Z,7.70
2023-03-07T20:39:20.003Z,8.70
2023-03-07T20:41:48.851Z,10.93
2023-03-07T20:47:17.303Z,7.93
2023-03-07T20:49:45.406Z,9.47
2023-03-07T20:55:54.768Z,8.83
2023-03-07T20:58:25.011Z,7.20
2023-03-07T21:00:59.287Z,8.30
2023-03-07T21:03:29.763Z,6.93
2023-03-07T21:06:02.724Z,8.23
2023-03-07T21:08:32.744Z,6.57
2023-03-07T21:11:31.679Z,9.00
2023-03-07T21:14:55.880Z,8.90
2023-03-07T21:17:26.787Z,8.60
2023-03-07T21:20:25.854Z,7.63
2023-03-07T21:23:22.904Z,6.27
2023-03-07T21:25:51.846Z,10.63
2023-03-07T21:28:20.812Z,6.77
2023-03-07T21:30:49.740Z,12.90
2023-03-07T21:33:20.209Z,8.30
2023-03-07T21:38:32.357Z,10.07
2023-03-07T21:41:00.831Z,4.90
2023-03-07T21:43:29.514Z,7.43
2023-03-07T21:45:57.633Z,6.70
2023-03-07T21:48:27.013Z,13.23
2023-03-07T21:50:55.421Z,5.10
2023-03-07T21:53:23.542Z,12.10
2023-03-07T21:55:52.275Z,6.67
2023-03-07T21:58:20.624Z,6.00
2023-03-07T22:00:49.026Z,8.50
2023-03-07T22:03:17.294Z,9.60
2023-03-07T22:05:46.788Z,6.37
2023-03-07T22:08:16.048Z,12.83
2023-03-07T22:10:44.381Z,17.00
2023-03-07T22:13:12.537Z,5.13
2023-03-07T22:15:40.850Z,6.40
2023-03-07T22:18:08.776Z,6.93
2023-03-07T22:20:39.618Z,7.70
2023-03-07T22:23:08.853Z,7.97
2023-03-07T22:25:36.760Z,8.30
2023-03-07T22:28:04.922Z,7.77
2023-03-07T22:30:33.130Z,7.97
2023-03-07T22:33:01.162Z,6.53
2023-03-07T22:35:29.117Z,7.60
2023-03-07T22:37:57.141Z,6.60
2023-03-07T22:40:26.638Z,7.60
2023-03-07T22:42:54.510Z,7.30
2023-03-07T22:45:22.413Z,17.37
2023-03-07T22:47:50.308Z,7.37
2023-03-07T22:50:18.627Z,13.77
2023-03-07T22:52:46.632Z,14.03
2023-03-07T22:55:14.607Z,10.07
2023-03-07T22:57:43.900Z,9.90
2023-03-07T23:00:13.084Z,9.20
2023-03-07T23:02:41.139Z,7.50
2023-03-07T23:05:09.554Z,10.10
2023-03-07T23:07:37.493Z,9.23
2023-03-07T23:10:06.012Z,8.83
2023-03-07T23:12:34.085Z,7.20
2023-03-07T23:15:04.363Z,11.83
2023-03-07T23:17:32.274Z,7.73
2023-03-07T23:20:00.316Z,10.03
2023-03-07T23:22:28.285Z,9.27
2023-03-07T23:24:56.152Z,6.67
2023-03-07T23:27:24.118Z,4.90
2023-03-07T23:29:52.087Z,7.33
2023-03-07T23:32:21.410Z,6.70
2023-03-07T23:34:49.281Z,8.47
2023-03-07T23:37:17.245Z,14.93
2023-03-07T23:39:45.154Z,9.13
2023-03-07T23:42:13.524Z,7.97
2023-03-07T23:44:41.755Z,7.83
2023-03-07T23:47:09.708Z,7.53
2023-03-07T23:49:39.098Z,8.33
2023-03-07T23:52:07.078Z,7.53
2023-03-07T23:54:35.026Z,9.30
2023-03-07T23:57:02.972Z,7.73
2023-03-07T23:59:30.839Z,6.90
