createdAt,value
2023-01-13T00:01:05.319Z,10.1
2023-01-13T00:02:22.423Z,10.3
2023-01-13T00:03:39.526Z,10.1
2023-01-13T00:04:56.631Z,10.1
2023-01-13T00:06:13.736Z,9.2
2023-01-13T00:07:30.840Z,9.3
2023-01-13T00:08:46.961Z,9.1
2023-01-13T00:11:21.172Z,8.8
2023-01-13T00:12:38.277Z,10
2023-01-13T00:13:55.382Z,9.4
2023-01-13T00:15:12.486Z,7.6
2023-01-13T00:16:29.591Z,8.1
2023-01-13T00:17:46.696Z,9
2023-01-13T00:19:03.801Z,8.4
2023-01-13T00:20:20.906Z,8
2023-01-13T00:21:38.010Z,8.1
2023-01-13T00:22:55.116Z,9.2
2023-01-13T00:24:12.220Z,8.8
2023-01-13T00:25:28.341Z,8.6
2023-01-13T00:26:45.446Z,8.6
2023-01-13T00:28:02.551Z,9.4
2023-01-13T00:29:19.655Z,11.3
2023-01-13T00:30:36.760Z,11.8
2023-01-13T00:31:53.865Z,9.7
2023-01-13T00:33:10.969Z,9.2
2023-01-13T00:34:28.075Z,9.3
2023-01-13T00:35:45.179Z,10.3
2023-01-13T00:37:02.284Z,8.9
2023-01-13T00:38:19.389Z,9.6
2023-01-13T00:39:36.494Z,9.2
2023-01-13T00:40:53.598Z,9.5
2023-01-13T00:42:09.719Z,9.3
2023-01-13T00:43:26.824Z,9.4
2023-01-13T00:44:43.929Z,7.6
2023-01-13T00:46:01.034Z,9.2
2023-01-13T00:47:18.138Z,9.2
2023-01-13T00:48:35.243Z,11.5
2023-01-13T00:49:52.348Z,9.8
2023-01-13T00:51:09.452Z,11
2023-01-13T00:52:26.557Z,11.5
2023-01-13T00:53:43.662Z,8.5
2023-01-13T00:55:00.766Z,9.9
2023-01-13T00:56:17.871Z,10.5
2023-01-13T00:57:34.976Z,9.8
2023-01-13T00:58:51.097Z,10.3
2023-01-13T01:00:08.201Z,9.8
2023-01-13T01:01:25.306Z,9.5
2023-01-13T01:02:42.411Z,11.2
2023-01-13T01:03:59.515Z,9.4
2023-01-13T01:05:15.641Z,8.5
2023-01-13T01:06:31.762Z,8.7
2023-01-13T01:07:48.867Z,8.7
2023-01-13T01:09:05.971Z,8.7
2023-01-13T01:10:22.097Z,8.4
2023-01-13T01:11:38.218Z,8.5
2023-01-13T01:12:55.323Z,8.2
2023-01-13T01:14:12.427Z,8.1
2023-01-13T01:15:29.532Z,8.7
2023-01-13T01:16:46.637Z,8.3
2023-01-13T01:18:03.742Z,9.2
2023-01-13T01:19:20.846Z,8.8
2023-01-13T01:20:37.951Z,8.4
2023-01-13T01:21:55.056Z,17.2
2023-01-13T01:23:12.161Z,8.7
2023-01-13T01:24:29.266Z,8.8
2023-01-13T01:25:46.371Z,9.2
2023-01-13T01:27:03.476Z,8.1
2023-01-13T01:28:19.597Z,8.4
2023-01-13T01:29:36.702Z,8
2023-01-13T01:30:53.806Z,8.7
2023-01-13T01:32:10.911Z,8.8
2023-01-13T01:33:28.016Z,8.3
2023-01-13T01:34:45.121Z,9.1
2023-01-13T01:36:02.226Z,8.1
2023-01-13T01:37:18.352Z,8.7
2023-01-13T01:38:34.473Z,9.2
2023-01-13T01:39:50.599Z,10.9
2023-01-13T01:41:06.719Z,10.7
2023-01-13T01:42:23.824Z,8.7
2023-01-13T01:43:40.929Z,8.9
2023-01-13T01:44:58.034Z,10.4
2023-01-13T01:46:15.139Z,10.2
2023-01-13T01:47:32.243Z,8.4
2023-01-13T01:48:49.349Z,8.3
2023-01-13T01:51:23.559Z,10.9
2023-01-13T01:52:40.664Z,7.8
2023-01-13T01:53:57.768Z,7.1
2023-01-13T01:55:14.873Z,8.6
2023-01-13T01:56:31.978Z,9.6
2023-01-13T01:57:49.083Z,11
2023-01-13T01:59:05.204Z,8.4
2023-01-13T02:00:22.309Z,8.1
2023-01-13T02:01:39.414Z,7.8
2023-01-13T02:02:56.518Z,8.6
2023-01-13T02:04:13.623Z,8.3
2023-01-13T02:05:30.728Z,8.2
2023-01-13T02:06:47.833Z,8.1
2023-01-13T02:08:03.959Z,8.2
2023-01-13T02:09:20.080Z,8.2
2023-01-13T02:10:37.184Z,8
2023-01-13T02:11:54.289Z,8
2023-01-13T02:13:11.394Z,8.3
2023-01-13T02:14:28.499Z,8.6
2023-01-13T02:15:45.604Z,8.7
2023-01-13T02:17:02.709Z,10
2023-01-13T02:18:19.813Z,10.2
2023-01-13T02:19:35.939Z,10.4
2023-01-13T02:20:52.060Z,9
2023-01-13T02:22:09.165Z,8.9
2023-01-13T02:23:26.269Z,8.5
2023-01-13T02:24:43.374Z,10.7
2023-01-13T02:26:00.478Z,10.4
2023-01-13T02:27:17.584Z,10.7
2023-01-13T02:28:34.688Z,10.5
2023-01-13T02:29:51.793Z,11.3
2023-01-13T02:31:08.898Z,9.8
2023-01-13T02:32:26.002Z,9.2
2023-01-13T02:33:43.107Z,8
2023-01-13T02:35:00.212Z,11
2023-01-13T02:36:17.316Z,9.4
2023-01-13T02:37:33.437Z,8.7
2023-01-13T02:38:50.542Z,10.9
2023-01-13T02:40:07.647Z,9.6
2023-01-13T02:41:24.751Z,8.5
2023-01-13T02:42:41.856Z,8.7
2023-01-13T02:43:58.961Z,10.8
2023-01-13T02:45:16.065Z,10.9
2023-01-13T02:46:32.191Z,8.6
2023-01-13T02:47:48.312Z,7.9
2023-01-13T02:49:05.417Z,9.5
2023-01-13T02:50:21.543Z,9.4
2023-01-13T02:51:37.664Z,10.7
2023-01-13T02:52:54.768Z,8.3
2023-01-13T02:54:11.873Z,8.5
2023-01-13T02:55:28.978Z,7.5
2023-01-13T02:56:46.083Z,12.4
2023-01-13T02:58:03.189Z,9.4
2023-01-13T02:59:20.293Z,8.7
2023-01-13T03:00:37.398Z,8.9
2023-01-13T03:01:54.502Z,9.1
2023-01-13T03:03:11.607Z,10.3
2023-01-13T03:04:28.712Z,10.3
2023-01-13T03:05:45.817Z,10.5
2023-01-13T03:07:02.921Z,10.1
2023-01-13T03:08:19.042Z,9.1
2023-01-13T03:09:36.147Z,10
2023-01-13T03:10:53.252Z,9
2023-01-13T03:12:10.356Z,10
2023-01-13T03:13:27.461Z,8.5
2023-01-13T03:14:44.566Z,8.6
2023-01-13T03:16:01.671Z,10.1
2023-01-13T03:17:17.797Z,10.4
2023-01-13T03:18:33.917Z,10
2023-01-13T03:19:50.043Z,9.2
2023-01-13T03:21:06.164Z,10.6
2023-01-13T03:22:23.269Z,9.7
2023-01-13T03:23:40.374Z,10
2023-01-13T03:24:57.478Z,10.2
2023-01-13T03:26:14.583Z,8.8
2023-01-13T03:27:31.688Z,9.2
2023-01-13T03:28:48.792Z,8.5
2023-01-13T03:30:05.897Z,10.5
2023-01-13T03:31:23.002Z,8.5
2023-01-13T03:32:40.107Z,9.4
2023-01-13T03:33:57.212Z,9.8
2023-01-13T03:35:14.316Z,9.3
2023-01-13T03:36:31.421Z,10.3
2023-01-13T03:37:47.542Z,11.5
2023-01-13T03:39:04.647Z,10.8
2023-01-13T03:40:21.749Z,9.7
2023-01-13T03:41:38.854Z,9.3
2023-01-13T03:42:55.959Z,10.9
2023-01-13T03:44:13.064Z,11
2023-01-13T03:45:30.168Z,9.3
2023-01-13T03:46:47.273Z,9.2
2023-01-13T03:48:04.378Z,9.4
2023-01-13T03:49:21.482Z,9.3
2023-01-13T03:50:38.587Z,10.1
2023-01-13T03:51:55.692Z,9.6
2023-01-13T03:53:12.797Z,10
2023-01-13T03:54:28.918Z,9.2
2023-01-13T03:55:46.023Z,11.8
2023-01-13T03:57:03.127Z,10.7
2023-01-13T03:58:20.232Z,8.5
2023-01-13T03:59:36.358Z,8.4
2023-01-13T04:00:52.479Z,10
2023-01-13T04:02:08.605Z,10.6
2023-01-13T04:03:24.726Z,9.9
2023-01-13T04:04:41.830Z,8.6
2023-01-13T04:05:58.935Z,8.7
2023-01-13T04:07:16.040Z,8.9
2023-01-13T04:08:33.144Z,8.6
2023-01-13T04:09:50.250Z,9.1
2023-01-13T04:11:07.355Z,10.6
2023-01-13T04:12:24.460Z,9.3
2023-01-13T04:13:41.565Z,8.7
2023-01-13T04:14:58.669Z,11.3
2023-01-13T04:16:15.774Z,9.7
2023-01-13T04:17:32.879Z,11.3
2023-01-13T04:18:49.983Z,9
2023-01-13T04:20:06.104Z,9.3
2023-01-13T04:21:23.209Z,12.1
2023-01-13T04:22:40.314Z,11.4
2023-01-13T04:23:57.419Z,10.5
2023-01-13T04:25:14.524Z,12.5
2023-01-13T04:26:30.644Z,13
2023-01-13T04:27:47.749Z,11.2
2023-01-13T04:29:04.854Z,12
2023-01-13T04:30:21.959Z,11.2
2023-01-13T04:31:39.063Z,10.1
2023-01-13T04:32:56.168Z,10
2023-01-13T04:34:13.273Z,12.4
2023-01-13T04:35:30.378Z,12
2023-01-13T04:36:47.483Z,12.1
2023-01-13T04:38:04.587Z,9.3
2023-01-13T04:39:21.692Z,11.9
2023-01-13T04:40:38.797Z,10.2
2023-01-13T04:41:55.901Z,11
2023-01-13T04:43:12.022Z,13
2023-01-13T04:44:29.127Z,11.5
2023-01-13T04:45:46.232Z,8.7
2023-01-13T04:47:03.338Z,10
2023-01-13T04:48:20.442Z,10.7
2023-01-13T04:49:37.547Z,10.4
2023-01-13T04:50:54.652Z,8.7
2023-01-13T04:52:10.778Z,12.9
2023-01-13T04:53:26.899Z,12.3
2023-01-13T04:54:44.003Z,9.8
2023-01-13T04:56:00.129Z,8.5
2023-01-13T04:57:16.250Z,8.7
2023-01-13T04:58:33.355Z,9
2023-01-13T04:59:50.460Z,9.6
2023-01-13T05:01:07.565Z,10
2023-01-13T05:02:24.670Z,10.1
2023-01-13T05:03:41.774Z,9.4
2023-01-13T05:04:58.879Z,8.8
2023-01-13T05:06:15.984Z,10.2
2023-01-13T05:07:33.090Z,8.9
2023-01-13T05:08:50.192Z,11.2
2023-01-13T05:10:07.297Z,9.5
2023-01-13T05:11:24.402Z,12.2
2023-01-13T05:12:41.507Z,8.9
2023-01-13T05:13:57.628Z,11.3
2023-01-13T05:15:14.732Z,10.5
2023-01-13T05:16:31.837Z,11.1
2023-01-13T05:17:48.942Z,10.3
2023-01-13T05:19:06.047Z,11.5
2023-01-13T05:20:23.152Z,11.9
2023-01-13T05:21:40.257Z,12.8
2023-01-13T05:22:57.361Z,13.4
2023-01-13T05:24:14.466Z,9.6
2023-01-13T05:25:31.571Z,12.5
2023-01-13T05:26:48.676Z,11.5
2023-01-13T05:28:05.782Z,13.3
2023-01-13T05:29:22.886Z,13.2
2023-01-13T05:30:39.007Z,12
2023-01-13T05:31:56.112Z,10.6
2023-01-13T05:33:13.217Z,12.8
2023-01-13T05:34:30.322Z,12.2
2023-01-13T05:35:47.427Z,10.6
2023-01-13T05:37:04.532Z,14.8
2023-01-13T05:38:21.637Z,13.3
2023-01-13T05:39:38.741Z,11.1
2023-01-13T05:40:55.846Z,14.4
2023-01-13T05:42:12.951Z,12.1
2023-01-13T05:43:30.056Z,14.4
2023-01-13T05:44:47.161Z,12.9
2023-01-13T05:46:04.266Z,11.9
2023-01-13T05:47:20.387Z,14.1
2023-01-13T05:48:37.492Z,11.5
2023-01-13T05:49:54.596Z,13.3
2023-01-13T05:51:11.701Z,15.1
2023-01-13T05:52:28.806Z,13.3
2023-01-13T05:53:45.911Z,13.7
2023-01-13T05:55:03.016Z,13.3
2023-01-13T05:56:20.121Z,11
2023-01-13T05:57:37.225Z,14.7
2023-01-13T05:58:54.330Z,14.1
2023-01-13T06:00:11.435Z,14.9
2023-01-13T06:01:28.540Z,12.4
2023-01-13T06:02:45.645Z,13
2023-01-13T06:04:01.766Z,13.6
2023-01-13T06:05:18.870Z,12.2
2023-01-13T06:06:35.975Z,15.3
2023-01-13T06:07:53.080Z,15.5
2023-01-13T06:09:10.185Z,14
2023-01-13T06:10:27.290Z,16.8
2023-01-13T06:11:44.395Z,13.6
2023-01-13T06:13:01.500Z,14.5
2023-01-13T06:14:18.605Z,17.6
2023-01-13T06:15:35.710Z,15.3
2023-01-13T06:16:52.815Z,18.3
2023-01-13T06:18:09.920Z,14.3
2023-01-13T06:19:27.024Z,13.7
2023-01-13T06:20:43.145Z,14.9
2023-01-13T06:22:00.250Z,15.4
2023-01-13T06:23:17.355Z,15.4
2023-01-13T06:24:34.460Z,15.1
2023-01-13T06:25:51.564Z,15.4
2023-01-13T06:27:08.669Z,14.7
2023-01-13T06:28:25.774Z,16.3
2023-01-13T06:29:42.879Z,14.7
2023-01-13T06:30:59.984Z,15.5
2023-01-13T06:32:17.088Z,14.4
2023-01-13T06:33:34.194Z,15.9
2023-01-13T06:34:51.299Z,15.8
2023-01-13T06:36:08.404Z,15.1
2023-01-13T06:37:24.525Z,16.2
2023-01-13T06:38:41.630Z,12.7
2023-01-13T06:39:58.735Z,16.2
2023-01-13T06:41:14.861Z,15.1
2023-01-13T06:42:30.982Z,14.5
2023-01-13T06:43:47.108Z,15.2
2023-01-13T06:45:03.229Z,12.8
2023-01-13T06:46:20.334Z,16.4
2023-01-13T06:47:37.438Z,14.7
2023-01-13T06:48:54.543Z,14.6
2023-01-13T06:50:11.648Z,15.7
2023-01-13T06:51:28.753Z,15
2023-01-13T06:52:45.858Z,13.6
2023-01-13T06:54:02.962Z,15.6
2023-01-13T06:55:20.068Z,14.9
2023-01-13T06:56:37.172Z,14.8
2023-01-13T06:57:54.277Z,13.9
2023-01-13T06:59:11.382Z,17.2
2023-01-13T07:00:28.487Z,13.7
2023-01-13T07:01:44.607Z,13.4
2023-01-13T07:03:01.712Z,13.5
2023-01-13T07:04:18.817Z,16.9
2023-01-13T07:05:35.922Z,15.3
2023-01-13T07:06:53.027Z,14.1
2023-01-13T07:08:10.132Z,12.9
2023-01-13T07:09:27.237Z,16.7
2023-01-13T07:10:44.343Z,11.7
2023-01-13T07:12:01.447Z,14.2
2023-01-13T07:13:18.552Z,14.5
2023-01-13T07:14:35.657Z,12.8
2023-01-13T07:15:52.762Z,15.6
2023-01-13T07:17:09.867Z,13.1
2023-01-13T07:18:25.988Z,14
2023-01-13T07:19:43.093Z,13.4
2023-01-13T07:21:00.197Z,11.5
2023-01-13T07:22:17.302Z,14.3
2023-01-13T07:23:34.407Z,14.4
2023-01-13T07:24:51.512Z,14.2
2023-01-13T07:26:08.617Z,16.9
2023-01-13T07:27:25.721Z,12.8
2023-01-13T07:28:42.826Z,13.2
2023-01-13T07:29:59.931Z,15
2023-01-13T07:31:17.036Z,14.2
2023-01-13T07:32:34.141Z,14.7
2023-01-13T07:33:51.246Z,15.1
2023-01-13T07:35:07.366Z,12.2
2023-01-13T07:36:24.471Z,12.6
2023-01-13T07:37:40.597Z,12.8
2023-01-13T07:38:56.718Z,12.1
2023-01-13T07:40:13.824Z,12.2
2023-01-13T07:41:29.950Z,12.2
2023-01-13T07:42:46.071Z,12.9
2023-01-13T07:44:03.176Z,11
2023-01-13T07:45:20.281Z,13.6
2023-01-13T07:46:37.386Z,13.9
2023-01-13T07:47:54.491Z,10
2023-01-13T07:49:11.595Z,13.6
2023-01-13T07:50:28.700Z,11.4
2023-01-13T07:51:45.805Z,13.1
2023-01-13T07:53:02.910Z,12.9
2023-01-13T07:54:20.015Z,13.3
2023-01-13T07:55:37.120Z,13.8
2023-01-13T07:56:54.225Z,10.7
2023-01-13T07:58:11.329Z,12.1
2023-01-13T07:59:27.450Z,11.7
2023-01-13T08:00:44.555Z,11.1
2023-01-13T08:02:01.660Z,12.3
2023-01-13T08:03:18.764Z,12
2023-01-13T08:04:35.869Z,11.1
2023-01-13T08:05:52.974Z,11.4
2023-01-13T08:07:10.079Z,11.5
2023-01-13T08:08:27.184Z,11.6
2023-01-13T08:09:43.310Z,10.7
2023-01-13T08:10:59.431Z,12.3
2023-01-13T08:12:16.535Z,11.5
2023-01-13T08:13:32.661Z,11
2023-01-13T08:14:48.782Z,9.8
2023-01-13T08:16:05.887Z,11
2023-01-13T08:17:22.992Z,10.5
2023-01-13T08:18:40.096Z,11.3
2023-01-13T08:19:57.201Z,12.8
2023-01-13T08:21:14.306Z,10.3
2023-01-13T08:22:31.412Z,11.8
2023-01-13T08:23:48.517Z,11.1
2023-01-13T08:25:05.622Z,11.1
2023-01-13T08:26:22.727Z,10.9
2023-01-13T08:27:39.831Z,11
2023-01-13T08:28:56.936Z,12.3
2023-01-13T08:31:31.146Z,9.3
2023-01-13T08:32:47.267Z,10.5
2023-01-13T08:34:04.372Z,11.4
2023-01-13T08:35:21.477Z,10
2023-01-13T08:36:38.581Z,11.3
2023-01-13T08:37:55.686Z,11.4
2023-01-13T08:39:12.791Z,10.9
2023-01-13T08:40:29.896Z,11.4
2023-01-13T08:41:47.001Z,12.1
2023-01-13T08:43:03.127Z,10.7
2023-01-13T08:44:19.248Z,9.8
2023-01-13T08:45:36.353Z,9.3
2023-01-13T08:46:52.479Z,10.1
2023-01-13T08:48:09.584Z,11.6
2023-01-13T08:49:25.704Z,10.8
2023-01-13T08:50:42.810Z,7.3
2023-01-13T08:51:59.915Z,8.5
2023-01-13T08:53:17.019Z,9.2
2023-01-13T08:54:34.124Z,8.6
2023-01-13T08:55:51.229Z,10.1
2023-01-13T08:57:08.333Z,9.7
2023-01-13T08:58:25.438Z,9.7
2023-01-13T08:59:42.544Z,8.4
2023-01-13T09:00:59.649Z,9.3
2023-01-13T09:02:16.754Z,9.7
2023-01-13T09:03:33.858Z,10
2023-01-13T09:04:50.963Z,9.2
2023-01-13T09:06:07.083Z,9.3
2023-01-13T09:07:24.188Z,8.9
2023-01-13T09:08:41.292Z,9.5
2023-01-13T09:09:58.397Z,9.2
2023-01-13T09:11:15.503Z,9.6
2023-01-13T09:12:32.607Z,10.7
2023-01-13T09:13:48.733Z,10.5
2023-01-13T09:15:04.854Z,9.7
2023-01-13T09:16:20.980Z,9.9
2023-01-13T09:17:37.100Z,9
2023-01-13T09:18:54.205Z,9.4
2023-01-13T09:20:11.310Z,10.8
2023-01-13T09:21:28.414Z,10.6
2023-01-13T09:22:45.519Z,10.4
2023-01-13T09:24:02.623Z,9.3
2023-01-13T09:25:19.728Z,10.8
2023-01-13T09:26:36.833Z,9.2
2023-01-13T09:27:53.937Z,10.6
2023-01-13T09:29:11.042Z,9.7
2023-01-13T09:30:28.147Z,11
2023-01-13T09:31:45.252Z,11.3
2023-01-13T09:33:02.356Z,10.7
2023-01-13T09:34:18.477Z,11.9
2023-01-13T09:35:35.582Z,10
2023-01-13T09:36:52.687Z,11.4
2023-01-13T09:38:09.792Z,10.5
2023-01-13T09:39:26.897Z,11.5
2023-01-13T09:40:44.001Z,13.5
2023-01-13T09:42:01.106Z,12
2023-01-13T09:43:17.232Z,12.1
2023-01-13T09:44:33.353Z,11.4
2023-01-13T09:45:49.479Z,11.9
2023-01-13T09:47:05.600Z,12
2023-01-13T09:48:22.705Z,12.9
2023-01-13T09:49:39.809Z,15
2023-01-13T09:50:56.914Z,12.1
2023-01-13T09:52:14.019Z,12.2
2023-01-13T09:53:31.124Z,13.1
2023-01-13T09:54:48.229Z,13.2
2023-01-13T09:56:05.333Z,12.3
2023-01-13T09:57:22.438Z,10.1
2023-01-13T09:58:39.543Z,13.1
2023-01-13T09:59:56.648Z,12.6
2023-01-13T10:01:13.753Z,12.4
2023-01-13T10:02:30.857Z,10.8
2023-01-13T10:03:46.978Z,12.7
2023-01-13T10:05:04.083Z,13.1
2023-01-13T10:06:21.188Z,13.5
2023-01-13T10:07:38.293Z,16.7
2023-01-13T10:08:55.398Z,14.8
2023-01-13T10:10:12.503Z,12.1
2023-01-13T10:11:29.607Z,12
2023-01-13T10:12:45.734Z,19.4
2023-01-13T10:14:01.855Z,12.5
2023-01-13T10:15:18.959Z,13.1
2023-01-13T10:16:36.064Z,16
2023-01-13T10:17:53.169Z,14
2023-01-13T10:19:09.296Z,14.9
2023-01-13T10:20:25.417Z,15.2
2023-01-13T10:21:42.521Z,16.3
2023-01-13T10:22:59.626Z,12.9
2023-01-13T10:24:16.731Z,15.3
2023-01-13T10:25:33.836Z,16.9
2023-01-13T10:26:50.941Z,12.1
2023-01-13T10:28:08.045Z,15.9
2023-01-13T10:29:25.150Z,16.6
2023-01-13T10:30:42.256Z,14.8
2023-01-13T10:31:59.361Z,14.6
2023-01-13T10:33:16.466Z,14.4
2023-01-13T10:34:33.571Z,15.3
2023-01-13T10:35:50.675Z,14.5
2023-01-13T10:37:06.796Z,15.4
2023-01-13T10:38:23.901Z,15
2023-01-13T10:39:41.006Z,15.3
2023-01-13T10:40:58.111Z,14.2
2023-01-13T10:42:15.216Z,12.2
2023-01-13T10:43:32.321Z,16.2
2023-01-13T10:44:49.426Z,16.5
2023-01-13T10:46:05.552Z,15.1
2023-01-13T10:47:21.673Z,16.4
2023-01-13T10:48:37.799Z,16
2023-01-13T10:49:53.920Z,17.6
2023-01-13T10:51:11.024Z,15.8
2023-01-13T10:52:28.129Z,16.3
2023-01-13T10:53:45.234Z,17
2023-01-13T10:55:02.339Z,16.3
2023-01-13T10:56:19.444Z,16.3
2023-01-13T10:57:36.549Z,16.4
2023-01-13T10:58:53.652Z,16.1
2023-01-13T11:00:10.757Z,15.3
2023-01-13T11:01:27.861Z,13.8
2023-01-13T11:02:44.967Z,16.6
2023-01-13T11:04:02.072Z,15.6
2023-01-13T11:05:19.177Z,14.8
2023-01-13T11:06:35.298Z,15.1
2023-01-13T11:07:52.402Z,16.7
2023-01-13T11:09:09.508Z,15
2023-01-13T11:10:26.612Z,17.1
2023-01-13T11:11:43.717Z,17.3
2023-01-13T11:13:00.822Z,13.9
2023-01-13T11:14:17.927Z,14.6
2023-01-13T11:15:35.032Z,19
2023-01-13T11:16:52.136Z,15.3
2023-01-13T11:18:09.241Z,14.1
2023-01-13T11:19:26.346Z,15.2
2023-01-13T11:20:42.472Z,16.1
2023-01-13T11:21:58.593Z,13.9
2023-01-13T11:23:15.698Z,15.7
2023-01-13T11:24:31.824Z,17.3
2023-01-13T11:25:47.945Z,16.6
2023-01-13T11:27:05.050Z,16
2023-01-13T11:28:22.155Z,16.8
2023-01-13T11:29:39.260Z,17
2023-01-13T11:30:56.365Z,15.8
2023-01-13T11:32:13.470Z,15.2
2023-01-13T11:33:30.575Z,13.5
2023-01-13T11:34:47.680Z,14.7
2023-01-13T11:36:04.785Z,16.7
2023-01-13T11:37:21.889Z,15.4
2023-01-13T11:38:38.994Z,17
2023-01-13T11:39:56.099Z,17
2023-01-13T11:41:13.204Z,18.1
2023-01-13T11:42:29.325Z,15.7
2023-01-13T11:43:46.430Z,18.6
2023-01-13T11:45:03.534Z,18.5
2023-01-13T11:46:20.639Z,19.5
2023-01-13T11:47:37.744Z,17.8
2023-01-13T11:48:54.849Z,17.9
2023-01-13T11:50:11.954Z,18.1
2023-01-13T11:51:28.080Z,19.5
2023-01-13T11:52:44.201Z,18.2
2023-01-13T11:54:01.305Z,20.3
2023-01-13T11:55:17.431Z,17.8
2023-01-13T11:56:33.552Z,17.9
2023-01-13T11:57:50.657Z,20.8
2023-01-13T11:59:07.762Z,16.5
2023-01-13T12:00:24.867Z,16.9
2023-01-13T12:01:41.972Z,16.1
2023-01-13T12:02:59.076Z,22
2023-01-13T12:04:16.181Z,18.2
2023-01-13T12:05:33.286Z,16.8
2023-01-13T12:06:50.392Z,17.5
2023-01-13T12:08:07.497Z,19.6
2023-01-13T12:09:24.601Z,19.6
2023-01-13T12:10:41.706Z,21.8
2023-01-13T12:11:58.811Z,20.3
2023-01-13T12:13:14.932Z,20.7
2023-01-13T12:14:32.037Z,21
2023-01-13T12:15:49.142Z,20.9
2023-01-13T12:17:06.246Z,16
2023-01-13T12:18:23.351Z,18.5
2023-01-13T12:19:40.456Z,18
2023-01-13T12:20:57.561Z,16.6
2023-01-13T12:22:13.687Z,19.5
2023-01-13T12:23:29.808Z,19.2
2023-01-13T12:24:46.913Z,16.1
2023-01-13T12:26:04.018Z,19.2
2023-01-13T12:27:20.144Z,16.8
2023-01-13T12:28:36.265Z,17.1
2023-01-13T12:29:53.370Z,18.3
2023-01-13T12:31:10.475Z,15.8
2023-01-13T12:32:27.580Z,19.1
2023-01-13T12:33:44.685Z,20.6
2023-01-13T12:35:01.790Z,15.2
2023-01-13T12:36:18.894Z,15.8
2023-01-13T12:37:35.999Z,18
2023-01-13T12:38:53.104Z,15.5
2023-01-13T12:40:10.209Z,18.5
2023-01-13T12:41:27.314Z,16.5
2023-01-13T12:42:44.418Z,20.4
2023-01-13T12:44:01.523Z,16.3
2023-01-13T12:45:17.644Z,18.3
2023-01-13T12:46:34.749Z,18
2023-01-13T12:47:51.854Z,15.5
2023-01-13T12:49:08.959Z,17.3
2023-01-13T12:50:26.064Z,15
2023-01-13T12:51:43.169Z,20.9
2023-01-13T12:53:00.273Z,17.1
2023-01-13T12:54:16.399Z,17.1
2023-01-13T12:55:32.520Z,19.1
2023-01-13T12:56:49.625Z,18.1
2023-01-13T12:58:06.730Z,17.7
2023-01-13T12:59:23.835Z,16.5
2023-01-13T13:00:40.939Z,17.2
2023-01-13T13:01:57.060Z,15.9
2023-01-13T13:03:14.165Z,15.7
2023-01-13T13:04:31.270Z,16.2
2023-01-13T13:05:48.375Z,15.7
2023-01-13T13:07:05.479Z,13.3
2023-01-13T13:08:22.584Z,15.5
2023-01-13T13:09:39.688Z,15.2
2023-01-13T13:10:56.793Z,13.7
2023-01-13T13:12:13.898Z,14
2023-01-13T13:13:31.002Z,15.5
2023-01-13T13:14:48.107Z,16.8
2023-01-13T13:16:05.212Z,15.9
2023-01-13T13:17:22.316Z,15.9
2023-01-13T13:18:38.437Z,14.9
2023-01-13T13:19:55.542Z,15.1
2023-01-13T13:21:11.668Z,17.2
2023-01-13T13:22:27.789Z,13.9
2023-01-13T13:23:43.915Z,14.4
2023-01-13T13:25:00.036Z,15.1
2023-01-13T13:26:17.140Z,16.7
2023-01-13T13:27:34.245Z,13.1
2023-01-13T13:28:50.371Z,17.3
2023-01-13T13:30:06.492Z,16.4
2023-01-13T13:31:23.596Z,14.5
2023-01-13T13:32:40.701Z,15.7
2023-01-13T13:33:57.806Z,14.2
2023-01-13T13:35:14.911Z,15.8
2023-01-13T13:36:32.016Z,12.9
2023-01-13T13:37:49.120Z,13.2
2023-01-13T13:39:06.225Z,15.3
2023-01-13T13:40:23.330Z,13.7
2023-01-13T13:41:40.435Z,16.2
2023-01-13T13:42:57.540Z,17.4
2023-01-13T13:44:14.645Z,15.2
2023-01-13T13:45:31.750Z,17.8
2023-01-13T13:46:47.871Z,16.9
2023-01-13T13:48:04.976Z,15.6
2023-01-13T13:49:22.080Z,18.8
2023-01-13T13:50:39.185Z,16.1
2023-01-13T13:51:56.290Z,15.9
2023-01-13T13:53:13.395Z,14
2023-01-13T13:54:30.499Z,16.7
2023-01-13T13:55:46.626Z,20.1
2023-01-13T13:57:02.747Z,21.2
2023-01-13T13:58:19.852Z,17.2
2023-01-13T13:59:35.978Z,21.3
2023-01-13T14:00:52.099Z,20.3
2023-01-13T14:02:09.204Z,19.5
2023-01-13T14:03:26.308Z,19.8
2023-01-13T14:04:43.413Z,19.7
2023-01-13T14:06:00.518Z,23.7
2023-01-13T14:07:17.623Z,16.6
2023-01-13T14:08:34.728Z,17.7
2023-01-13T14:09:51.833Z,17.5
2023-01-13T14:11:08.939Z,18.2
2023-01-13T14:12:26.043Z,15.6
2023-01-13T14:13:43.148Z,18.5
2023-01-13T14:15:00.253Z,15.5
2023-01-13T14:16:17.357Z,14.3
2023-01-13T14:17:33.478Z,17.2
2023-01-13T14:18:50.583Z,17
2023-01-13T14:20:07.688Z,18.9
2023-01-13T14:21:24.793Z,17.4
2023-01-13T14:22:41.899Z,20.2
2023-01-13T14:25:16.108Z,15.3
2023-01-13T14:26:33.213Z,16.2
2023-01-13T14:27:49.339Z,14.9
2023-01-13T14:29:05.460Z,15
2023-01-13T14:30:22.565Z,15.5
2023-01-13T14:31:39.669Z,17.2
2023-01-13T14:32:56.774Z,12.4
2023-01-13T14:34:13.879Z,15.1
2023-01-13T14:35:30.984Z,16
2023-01-13T14:36:47.110Z,13.8
2023-01-13T14:38:03.231Z,16.4
2023-01-13T14:39:20.336Z,19.8
2023-01-13T14:40:37.440Z,13.2
2023-01-13T14:41:54.545Z,12.5
2023-01-13T14:43:11.650Z,13.5
2023-01-13T14:44:28.755Z,13.8
2023-01-13T14:45:45.859Z,13.8
2023-01-13T14:47:02.964Z,14.1
2023-01-13T14:48:20.069Z,11.9
2023-01-13T14:49:37.174Z,15
2023-01-13T14:50:54.279Z,13.2
2023-01-13T14:52:11.384Z,13.2
2023-01-13T14:53:28.488Z,15.7
2023-01-13T14:54:44.609Z,16.2
2023-01-13T14:56:01.714Z,17.2
2023-01-13T14:57:18.819Z,13.5
2023-01-13T14:58:35.924Z,15.7
2023-01-13T14:59:53.029Z,18.4
2023-01-13T15:01:10.133Z,16.4
2023-01-13T15:02:27.238Z,16.1
2023-01-13T15:03:43.364Z,15.8
2023-01-13T15:04:59.485Z,18.2
2023-01-13T15:06:16.590Z,17
2023-01-13T15:07:32.716Z,17.8
2023-01-13T15:08:48.837Z,20.3
2023-01-13T15:10:05.942Z,20.4
2023-01-13T15:11:23.047Z,20.6
2023-01-13T15:12:40.152Z,19.8
2023-01-13T15:13:57.256Z,20.2
2023-01-13T15:15:14.362Z,22.5
2023-01-13T15:16:31.466Z,18.3
2023-01-13T15:17:48.571Z,18.3
2023-01-13T15:19:05.676Z,18.5
2023-01-13T15:20:22.781Z,19.7
2023-01-13T15:21:39.885Z,20.9
2023-01-13T15:22:56.990Z,22.3
2023-01-13T15:24:14.095Z,17.3
2023-01-13T15:25:30.216Z,20.4
2023-01-13T15:26:47.321Z,17.8
2023-01-13T15:28:04.426Z,17.7
2023-01-13T15:29:21.531Z,17.7
2023-01-13T15:30:38.635Z,18.5
2023-01-13T15:31:55.740Z,20.9
2023-01-13T15:33:12.845Z,19.1
2023-01-13T15:34:29.950Z,18.8
2023-01-13T15:35:47.055Z,17.8
2023-01-13T15:37:04.160Z,18.3
2023-01-13T15:38:21.265Z,19
2023-01-13T15:39:38.369Z,19.1
2023-01-13T15:40:55.474Z,16.9
2023-01-13T15:42:11.595Z,21.5
2023-01-13T15:43:28.700Z,19.1
2023-01-13T15:44:45.805Z,17.2
2023-01-13T15:46:02.909Z,15.2
2023-01-13T15:47:20.014Z,16.9
2023-01-13T15:48:37.119Z,18.8
2023-01-13T15:49:54.224Z,15.5
2023-01-13T15:51:11.329Z,17.5
2023-01-13T15:52:28.434Z,16.8
2023-01-13T15:53:45.538Z,17
2023-01-13T15:55:02.643Z,15.7
2023-01-13T15:56:19.748Z,15.6
2023-01-13T15:57:36.853Z,21.8
2023-01-13T15:58:52.974Z,17.5
2023-01-13T16:00:10.079Z,17.7
2023-01-13T16:02:44.288Z,16.1
2023-01-13T16:04:01.393Z,15.3
2023-01-13T16:05:18.498Z,16.6
2023-01-13T16:06:35.603Z,16
2023-01-13T16:07:52.707Z,15.4
2023-01-13T16:09:09.812Z,15.5
2023-01-13T16:10:26.917Z,18
2023-01-13T16:11:44.022Z,16.4
2023-01-13T16:13:01.127Z,15.4
2023-01-13T16:14:18.232Z,18
2023-01-13T16:15:34.352Z,14.7
2023-01-13T16:16:51.457Z,16.4
2023-01-13T16:18:08.562Z,16.9
2023-01-13T16:19:25.667Z,14.7
2023-01-13T16:20:42.772Z,18
2023-01-13T16:21:59.877Z,18.3
2023-01-13T16:23:16.982Z,15.3
2023-01-13T16:24:34.086Z,18.5
2023-01-13T16:25:51.191Z,15.5
2023-01-13T16:27:08.296Z,16.2
2023-01-13T16:28:25.401Z,18.3
2023-01-13T16:29:42.505Z,21.5
2023-01-13T16:30:59.610Z,20.5
2023-01-13T16:32:15.731Z,22.6
2023-01-13T16:33:32.836Z,21.3
2023-01-13T16:34:49.941Z,21.4
2023-01-13T16:36:07.046Z,22.6
2023-01-13T16:37:24.150Z,22.6
2023-01-13T16:38:41.255Z,23.2
2023-01-13T16:39:58.360Z,18.8
2023-01-13T16:41:15.465Z,18.8
2023-01-13T16:42:32.570Z,20.7
2023-01-13T16:43:49.675Z,21
2023-01-13T16:45:06.780Z,20.3
2023-01-13T16:46:23.884Z,22.7
2023-01-13T16:47:40.989Z,21.5
2023-01-13T16:48:57.110Z,18.9
2023-01-13T16:50:14.215Z,22
2023-01-13T16:51:31.320Z,20.9
2023-01-13T16:52:48.424Z,20
2023-01-13T16:54:05.529Z,19.7
2023-01-13T16:55:22.634Z,20.7
2023-01-13T16:56:39.739Z,21
2023-01-13T16:57:56.844Z,21.9
2023-01-13T16:59:13.949Z,20.1
2023-01-13T17:00:31.053Z,18.1
2023-01-13T17:01:48.158Z,21
2023-01-13T17:03:05.264Z,21.2
2023-01-13T17:04:22.369Z,18.4
2023-01-13T17:05:38.490Z,19.6
2023-01-13T17:06:55.595Z,25.2
2023-01-13T17:08:12.700Z,18.1
2023-01-13T17:09:29.805Z,19.3
2023-01-13T17:10:46.909Z,19.9
2023-01-13T17:12:04.014Z,26.1
2023-01-13T17:14:38.224Z,21.4
2023-01-13T17:15:55.328Z,19.7
2023-01-13T17:17:12.433Z,20.4
2023-01-13T17:18:29.538Z,16.8
2023-01-13T17:19:45.659Z,18.4
2023-01-13T17:21:02.764Z,19.1
2023-01-13T17:22:19.869Z,16.7
2023-01-13T17:23:36.973Z,16.8
2023-01-13T17:24:54.078Z,15.2
2023-01-13T17:26:11.184Z,15.3
2023-01-13T17:27:28.289Z,16.3