createdAt,value
2022-11-15T00:01:18.918Z,100145.22
2022-11-15T00:03:46.308Z,100144.34
2022-11-15T00:06:13.413Z,100138.16
2022-11-15T00:08:40.415Z,100143.47
2022-11-15T00:11:07.481Z,100141.69
2022-11-15T00:13:35.019Z,100141.69
2022-11-15T00:16:03.279Z,100143.47
2022-11-15T00:18:31.720Z,100145.19
2022-11-15T00:21:11.384Z,100146.06
2022-11-15T00:23:38.834Z,100143.44
2022-11-15T00:26:06.486Z,100143.47
2022-11-15T00:28:33.699Z,100143.38
2022-11-15T00:31:06.344Z,100139.00
2022-11-15T00:33:34.797Z,100150.47
2022-11-15T00:36:10.477Z,100149.63
2022-11-15T00:38:39.944Z,100149.63
2022-11-15T00:41:09.837Z,100144.28
2022-11-15T00:43:37.351Z,100138.13
2022-11-15T00:46:04.881Z,100132.84
2022-11-15T00:48:33.092Z,100141.75
2022-11-15T00:51:00.148Z,100141.81
2022-11-15T00:53:27.488Z,100139.25
2022-11-15T00:55:54.627Z,100141.91
2022-11-15T00:58:21.639Z,100142.84
2022-11-15T01:00:48.741Z,100141.06
2022-11-15T01:03:15.825Z,100144.56
2022-11-15T01:05:42.849Z,100145.47
2022-11-15T01:08:17.254Z,100128.78
2022-11-15T01:10:45.645Z,100123.47
2022-11-15T01:13:12.878Z,100125.19
2022-11-15T01:15:42.778Z,100122.50
2022-11-15T01:18:10.292Z,100121.59
2022-11-15T01:20:46.315Z,100117.22
2022-11-15T01:23:13.381Z,100122.53
2022-11-15T01:25:40.383Z,100123.44
2022-11-15T01:28:07.538Z,100131.38
2022-11-15T01:30:34.733Z,100123.50
2022-11-15T01:33:01.852Z,100124.41
2022-11-15T01:35:28.808Z,100118.28
2022-11-15T01:37:55.812Z,100112.13
2022-11-15T01:40:22.960Z,100106.84
2022-11-15T01:42:49.925Z,100105.94
2022-11-15T01:45:17.934Z,100094.44
2022-11-15T01:47:50.459Z,100098.84
2022-11-15T01:50:26.673Z,100093.53
2022-11-15T01:52:54.019Z,100085.66
2022-11-15T01:55:26.297Z,100090.06
2022-11-15T01:57:59.432Z,100084.78
2022-11-15T02:00:26.505Z,100089.16
2022-11-15T02:02:53.615Z,100084.75
2022-11-15T02:05:20.824Z,100078.56
2022-11-15T02:07:49.383Z,100079.41
2022-11-15T02:10:23.337Z,100076.81
2022-11-15T02:12:51.792Z,100072.41
2022-11-15T02:15:19.030Z,100068.94
2022-11-15T02:18:17.517Z,100064.56
2022-11-15T02:20:59.465Z,100064.59
2022-11-15T02:24:26.493Z,100058.50
2022-11-15T02:27:29.786Z,100062.03
2022-11-15T02:30:39.379Z,100047.97
2022-11-15T02:33:40.392Z,100047.09
2022-11-15T02:36:30.239Z,100049.78
2022-11-15T02:39:14.584Z,100055.94
2022-11-15T02:42:33.388Z,100051.53
2022-11-15T02:45:06.387Z,100045.38
2022-11-15T02:47:42.938Z,100047.16
2022-11-15T02:50:13.940Z,100039.22
2022-11-15T02:52:40.857Z,100027.75
2022-11-15T02:55:31.438Z,100028.63
2022-11-15T02:58:49.056Z,100025.97
2022-11-15T03:01:44.045Z,100027.75
2022-11-15T03:04:18.313Z,100011.03
2022-11-15T03:06:48.104Z,100019.81
2022-11-15T03:09:36.016Z,100011.84
2022-11-15T03:12:35.376Z,100014.47
2022-11-15T03:15:11.720Z,100014.44
2022-11-15T03:17:49.512Z,100018.84
2022-11-15T03:20:19.543Z,100021.44
2022-11-15T03:22:48.998Z,100025.84
2022-11-15T03:25:24.207Z,100029.34
2022-11-15T03:27:56.716Z,100029.34
2022-11-15T03:30:24.026Z,100031.09
2022-11-15T03:32:59.459Z,100032.88
2022-11-15T03:35:31.698Z,100042.53
2022-11-15T03:38:23.499Z,100039.91
2022-11-15T03:41:06.073Z,100044.34
2022-11-15T03:43:57.034Z,100053.16
2022-11-15T03:46:35.335Z,100042.59
2022-11-15T03:49:11.814Z,100042.63
2022-11-15T03:51:38.902Z,100042.63
2022-11-15T03:54:06.458Z,100049.63
2022-11-15T03:56:33.776Z,100048.78
2022-11-15T03:59:00.768Z,100041.75
2022-11-15T04:01:27.823Z,100043.50
2022-11-15T04:03:54.924Z,100047.91
2022-11-15T04:06:22.080Z,100053.19
2022-11-15T04:08:49.097Z,100050.56
2022-11-15T04:11:16.160Z,100054.09
2022-11-15T04:13:43.142Z,100047.06
2022-11-15T04:16:10.149Z,100057.59
2022-11-15T04:18:37.213Z,100056.72
2022-11-15T04:21:23.014Z,100058.50
2022-11-15T04:23:52.874Z,100049.72
2022-11-15T04:26:23.632Z,100054.09
2022-11-15T04:29:09.298Z,100055.00
2022-11-15T04:31:36.340Z,100042.69
2022-11-15T04:34:03.343Z,100041.81
2022-11-15T04:36:48.821Z,100033.91
2022-11-15T04:39:15.879Z,100031.28
2022-11-15T04:41:42.834Z,100033.03
2022-11-15T04:44:10.685Z,100024.22
2022-11-15T04:46:37.787Z,100033.03
2022-11-15T04:49:04.996Z,100033.03
2022-11-15T04:51:32.177Z,100037.44
2022-11-15T04:53:59.095Z,100040.94
2022-11-15T04:56:26.230Z,100030.38
2022-11-15T04:58:53.248Z,100029.50
2022-11-15T05:01:20.336Z,100032.13
2022-11-15T05:04:05.971Z,100030.34
2022-11-15T05:06:33.082Z,100033.00
2022-11-15T05:09:00.242Z,100021.56
2022-11-15T05:11:28.475Z,100016.31
2022-11-15T05:13:55.686Z,100010.16
2022-11-15T05:16:23.248Z,100012.78
2022-11-15T05:18:54.901Z,100003.06
2022-11-15T05:21:22.540Z,100010.94
2022-11-15T05:23:49.614Z,100004.78
2022-11-15T05:26:18.630Z,100008.25
2022-11-15T05:28:45.927Z,100011.78
2022-11-15T05:31:16.787Z,100013.59
2022-11-15T05:33:45.455Z,100009.19
2022-11-15T05:36:38.320Z,100008.31
2022-11-15T05:39:09.353Z,100007.41
2022-11-15T05:41:57.071Z,100000.38
2022-11-15T05:44:26.670Z,99995.13
2022-11-15T05:46:56.597Z,99988.91
2022-11-15T05:49:28.872Z,99975.69
2022-11-15T05:51:56.251Z,99971.25
2022-11-15T05:54:24.420Z,99966.72
2022-11-15T05:56:51.551Z,99958.75
2022-11-15T05:59:19.154Z,99955.22
2022-11-15T06:01:46.578Z,99956.94
2022-11-15T06:04:13.678Z,99955.19
2022-11-15T06:06:40.855Z,99956.91
2022-11-15T06:09:07.901Z,99954.22
2022-11-15T06:11:34.970Z,99962.09
2022-11-15T06:14:02.048Z,99964.72
2022-11-15T06:16:29.115Z,99962.06
2022-11-15T06:18:56.312Z,99963.81
2022-11-15T06:21:24.192Z,99961.94
2022-11-15T06:23:51.336Z,99960.19
2022-11-15T06:26:18.411Z,99966.41
2022-11-15T06:28:45.471Z,99965.53
2022-11-15T06:31:12.978Z,99969.91
2022-11-15T06:33:41.212Z,99962.03
2022-11-15T06:36:17.451Z,99964.69
2022-11-15T06:38:48.266Z,99963.81
2022-11-15T06:41:16.233Z,99960.25
2022-11-15T06:43:43.577Z,99950.56
2022-11-15T06:46:10.963Z,99952.28
2022-11-15T06:48:38.337Z,99946.91
2022-11-15T06:51:06.401Z,99942.28
2022-11-15T06:53:34.319Z,99944.84
2022-11-15T06:56:06.984Z,99957.19
2022-11-15T06:58:34.568Z,99963.53
2022-11-15T07:01:08.063Z,99968.84
2022-11-15T07:03:41.138Z,99972.41
2022-11-15T07:06:09.980Z,99984.72
2022-11-15T07:08:37.472Z,99983.88
2022-11-15T07:11:08.572Z,99987.47
2022-11-15T07:13:38.202Z,99993.66
2022-11-15T07:16:08.636Z,99989.28
2022-11-15T07:18:40.791Z,99985.78
2022-11-15T07:21:11.178Z,99987.59
2022-11-15T07:23:39.837Z,99998.19
2022-11-15T07:26:07.826Z,100006.19
2022-11-15T07:28:36.076Z,100003.56
2022-11-15T07:31:09.611Z,100006.31
2022-11-15T07:33:36.840Z,100007.22
2022-11-15T07:36:06.412Z,100010.78
2022-11-15T07:38:40.978Z,100023.16
2022-11-15T07:41:09.509Z,100024.94
2022-11-15T07:43:37.034Z,100017.91
2022-11-15T07:46:10.591Z,100021.44
2022-11-15T07:48:44.411Z,100019.66
2022-11-15T07:51:17.445Z,100014.38
2022-11-15T07:53:45.152Z,100013.50
2022-11-15T07:56:13.142Z,100012.66
2022-11-15T07:58:40.452Z,100020.59
2022-11-15T08:01:10.703Z,100014.41
2022-11-15T08:03:38.966Z,100022.38
2022-11-15T08:06:06.502Z,100014.44
2022-11-15T08:08:33.536Z,100015.31
2022-11-15T08:11:00.788Z,100019.78
2022-11-15T08:13:28.495Z,100013.63
2022-11-15T08:16:04.024Z,100023.34
2022-11-15T08:18:31.035Z,100022.47
2022-11-15T08:21:02.516Z,100008.41
2022-11-15T08:23:29.885Z,100009.31
2022-11-15T08:26:05.293Z,100009.34
2022-11-15T08:28:33.757Z,100004.09
2022-11-15T08:31:00.761Z,100007.63
2022-11-15T08:33:29.005Z,100005.97
2022-11-15T08:36:00.761Z,100010.34
2022-11-15T08:38:30.408Z,100013.03
2022-11-15T08:41:05.585Z,100023.63
2022-11-15T08:43:32.947Z,100015.78
2022-11-15T08:46:00.420Z,100022.88
2022-11-15T08:48:27.548Z,100023.78
2022-11-15T08:50:58.308Z,100022.97
2022-11-15T08:53:25.336Z,100021.22
2022-11-15T08:55:52.413Z,100015.97
2022-11-15T08:58:19.462Z,100022.16
2022-11-15T09:00:46.440Z,100026.59
2022-11-15T09:03:13.513Z,100018.69
2022-11-15T09:05:40.483Z,100016.09
2022-11-15T09:08:25.534Z,100018.75
2022-11-15T09:10:54.705Z,100019.66
2022-11-15T09:13:21.760Z,100021.44
2022-11-15T09:15:48.945Z,100024.13
2022-11-15T09:18:15.981Z,100031.19
2022-11-15T09:20:42.997Z,100020.63
2022-11-15T09:23:10.069Z,100025.03
2022-11-15T09:25:37.234Z,100029.47
2022-11-15T09:28:08.798Z,100021.56
2022-11-15T09:30:36.141Z,100026.00
2022-11-15T09:33:13.733Z,100026.03
2022-11-15T09:35:42.089Z,100026.91
2022-11-15T09:38:09.431Z,100022.50
2022-11-15T09:40:39.134Z,100023.41
2022-11-15T09:43:28.398Z,100031.38
2022-11-15T09:46:02.157Z,100030.53
2022-11-15T09:49:00.297Z,100020.81
2022-11-15T09:51:34.555Z,100026.13
2022-11-15T09:57:43.255Z,100018.22
2022-11-15T10:00:48.040Z,100024.41
2022-11-15T10:03:29.892Z,100031.53
2022-11-15T10:06:03.892Z,100013.03
2022-11-15T10:08:54.167Z,100008.63
2022-11-15T10:11:42.500Z,100000.69
2022-11-15T10:14:22.477Z,100006.91
2022-11-15T10:17:16.444Z,99996.31
2022-11-15T10:20:20.069Z,99988.38
2022-11-15T10:23:05.229Z,99999.91
2022-11-15T10:25:39.581Z,99994.63
2022-11-15T10:28:21.776Z,99985.81
2022-11-15T10:30:52.410Z,99979.66
2022-11-15T10:33:35.063Z,99978.78
2022-11-15T10:36:13.656Z,99970.88
2022-11-15T10:39:01.375Z,99964.69
2022-11-15T10:41:29.965Z,99965.59
2022-11-15T10:44:08.065Z,99962.94
2022-11-15T10:46:48.271Z,99962.94
2022-11-15T10:49:29.881Z,99953.25
2022-11-15T10:52:20.686Z,99948.81
2022-11-15T10:54:54.627Z,99948.81
2022-11-15T10:57:31.091Z,99928.53
2022-11-15T11:00:04.126Z,99922.34
2022-11-15T11:02:56.769Z,99925.84
2022-11-15T11:05:41.263Z,99923.16
2022-11-15T11:08:12.198Z,99915.19
2022-11-15T11:10:51.337Z,99915.16
2022-11-15T11:13:27.935Z,99923.91
2022-11-15T11:16:17.219Z,99911.50
2022-11-15T11:19:30.930Z,99901.69
2022-11-15T11:22:41.343Z,99888.38
2022-11-15T11:25:51.540Z,99883.84
2022-11-15T11:28:33.965Z,99859.19
2022-11-15T11:31:38.817Z,99856.34
2022-11-15T11:34:42.364Z,99841.34
2022-11-15T11:37:39.135Z,99836.00
2022-11-15T11:40:32.073Z,99836.00
2022-11-15T11:43:45.426Z,99824.50
2022-11-15T11:46:56.135Z,99816.50
2022-11-15T11:49:34.581Z,99819.94
2022-11-15T11:52:14.422Z,99796.09
2022-11-15T11:55:14.502Z,99793.41
2022-11-15T11:58:05.808Z,99782.75
2022-11-15T12:00:40.962Z,99768.66
2022-11-15T12:03:41.098Z,99766.84
2022-11-15T12:06:30.688Z,99744.84
2022-11-15T12:09:12.003Z,99763.16
2022-11-15T12:11:59.797Z,99746.41
2022-11-15T12:14:43.795Z,99749.03
2022-11-15T12:17:15.689Z,99741.09
2022-11-15T12:19:43.842Z,99734.06
2022-11-15T12:22:38.283Z,99727.81
2022-11-15T12:25:33.860Z,99730.41
2022-11-15T12:29:04.501Z,99717.19
2022-11-15T12:31:42.618Z,99716.28
2022-11-15T12:34:41.275Z,99698.63
2022-11-15T12:37:38.913Z,99701.28
2022-11-15T12:40:27.920Z,99711.03
2022-11-15T12:43:08.888Z,99699.50
2022-11-15T12:45:39.754Z,99692.47
2022-11-15T12:48:18.645Z,99695.91
2022-11-15T12:50:59.085Z,99688.81
2022-11-15T12:53:26.102Z,99679.94
2022-11-15T12:56:21.921Z,99678.09
2022-11-15T12:59:03.458Z,99675.47
2022-11-15T13:01:33.409Z,99665.78
2022-11-15T13:04:22.467Z,99656.94
2022-11-15T13:06:59.341Z,99656.94
2022-11-15T13:09:35.157Z,99653.38
2022-11-15T13:12:28.284Z,99657.78
2022-11-15T13:15:00.729Z,99648.88
2022-11-15T13:17:35.004Z,99640.03
2022-11-15T13:20:30.340Z,99625.97
2022-11-15T13:23:12.456Z,99630.31
2022-11-15T13:25:58.317Z,99630.34
2022-11-15T13:28:49.616Z,99621.59
2022-11-15T13:31:25.256Z,99605.69
2022-11-15T13:33:54.398Z,99593.34
2022-11-15T13:36:36.539Z,99596.06
2022-11-15T13:39:30.447Z,99594.22
2022-11-15T13:41:58.012Z,99594.19
2022-11-15T13:44:32.447Z,99596.88
2022-11-15T13:47:17.329Z,99580.91
2022-11-15T13:49:44.472Z,99584.50
2022-11-15T13:52:18.233Z,99576.56
2022-11-15T13:55:12.224Z,99573.06
2022-11-15T13:57:49.674Z,99549.31
2022-11-15T14:00:44.940Z,99547.59
2022-11-15T14:03:21.216Z,99551.94
2022-11-15T14:06:08.315Z,99527.31
2022-11-15T14:08:36.624Z,99529.09
2022-11-15T14:11:20.414Z,99517.72
2022-11-15T14:14:09.310Z,99515.06
2022-11-15T14:16:43.898Z,99521.97
2022-11-15T14:19:36.305Z,99512.25
2022-11-15T14:22:29.545Z,99506.09
2022-11-15T14:25:16.563Z,99497.22
2022-11-15T14:27:46.439Z,99493.03
2022-11-15T14:30:18.302Z,99493.91
2022-11-15T14:32:51.258Z,99485.16
2022-11-15T14:35:24.263Z,99485.22
2022-11-15T14:37:51.813Z,99484.31
2022-11-15T14:40:22.103Z,99478.19
2022-11-15T14:42:51.174Z,99477.31
2022-11-15T14:45:22.947Z,99466.75
2022-11-15T14:47:50.463Z,99470.22
2022-11-15T14:50:21.206Z,99458.91
2022-11-15T14:52:49.583Z,99454.56
2022-11-15T14:55:35.420Z,99444.94
2022-11-15T14:58:04.547Z,99444.84
2022-11-15T15:00:35.336Z,99444.88
2022-11-15T15:03:03.414Z,99433.56
2022-11-15T15:05:36.372Z,99436.19
2022-11-15T15:08:04.173Z,99421.25
2022-11-15T15:10:45.643Z,99413.34
2022-11-15T15:13:25.662Z,99413.28
2022-11-15T15:15:53.659Z,99407.13
2022-11-15T15:18:21.297Z,99402.78
2022-11-15T15:21:08.024Z,99390.47
2022-11-15T15:23:36.688Z,99387.84
2022-11-15T15:26:03.930Z,99382.59
2022-11-15T15:28:34.849Z,99380.00
2022-11-15T15:31:03.102Z,99376.50
2022-11-15T15:33:30.229Z,99367.69
2022-11-15T15:35:57.473Z,99360.66
2022-11-15T15:38:24.835Z,99361.56
2022-11-15T15:40:52.009Z,99352.75
2022-11-15T15:43:19.275Z,99348.38
2022-11-15T15:45:46.715Z,99346.63
2022-11-15T15:48:15.993Z,99346.66
2022-11-15T15:50:46.513Z,99344.88
2022-11-15T15:53:14.661Z,99345.84
2022-11-15T15:55:41.978Z,99337.94
2022-11-15T15:58:09.433Z,99340.59
2022-11-15T16:00:38.165Z,99345.84
2022-11-15T16:03:05.637Z,99339.72
2022-11-15T16:05:33.128Z,99336.19
2022-11-15T16:08:00.218Z,99322.09
2022-11-15T16:10:31.152Z,99320.31
2022-11-15T16:12:59.230Z,99316.78
2022-11-15T16:15:31.516Z,99303.66
2022-11-15T16:18:01.440Z,99305.41
2022-11-15T16:20:50.616Z,99308.06
2022-11-15T16:23:21.332Z,99298.41
2022-11-15T16:25:57.268Z,99298.41
2022-11-15T16:28:30.866Z,99296.69
2022-11-15T16:31:12.006Z,99291.47
2022-11-15T16:33:40.467Z,99294.13
2022-11-15T16:36:29.961Z,99298.50
2022-11-15T16:38:59.293Z,99294.09
2022-11-15T16:41:27.253Z,99295.91
2022-11-15T16:43:55.325Z,99290.66
2022-11-15T16:46:27.971Z,99281.84
2022-11-15T16:48:55.747Z,99278.31
2022-11-15T16:51:24.131Z,99279.22
2022-11-15T16:53:51.606Z,99273.03
2022-11-15T16:56:29.593Z,99265.19
2022-11-15T16:59:01.625Z,99251.25
2022-11-15T17:01:33.634Z,99253.13
2022-11-15T17:04:13.011Z,99267.19
2022-11-15T17:06:42.344Z,99260.13
2022-11-15T17:09:26.032Z,99260.13
2022-11-15T17:11:53.829Z,99260.09
2022-11-15T17:14:20.936Z,99257.53
2022-11-15T17:16:48.512Z,99263.66
2022-11-15T17:19:18.758Z,99248.88
2022-11-15T17:21:47.056Z,99268.09
2022-11-15T17:24:14.181Z,99258.44
2022-11-15T17:26:43.147Z,99252.31
2022-11-15T17:29:10.528Z,99253.22
2022-11-15T17:31:38.568Z,99239.38
2022-11-15T17:36:47.765Z,99260.34
2022-11-15T17:39:14.874Z,99266.53
2022-11-15T17:41:44.813Z,99266.47
2022-11-15T17:44:14.013Z,99266.41
2022-11-15T17:46:40.982Z,99247.94
2022-11-15T17:49:08.160Z,99254.16
2022-11-15T17:51:35.124Z,99243.66
2022-11-15T17:54:02.574Z,99254.03
2022-11-15T17:56:31.139Z,99239.13
2022-11-15T17:59:00.660Z,99238.22
2022-11-15T18:01:34.215Z,99234.75
2022-11-15T18:04:03.815Z,99246.13
2022-11-15T18:06:33.652Z,99233.00
2022-11-15T18:09:01.654Z,99228.63
2022-11-15T18:11:41.370Z,99219.88
2022-11-15T18:14:14.362Z,99228.63
2022-11-15T18:16:44.393Z,99219.84
2022-11-15T18:19:13.350Z,99209.25
2022-11-15T18:22:00.433Z,99204.91
2022-11-15T18:24:38.668Z,99210.31
2022-11-15T18:27:06.907Z,99212.94
2022-11-15T18:29:38.288Z,99209.47
2022-11-15T18:32:12.701Z,99214.75
2022-11-15T18:34:44.999Z,99208.59
2022-11-15T18:37:12.532Z,99206.81
2022-11-15T18:39:39.944Z,99215.59
2022-11-15T18:42:07.393Z,99205.13
2022-11-15T18:44:37.344Z,99209.56
2022-11-15T18:47:22.458Z,99213.06
2022-11-15T18:49:59.811Z,99221.00
2022-11-15T18:52:48.907Z,99212.25
2022-11-15T18:55:27.089Z,99218.47
2022-11-15T18:57:54.507Z,99225.50
2022-11-15T19:00:40.884Z,99226.34
2022-11-15T19:03:10.773Z,99232.41
2022-11-15T19:05:38.147Z,99234.13
2022-11-15T19:08:11.065Z,99222.75
2022-11-15T19:10:38.450Z,99216.59
2022-11-15T19:13:05.913Z,99214.88
2022-11-15T19:15:33.421Z,99215.78
2022-11-15T19:18:01.736Z,99213.19
2022-11-15T19:20:28.788Z,99210.53
2022-11-15T19:22:56.358Z,99216.72
2022-11-15T19:25:28.854Z,99218.44
2022-11-15T19:27:56.371Z,99227.25
2022-11-15T19:30:23.719Z,99215.84
2022-11-15T19:32:51.157Z,99215.00
2022-11-15T19:35:18.909Z,99227.28
2022-11-15T19:37:45.966Z,99223.75
2022-11-15T19:40:13.466Z,99214.94
2022-11-15T19:42:40.874Z,99223.72
2022-11-15T19:45:08.529Z,99210.50
2022-11-15T19:47:35.899Z,99207.00
2022-11-15T19:50:02.922Z,99207.88
2022-11-15T19:52:30.305Z,99215.84
2022-11-15T19:54:57.881Z,99204.44
2022-11-15T19:57:25.337Z,99210.59
2022-11-15T19:59:52.720Z,99206.22
2022-11-15T20:02:20.207Z,99202.72
2022-11-15T20:04:47.195Z,99205.38
2022-11-15T20:07:14.386Z,99201.84
2022-11-15T20:09:41.678Z,99210.59
2022-11-15T20:12:10.418Z,99206.19
2022-11-15T20:14:37.936Z,99202.66
2022-11-15T20:17:05.312Z,99206.22
2022-11-15T20:19:32.744Z,99202.72
2022-11-15T20:22:00.137Z,99202.66
2022-11-15T20:24:28.181Z,99204.44
2022-11-15T20:26:55.599Z,99197.41
2022-11-15T20:29:23.462Z,99199.16
2022-11-15T20:31:50.518Z,99194.75
2022-11-15T20:34:17.520Z,99193.00
2022-11-15T20:36:44.576Z,99193.03
2022-11-15T20:39:12.097Z,99181.66
2022-11-15T20:41:39.381Z,99192.22
2022-11-15T20:44:06.853Z,99190.47
2022-11-15T20:46:34.429Z,99196.59
2022-11-15T20:49:01.734Z,99197.50
2022-11-15T20:51:29.231Z,99195.75
2022-11-15T20:53:56.887Z,99187.81
2022-11-15T20:56:24.574Z,99188.66
2022-11-15T20:58:51.787Z,99185.16
2022-11-15T21:01:23.857Z,99184.28
2022-11-15T21:03:55.436Z,99189.56
2022-11-15T21:06:24.274Z,99195.72
2022-11-15T21:09:11.513Z,99199.19
2022-11-15T21:11:57.597Z,99200.97
2022-11-15T21:14:24.832Z,99190.38
2022-11-15T21:16:51.989Z,99202.72
2022-11-15T21:19:21.613Z,99205.38
2022-11-15T21:21:51.221Z,99204.47
2022-11-15T21:24:20.186Z,99204.50
2022-11-15T21:26:47.953Z,99199.22
2022-11-15T21:29:17.456Z,99194.81
2022-11-15T21:31:49.533Z,99205.41
2022-11-15T21:34:18.184Z,99204.50
2022-11-15T21:36:46.316Z,99198.34
2022-11-15T21:39:14.210Z,99194.81
2022-11-15T21:41:41.976Z,99198.31
2022-11-15T21:44:09.599Z,99195.69
2022-11-15T21:46:37.438Z,99195.69
2022-11-15T21:49:06.120Z,99193.06
2022-11-15T21:51:33.873Z,99190.41
2022-11-15T21:54:01.611Z,99191.28
2022-11-15T21:56:30.361Z,99186.91
2022-11-15T21:58:57.864Z,99187.78
2022-11-15T22:01:51.723Z,99181.59
2022-11-15T22:04:24.106Z,99174.56
2022-11-15T22:06:51.903Z,99166.63
2022-11-15T22:09:19.881Z,99163.16
2022-11-15T22:11:47.294Z,99154.38
2022-11-15T22:14:14.916Z,99157.88
2022-11-15T22:16:42.410Z,99159.72
2022-11-15T22:19:09.509Z,99141.22
2022-11-15T22:21:40.137Z,99143.84
2022-11-15T22:24:08.423Z,99143.84
2022-11-15T22:26:35.886Z,99137.72
2022-11-15T22:29:03.407Z,99140.38
2022-11-15T22:31:30.888Z,99144.81
2022-11-15T22:33:58.370Z,99153.66
2022-11-15T22:36:31.719Z,99152.75
2022-11-15T22:39:06.348Z,99156.28
2022-11-15T22:41:33.852Z,99156.25
2022-11-15T22:44:01.298Z,99161.53
2022-11-15T22:46:30.384Z,99164.19
2022-11-15T22:49:03.057Z,99157.13
2022-11-15T22:51:30.852Z,99158.88
2022-11-15T22:53:58.282Z,99158.00
2022-11-15T22:56:25.733Z,99147.44
2022-11-15T22:58:53.175Z,99150.97
2022-11-15T23:01:22.147Z,99138.63
2022-11-15T23:03:49.689Z,99132.47
2022-11-15T23:06:16.844Z,99139.50
2022-11-15T23:08:43.935Z,99134.22
2022-11-15T23:11:30.347Z,99135.94
2022-11-15T23:13:57.531Z,99126.25
2022-11-15T23:16:43.094Z,99124.53
2022-11-15T23:19:12.284Z,99139.47
2022-11-15T23:22:03.548Z,99133.28
2022-11-15T23:24:32.603Z,99135.03
2022-11-15T23:27:03.443Z,99138.50
2022-11-15T23:29:30.789Z,99135.88
2022-11-15T23:32:16.310Z,99130.59
2022-11-15T23:34:45.953Z,99134.09
2022-11-15T23:37:15.126Z,99129.72
2022-11-15T23:39:42.405Z,99127.94
2022-11-15T23:42:20.025Z,99129.69
2022-11-15T23:44:50.469Z,99133.19
2022-11-15T23:47:20.362Z,99139.38
2022-11-15T23:49:47.406Z,99140.25
2022-11-15T23:52:15.652Z,99138.47
2022-11-15T23:54:43.180Z,99136.72
2022-11-15T23:57:12.073Z,99128.84
2022-11-15T23:59:40.866Z,99132.31
