createdAt,value
2022-10-05T00:01:53.295Z,13.27
2022-10-05T00:04:23.388Z,13.40
2022-10-05T00:07:12.970Z,12.90
2022-10-05T00:09:41.173Z,13.20
2022-10-05T00:12:19.713Z,12.93
2022-10-05T00:14:49.557Z,12.55
2022-10-05T00:17:21.397Z,12.98
2022-10-05T00:19:52.438Z,12.75
2022-10-05T00:24:52.020Z,12.60
2022-10-05T00:27:25.673Z,12.82
2022-10-05T00:29:58.998Z,12.93
2022-10-05T00:32:27.104Z,12.48
2022-10-05T00:34:55.051Z,12.30
2022-10-05T00:37:22.354Z,12.77
2022-10-05T00:39:49.961Z,12.70
2022-10-05T00:43:03.254Z,12.95
2022-10-05T00:45:37.777Z,13.00
2022-10-05T00:48:43.064Z,12.60
2022-10-05T00:51:19.426Z,12.98
2022-10-05T00:54:07.908Z,12.70
2022-10-05T00:56:50.095Z,12.57
2022-10-05T00:59:49.110Z,12.80
2022-10-05T01:02:19.534Z,12.60
2022-10-05T01:05:12.479Z,12.73
2022-10-05T01:08:00.120Z,12.50
2022-10-05T01:10:26.867Z,12.70
2022-10-05T01:12:56.638Z,12.50
2022-10-05T01:15:39.755Z,12.90
2022-10-05T01:18:18.216Z,12.73
2022-10-05T01:21:03.630Z,12.70
2022-10-05T01:23:52.321Z,12.68
2022-10-05T01:26:50.173Z,12.35
2022-10-05T01:29:30.452Z,12.73
2022-10-05T01:32:24.198Z,12.65
2022-10-05T01:35:01.238Z,12.73
2022-10-05T01:37:39.449Z,12.07
2022-10-05T01:40:42.256Z,12.82
2022-10-05T01:43:21.610Z,12.38
2022-10-05T01:46:06.593Z,12.63
2022-10-05T01:48:49.269Z,12.43
2022-10-05T01:51:15.975Z,12.90
2022-10-05T01:53:42.698Z,12.80
2022-10-05T01:56:22.353Z,12.50
2022-10-05T01:58:55.347Z,12.68
2022-10-05T02:01:35.973Z,12.68
2022-10-05T02:04:10.599Z,12.30
2022-10-05T02:06:50.833Z,12.70
2022-10-05T02:09:29.559Z,12.43
2022-10-05T02:12:16.681Z,12.40
2022-10-05T02:14:49.336Z,12.55
2022-10-05T02:17:31.035Z,12.70
2022-10-05T02:20:03.356Z,13.15
2022-10-05T02:22:35.572Z,13.43
2022-10-05T02:25:11.045Z,12.85
2022-10-05T02:27:57.562Z,13.25
2022-10-05T02:30:24.563Z,12.48
2022-10-05T02:33:01.231Z,12.80
2022-10-05T02:35:28.564Z,12.50
2022-10-05T02:38:11.365Z,12.23
2022-10-05T02:40:50.265Z,12.38
2022-10-05T02:43:16.986Z,12.85
2022-10-05T02:45:47.215Z,12.75
2022-10-05T02:48:42.050Z,12.95
2022-10-05T02:51:19.409Z,12.68
2022-10-05T02:54:02.357Z,13.10
2022-10-05T02:56:48.275Z,13.07
2022-10-05T02:59:32.327Z,13.25
2022-10-05T03:02:09.856Z,11.82
2022-10-05T03:04:42.955Z,13.02
2022-10-05T03:07:17.103Z,14.00
2022-10-05T03:09:58.821Z,14.10
2022-10-05T03:12:45.592Z,13.65
2022-10-05T03:15:28.483Z,14.30
2022-10-05T03:18:09.164Z,13.73
2022-10-05T03:21:24.943Z,14.00
2022-10-05T03:24:16.025Z,13.57
2022-10-05T03:26:49.138Z,13.43
2022-10-05T03:29:25.739Z,13.98
2022-10-05T03:32:15.068Z,13.93
2022-10-05T03:34:47.522Z,12.98
2022-10-05T03:37:19.208Z,13.77
2022-10-05T03:40:01.246Z,13.20
2022-10-05T03:42:36.295Z,13.25
2022-10-05T03:45:27.505Z,13.35
2022-10-05T03:48:23.640Z,13.00
2022-10-05T03:51:09.304Z,14.52
2022-10-05T03:53:49.869Z,14.80
2022-10-05T03:56:35.712Z,14.15
2022-10-05T03:59:42.414Z,13.88
2022-10-05T04:02:23.925Z,14.45
2022-10-05T04:04:53.930Z,14.32
2022-10-05T04:07:35.533Z,14.65
2022-10-05T04:10:11.656Z,14.27
2022-10-05T04:12:48.050Z,14.25
2022-10-05T04:15:26.674Z,14.00
2022-10-05T04:18:20.859Z,14.32
2022-10-05T04:20:53.560Z,14.25
2022-10-05T04:23:42.652Z,13.57
2022-10-05T04:26:19.808Z,14.18
2022-10-05T04:29:07.994Z,14.00
2022-10-05T04:31:55.512Z,14.02
2022-10-05T04:34:35.828Z,13.75
2022-10-05T04:37:12.816Z,13.45
2022-10-05T04:39:51.256Z,13.75
2022-10-05T04:42:43.624Z,13.95
2022-10-05T04:45:55.828Z,14.20
2022-10-05T04:48:44.667Z,13.98
2022-10-05T04:51:36.737Z,14.88
2022-10-05T04:54:39.600Z,15.00
2022-10-05T04:57:21.009Z,15.05
2022-10-05T05:02:45.696Z,13.88
2022-10-05T05:05:18.404Z,14.50
2022-10-05T05:08:09.058Z,15.00
2022-10-05T05:11:03.285Z,14.18
2022-10-05T05:13:38.151Z,14.05
2022-10-05T05:16:29.704Z,14.48
2022-10-05T05:19:14.703Z,15.10
2022-10-05T05:22:11.214Z,14.93
2022-10-05T05:24:48.950Z,14.73
2022-10-05T05:27:39.512Z,14.95
2022-10-05T05:33:17.127Z,15.48
2022-10-05T05:35:46.808Z,14.90
2022-10-05T05:38:37.737Z,15.15
2022-10-05T05:41:44.812Z,14.82
2022-10-05T05:44:24.004Z,14.60
2022-10-05T05:47:08.675Z,14.65
2022-10-05T05:50:07.046Z,15.05
2022-10-05T05:52:39.248Z,15.05
2022-10-05T05:55:30.149Z,15.48
2022-10-05T05:58:24.696Z,15.13
2022-10-05T06:01:06.030Z,15.35
2022-10-05T06:03:49.854Z,16.05
2022-10-05T06:06:18.525Z,15.15
2022-10-05T06:09:03.236Z,14.98
2022-10-05T06:12:02.829Z,14.80
2022-10-05T06:14:37.321Z,14.45
2022-10-05T06:17:24.335Z,14.75
2022-10-05T06:20:02.527Z,14.27
2022-10-05T06:22:41.913Z,14.15
2022-10-05T06:25:28.797Z,14.77
2022-10-05T06:28:13.538Z,14.45
2022-10-05T06:30:54.299Z,13.73
2022-10-05T06:33:24.198Z,15.15
2022-10-05T06:35:57.145Z,15.40
2022-10-05T06:38:39.599Z,15.02
2022-10-05T06:41:20.441Z,16.05
2022-10-05T06:47:13.435Z,15.45
2022-10-05T06:50:24.892Z,15.00
2022-10-05T06:53:15.039Z,15.25
2022-10-05T06:55:47.889Z,14.68
2022-10-05T06:58:29.787Z,13.98
2022-10-05T07:01:16.971Z,14.93
2022-10-05T07:04:00.789Z,15.27
2022-10-05T07:06:55.290Z,15.18
2022-10-05T07:09:58.210Z,15.75
2022-10-05T07:12:43.752Z,15.75
2022-10-05T07:15:27.932Z,14.43
2022-10-05T07:18:09.908Z,16.05
2022-10-05T07:20:53.355Z,15.20
2022-10-05T07:23:54.105Z,15.70
2022-10-05T07:26:34.870Z,14.80
2022-10-05T07:29:29.496Z,16.23
2022-10-05T07:32:20.633Z,15.48
2022-10-05T07:35:06.618Z,15.63
2022-10-05T07:37:58.013Z,15.98
2022-10-05T07:41:04.550Z,16.73
2022-10-05T07:44:13.270Z,14.50
2022-10-05T07:46:51.842Z,14.68
2022-10-05T07:49:22.196Z,15.15
2022-10-05T07:51:56.209Z,15.48
2022-10-05T07:54:56.612Z,16.15
2022-10-05T07:57:27.452Z,14.80
2022-10-05T08:00:17.694Z,14.50
2022-10-05T08:03:02.937Z,13.50
2022-10-05T08:05:31.062Z,13.77
2022-10-05T08:08:18.167Z,14.52
2022-10-05T08:10:57.091Z,15.63
2022-10-05T08:13:38.187Z,15.18
2022-10-05T08:16:13.617Z,14.77
2022-10-05T08:18:40.345Z,16.25
2022-10-05T08:21:12.142Z,15.98
2022-10-05T08:23:57.323Z,16.77
2022-10-05T08:26:40.811Z,16.10
2022-10-05T08:30:01.564Z,13.65
2022-10-05T08:32:34.132Z,14.73
2022-10-05T08:35:22.626Z,15.60
2022-10-05T08:37:50.843Z,15.55
2022-10-05T08:40:45.275Z,15.93
2022-10-05T08:43:36.997Z,14.50
2022-10-05T08:46:25.402Z,16.98
2022-10-05T08:49:21.555Z,16.30
2022-10-05T08:52:20.959Z,16.80
2022-10-05T08:54:47.639Z,17.10
2022-10-05T08:57:34.135Z,16.40
2022-10-05T09:00:03.633Z,15.68
2022-10-05T09:02:49.343Z,14.70
2022-10-05T09:05:37.822Z,15.50
2022-10-05T09:08:22.308Z,17.30
2022-10-05T09:11:17.177Z,15.07
2022-10-05T09:13:52.891Z,14.02
2022-10-05T09:16:34.683Z,14.05
2022-10-05T09:19:11.969Z,13.98
2022-10-05T09:21:38.706Z,14.10
2022-10-05T09:24:05.403Z,14.30
2022-10-05T09:26:41.336Z,14.43
2022-10-05T09:29:23.323Z,13.68
2022-10-05T09:32:21.302Z,13.75
2022-10-05T09:35:19.004Z,13.90
2022-10-05T09:38:16.056Z,14.90
2022-10-05T09:41:20.065Z,14.70
2022-10-05T09:44:07.800Z,13.88
2022-10-05T09:47:04.918Z,13.52
2022-10-05T09:49:52.781Z,14.82
2022-10-05T09:52:44.204Z,15.27
2022-10-05T09:55:10.898Z,15.48
2022-10-05T09:58:12.598Z,14.30
2022-10-05T10:01:09.574Z,14.05
2022-10-05T10:04:13.725Z,15.13
2022-10-05T10:06:43.504Z,14.05
2022-10-05T10:09:45.173Z,14.63
2022-10-05T10:12:39.879Z,14.77
2022-10-05T10:15:44.219Z,13.23
2022-10-05T10:18:26.117Z,14.07
2022-10-05T10:21:11.194Z,14.70
2022-10-05T10:24:14.774Z,14.02
2022-10-05T10:26:53.452Z,14.20
2022-10-05T10:29:37.650Z,14.35
2022-10-05T10:32:30.441Z,13.20
2022-10-05T10:35:14.042Z,13.73
2022-10-05T10:37:52.762Z,14.20
2022-10-05T10:40:50.708Z,14.52
2022-10-05T10:43:35.590Z,13.93
2022-10-05T10:46:20.853Z,13.30
2022-10-05T10:49:18.799Z,13.57
2022-10-05T10:52:24.827Z,13.65
2022-10-05T10:55:13.301Z,13.85
2022-10-05T10:57:51.736Z,13.30
2022-10-05T11:00:44.620Z,13.35
2022-10-05T11:03:30.079Z,14.23
2022-10-05T11:05:59.742Z,14.00
2022-10-05T11:08:35.850Z,13.30
2022-10-05T11:11:22.666Z,13.25
2022-10-05T11:14:25.865Z,14.35
2022-10-05T11:17:32.080Z,15.13
2022-10-05T11:20:20.492Z,14.65
2022-10-05T11:23:05.155Z,13.93
2022-10-05T11:25:34.818Z,13.73
2022-10-05T11:28:14.336Z,13.90
2022-10-05T11:31:09.298Z,14.32
2022-10-05T11:34:00.444Z,14.13
2022-10-05T11:36:33.208Z,14.90
2022-10-05T11:39:38.249Z,14.77
2022-10-05T11:42:14.431Z,15.00
2022-10-05T11:45:08.870Z,14.10
2022-10-05T11:48:07.443Z,14.30
2022-10-05T11:50:49.524Z,14.18
2022-10-05T11:53:57.603Z,13.45
2022-10-05T11:56:34.702Z,12.93
2022-10-05T11:59:51.975Z,12.85
2022-10-05T12:02:43.639Z,12.70
2022-10-05T12:05:27.930Z,12.32
2022-10-05T12:08:00.408Z,12.90
2022-10-05T12:10:39.732Z,12.15
2022-10-05T12:13:30.391Z,12.57
2022-10-05T12:16:12.474Z,13.25
2022-10-05T12:18:54.414Z,12.95
2022-10-05T12:21:32.731Z,12.98
2022-10-05T12:24:26.862Z,14.20
2022-10-05T12:27:06.360Z,14.23
2022-10-05T12:30:03.359Z,14.80
2022-10-05T12:32:46.923Z,14.95
2022-10-05T12:35:47.062Z,12.93
2022-10-05T12:38:28.983Z,13.40
2022-10-05T12:43:40.518Z,12.90
2022-10-05T12:46:31.233Z,13.77
2022-10-05T12:49:14.790Z,13.00
2022-10-05T12:51:51.102Z,12.80
2022-10-05T12:54:33.065Z,14.48
2022-10-05T12:57:22.029Z,13.35
2022-10-05T13:00:11.324Z,13.70
2022-10-05T13:02:51.045Z,16.58
2022-10-05T13:05:30.782Z,14.60
2022-10-05T13:08:21.612Z,14.15
2022-10-05T13:13:51.415Z,13.93
2022-10-05T13:16:30.788Z,15.98
2022-10-05T13:19:03.415Z,14.63
2022-10-05T13:21:55.211Z,14.20
2022-10-05T13:24:31.194Z,14.52
2022-10-05T13:27:27.975Z,14.93
2022-10-05T13:30:03.547Z,13.85
2022-10-05T13:32:41.731Z,13.70
2022-10-05T13:35:42.555Z,13.52
2022-10-05T13:41:04.246Z,13.13
2022-10-05T13:43:45.168Z,13.30
2022-10-05T13:46:26.807Z,12.70
2022-10-05T13:49:32.515Z,13.43
2022-10-05T13:52:07.738Z,12.98
2022-10-05T13:54:56.312Z,12.90
2022-10-05T13:57:47.398Z,13.43
2022-10-05T14:00:25.672Z,13.98
2022-10-05T14:02:59.740Z,13.65
2022-10-05T14:05:32.137Z,12.80
2022-10-05T14:08:17.001Z,14.15
2022-10-05T14:10:47.770Z,16.25
2022-10-05T14:13:45.177Z,14.50
2022-10-05T14:16:22.695Z,14.77
2022-10-05T14:18:57.610Z,13.60
2022-10-05T14:21:31.050Z,14.85
2022-10-05T14:24:32.143Z,14.45
2022-10-05T14:27:47.668Z,14.93
2022-10-05T14:30:14.444Z,15.45
2022-10-05T14:32:56.751Z,15.07
2022-10-05T14:35:28.716Z,13.90
2022-10-05T14:37:57.355Z,13.73
2022-10-05T14:40:24.262Z,14.27
2022-10-05T14:42:51.689Z,14.35
2022-10-05T14:45:21.684Z,15.07
2022-10-05T14:48:11.609Z,14.70
2022-10-05T14:51:28.441Z,14.50
2022-10-05T14:54:00.722Z,14.00
2022-10-05T14:56:42.680Z,13.70
2022-10-05T14:59:37.408Z,13.73
2022-10-05T15:02:09.422Z,14.20
2022-10-05T15:04:50.039Z,14.13
2022-10-05T15:07:38.925Z,13.65
2022-10-05T15:10:27.849Z,13.98
2022-10-05T15:12:59.161Z,13.80
2022-10-05T15:15:56.803Z,14.80
2022-10-05T15:18:35.375Z,13.25
2022-10-05T15:21:26.863Z,14.00
2022-10-05T15:24:02.451Z,14.45
2022-10-05T15:26:53.382Z,13.52
2022-10-05T15:29:51.983Z,13.13
2022-10-05T15:32:41.635Z,13.05
2022-10-05T15:35:38.928Z,13.20
2022-10-05T15:38:11.937Z,13.45
2022-10-05T15:41:02.987Z,13.90
2022-10-05T15:43:47.539Z,14.25
2022-10-05T15:46:26.343Z,14.15
2022-10-05T15:49:10.390Z,14.18
2022-10-05T15:51:50.446Z,14.13
2022-10-05T15:54:58.796Z,14.77
2022-10-05T15:57:33.874Z,14.43
2022-10-05T16:00:04.637Z,15.05
2022-10-05T16:05:45.799Z,14.20
2022-10-05T16:08:56.357Z,14.65
2022-10-05T16:11:23.107Z,14.57
2022-10-05T16:14:10.483Z,14.60
2022-10-05T16:16:58.167Z,15.02
2022-10-05T16:19:27.791Z,14.18
2022-10-05T16:22:16.529Z,14.68
2022-10-05T16:24:55.080Z,14.88
2022-10-05T16:27:48.215Z,14.70
2022-10-05T16:30:24.893Z,15.70
2022-10-05T16:33:20.556Z,15.80
2022-10-05T16:36:16.890Z,16.10
2022-10-05T16:38:59.891Z,15.48
2022-10-05T16:41:50.244Z,14.82
2022-10-05T16:44:44.419Z,15.20
2022-10-05T16:47:29.992Z,14.32
2022-10-05T16:50:29.273Z,15.02
2022-10-05T16:53:25.522Z,15.20
2022-10-05T16:55:57.285Z,14.82
2022-10-05T16:58:36.750Z,14.32
2022-10-05T17:01:56.580Z,15.32
2022-10-05T17:04:29.210Z,14.68
2022-10-05T17:07:10.164Z,14.30
2022-10-05T17:12:29.500Z,14.18
2022-10-05T17:15:08.849Z,13.95
2022-10-05T17:18:06.911Z,14.55
2022-10-05T17:20:40.315Z,14.23
2022-10-05T17:23:31.286Z,14.52
2022-10-05T17:26:06.955Z,14.20
2022-10-05T17:28:39.033Z,14.30
2022-10-05T17:31:18.002Z,15.50
2022-10-05T17:34:00.065Z,15.27
2022-10-05T17:36:48.800Z,15.20
2022-10-05T17:39:21.744Z,14.68
2022-10-05T17:41:49.760Z,14.70
2022-10-05T17:44:20.672Z,14.98
2022-10-05T17:49:19.899Z,14.80
2022-10-05T17:52:04.868Z,15.00
2022-10-05T17:55:04.681Z,15.00
2022-10-05T17:57:33.983Z,14.88
2022-10-05T18:00:02.941Z,14.63
2022-10-05T18:05:16.272Z,16.02
2022-10-05T18:07:48.258Z,14.60
2022-10-05T18:10:30.037Z,14.68
2022-10-05T18:13:00.372Z,14.40
2022-10-05T18:15:27.343Z,14.73
2022-10-05T18:17:58.220Z,15.18
2022-10-05T18:23:09.521Z,15.43
2022-10-05T18:26:23.677Z,15.60
2022-10-05T18:28:56.287Z,15.10
2022-10-05T18:31:39.311Z,15.20
2022-10-05T18:34:32.358Z,14.07
2022-10-05T18:37:25.712Z,14.68
2022-10-05T18:40:08.653Z,15.25
2022-10-05T18:43:05.383Z,15.65
2022-10-05T18:45:50.253Z,15.32
2022-10-05T18:48:49.196Z,15.55
2022-10-05T18:51:31.166Z,15.25
2022-10-05T18:54:09.903Z,15.13
2022-10-05T18:56:41.051Z,15.38
2022-10-05T18:59:29.527Z,15.00
2022-10-05T19:02:28.768Z,15.10
2022-10-05T19:05:29.191Z,15.20
2022-10-05T19:08:35.945Z,15.70
2022-10-05T19:11:33.811Z,15.55
2022-10-05T19:14:15.948Z,15.35
2022-10-05T19:17:07.236Z,15.80
2022-10-05T19:20:07.889Z,16.38
2022-10-05T19:22:49.572Z,15.15
2022-10-05T19:25:21.899Z,15.85
2022-10-05T19:28:14.061Z,15.32
2022-10-05T19:31:14.259Z,15.10
2022-10-05T19:34:13.471Z,15.60
2022-10-05T19:36:44.103Z,14.90
2022-10-05T19:39:37.871Z,15.20
2022-10-05T19:42:10.672Z,15.35
2022-10-05T19:44:57.470Z,14.90
2022-10-05T19:47:42.572Z,15.32
2022-10-05T19:50:23.076Z,15.50
2022-10-05T19:52:56.228Z,15.88
2022-10-05T19:55:24.289Z,15.52
2022-10-05T19:57:53.502Z,15.65
2022-10-05T20:00:32.514Z,14.80
2022-10-05T20:03:09.407Z,14.95
2022-10-05T20:05:36.344Z,14.88
2022-10-05T20:08:05.381Z,15.50
2022-10-05T20:10:33.166Z,14.85
2022-10-05T20:13:04.752Z,14.77
2022-10-05T20:15:53.360Z,14.85
2022-10-05T20:18:57.814Z,14.85
2022-10-05T20:21:44.819Z,15.07
2022-10-05T20:24:51.057Z,15.15
2022-10-05T20:27:48.597Z,15.07
2022-10-05T20:30:21.063Z,14.50
2022-10-05T20:32:49.426Z,14.73
2022-10-05T20:35:18.267Z,14.45
2022-10-05T20:37:45.058Z,14.45
2022-10-05T20:40:12.236Z,14.40
2022-10-05T20:42:39.160Z,14.63
2022-10-05T20:45:06.503Z,14.57
2022-10-05T20:47:33.772Z,14.65
2022-10-05T20:50:02.046Z,14.35
2022-10-05T20:52:29.453Z,14.25
2022-10-05T20:54:59.018Z,14.27
2022-10-05T20:57:26.688Z,14.82
2022-10-05T20:59:53.532Z,14.43
2022-10-05T21:02:20.648Z,14.70
2022-10-05T21:04:48.047Z,15.35
2022-10-05T21:07:16.943Z,15.45
2022-10-05T21:09:44.882Z,15.32
2022-10-05T21:12:11.619Z,15.18
2022-10-05T21:14:38.879Z,14.88
2022-10-05T21:17:06.743Z,14.75
2022-10-05T21:19:38.475Z,14.63
2022-10-05T21:22:09.991Z,15.13
2022-10-05T21:24:38.801Z,15.27
2022-10-05T21:27:06.295Z,14.75
2022-10-05T21:29:34.484Z,15.00
2022-10-05T21:32:01.520Z,15.05
2022-10-05T21:34:28.840Z,14.60
2022-10-05T21:36:55.650Z,15.25
2022-10-05T21:39:22.552Z,15.18
2022-10-05T21:41:49.973Z,15.07
2022-10-05T21:44:17.030Z,15.45
2022-10-05T21:46:44.012Z,14.88
2022-10-05T21:49:11.054Z,14.70
2022-10-05T21:51:39.040Z,14.50
2022-10-05T21:54:15.126Z,15.00
2022-10-05T21:56:46.427Z,15.27
2022-10-05T21:59:16.761Z,15.30
2022-10-05T22:01:43.506Z,16.23
2022-10-05T22:04:10.442Z,14.57
2022-10-05T22:06:37.402Z,14.73
2022-10-05T22:09:05.220Z,14.85
2022-10-05T22:11:33.032Z,14.50
2022-10-05T22:14:02.873Z,14.45
2022-10-05T22:16:33.879Z,13.97
2022-10-05T22:19:14.311Z,14.25
2022-10-05T22:21:41.941Z,14.07
2022-10-05T22:24:11.584Z,14.77
2022-10-05T22:26:40.123Z,14.00
2022-10-05T22:29:07.118Z,14.60
2022-10-05T22:31:34.038Z,13.63
2022-10-05T22:34:01.075Z,13.88
2022-10-05T22:36:28.203Z,13.77
2022-10-05T22:38:54.937Z,13.85
2022-10-05T22:41:21.761Z,13.43
2022-10-05T22:43:50.336Z,13.18
2022-10-05T22:46:17.717Z,13.60
2022-10-05T22:48:44.672Z,13.90
2022-10-05T22:51:11.876Z,13.80
2022-10-05T22:53:38.617Z,14.10
2022-10-05T22:56:13.196Z,14.00
2022-10-05T22:58:41.723Z,13.55
2022-10-05T23:01:16.821Z,13.55
2022-10-05T23:03:44.113Z,13.68
2022-10-05T23:06:16.578Z,13.57
2022-10-05T23:08:44.033Z,13.95
2022-10-05T23:11:13.965Z,13.52
2022-10-05T23:13:41.224Z,13.10
2022-10-05T23:16:20.565Z,14.00
2022-10-05T23:18:49.418Z,14.13
2022-10-05T23:21:16.343Z,14.02
2022-10-05T23:23:51.006Z,13.93
2022-10-05T23:26:20.983Z,13.00
2022-10-05T23:28:49.080Z,13.63
2022-10-05T23:31:22.730Z,13.10
2022-10-05T23:33:49.669Z,13.48
2022-10-05T23:36:19.796Z,13.85
2022-10-05T23:38:47.166Z,13.88
2022-10-05T23:41:14.745Z,13.35
2022-10-05T23:43:42.274Z,13.75
2022-10-05T23:46:09.993Z,13.90
2022-10-05T23:48:40.224Z,14.05
2022-10-05T23:51:10.377Z,14.05
2022-10-05T23:53:37.643Z,13.57
2022-10-05T23:56:04.868Z,14.02
2022-10-05T23:58:32.074Z,14.23
