createdAt,value
2023-01-03T10:49:52.998Z,994.1
2023-01-03T10:51:06.590Z,994.1
2023-01-03T11:06:01.575Z,994
2023-01-03T11:20:46.676Z,993.9
2023-01-03T11:35:29.841Z,993.8
2023-01-03T11:50:10.529Z,993.7
2023-01-03T12:04:53.395Z,993.5
2023-01-03T12:19:35.155Z,993.4
2023-01-03T12:34:12.936Z,993.2
2023-01-03T12:48:50.147Z,993.1
2023-01-03T13:03:30.482Z,993
2023-01-03T13:18:08.447Z,993
2023-01-03T13:32:47.254Z,992.9
2023-01-03T13:47:26.657Z,992.9
2023-01-03T14:02:06.581Z,992.8
2023-01-03T14:16:45.221Z,992.9
2023-01-03T14:31:23.704Z,992.9
2023-01-03T14:46:02.508Z,992.9
2023-01-03T15:00:41.682Z,993
2023-01-03T15:15:20.122Z,992.9
2023-01-03T15:29:59.838Z,993.1
2023-01-03T15:44:52.591Z,993.3
2023-01-03T15:59:26.956Z,993.3
2023-01-03T16:29:03.781Z,993.3
2023-01-03T16:43:41.154Z,993.2
2023-01-03T16:58:19.974Z,993.2
2023-01-03T17:12:59.584Z,993.2
2023-01-03T17:27:38.832Z,993.2
2023-01-03T17:42:18.744Z,993.3
2023-01-03T17:56:58.282Z,993.4
2023-01-03T18:11:36.110Z,993.5
2023-01-03T18:26:16.382Z,993.4
2023-01-03T18:41:06.491Z,993.4
2023-01-03T18:55:41.295Z,993.3
2023-01-03T19:10:21.780Z,993.1
2023-01-03T19:25:02.277Z,993.1
2023-01-03T19:39:41.916Z,992.9
2023-01-03T19:54:20.793Z,992.7
2023-01-03T20:09:00.507Z,992.3
2023-01-03T20:23:40.333Z,992.2
2023-01-03T20:38:19.256Z,992.1
2023-01-03T20:52:58.512Z,992.3
2023-01-03T21:07:38.696Z,991.9
2023-01-03T21:22:19.309Z,991.9
2023-01-03T21:36:58.482Z,991.8
2023-01-03T21:51:39.650Z,992
2023-01-03T22:06:18.088Z,991.9
2023-01-03T22:20:57.995Z,991.7
2023-01-03T22:35:35.821Z,991.5
2023-01-03T22:50:12.730Z,991.4
2023-01-03T23:04:51.488Z,991.2
2023-01-03T23:19:31.538Z,990.9
2023-01-03T23:34:11.339Z,990.9
