createdAt,value
2022-11-10T00:00:25.416Z,46.57
2022-11-10T00:02:53.532Z,47.90
2022-11-10T00:05:21.707Z,45.90
2022-11-10T00:07:50.082Z,43.33
2022-11-10T00:10:18.799Z,45.60
2022-11-10T00:12:48.415Z,44.27
2022-11-10T00:15:35.219Z,37.67
2022-11-10T00:18:03.603Z,42.57
2022-11-10T00:20:31.880Z,44.97
2022-11-10T00:23:00.006Z,46.73
2022-11-10T00:25:28.994Z,47.77
2022-11-10T00:27:59.942Z,43.63
2022-11-10T00:30:28.304Z,43.27
2022-11-10T00:32:56.430Z,39.97
2022-11-10T00:35:24.546Z,46.43
2022-11-10T00:37:52.666Z,40.40
2022-11-10T00:40:20.822Z,46.03
2022-11-10T00:42:48.906Z,44.73
2022-11-10T00:45:18.534Z,45.80
2022-11-10T00:47:47.240Z,40.40
2022-11-10T00:50:15.818Z,46.00
2022-11-10T00:52:43.938Z,46.67
2022-11-10T00:55:12.044Z,48.07
2022-11-10T00:57:40.203Z,49.77
2022-11-10T01:00:09.983Z,43.90
2022-11-10T01:02:39.455Z,45.77
2022-11-10T01:05:08.343Z,46.07
2022-11-10T01:07:36.507Z,50.67
2022-11-10T01:10:05.159Z,45.43
2022-11-10T01:12:33.538Z,46.13
2022-11-10T01:15:01.634Z,53.03
2022-11-10T01:17:31.108Z,53.23
2022-11-10T01:20:00.590Z,47.97
2022-11-10T01:22:28.708Z,50.23
2022-11-10T01:24:56.867Z,53.23
2022-11-10T01:27:25.011Z,50.93
2022-11-10T01:29:53.107Z,92.07
2022-11-10T01:32:21.229Z,46.10
2022-11-10T01:34:49.353Z,50.17
2022-11-10T01:37:18.853Z,51.27
2022-11-10T01:39:46.998Z,41.33
2022-11-10T01:42:15.160Z,43.97
2022-11-10T01:44:43.451Z,45.70
2022-11-10T01:47:11.558Z,37.77
2022-11-10T01:49:39.806Z,40.63
2022-11-10T01:52:11.901Z,36.63
2022-11-10T01:54:45.580Z,33.77
2022-11-10T01:57:16.257Z,34.63
2022-11-10T01:59:47.711Z,30.40
2022-11-10T02:02:22.489Z,36.00
2022-11-10T02:04:53.520Z,33.33
2022-11-10T02:07:23.517Z,33.93
2022-11-10T02:09:54.257Z,36.07
2022-11-10T02:12:37.139Z,33.20
2022-11-10T02:15:06.633Z,29.53
2022-11-10T02:17:35.013Z,36.57
2022-11-10T02:20:05.708Z,35.13
2022-11-10T02:22:35.442Z,28.83
2022-11-10T02:25:04.232Z,35.40
2022-11-10T02:27:32.412Z,29.83
2022-11-10T02:30:01.059Z,33.23
2022-11-10T02:32:29.399Z,30.80
2022-11-10T02:34:57.553Z,32.07
2022-11-10T02:37:25.660Z,31.07
2022-11-10T02:39:55.161Z,30.00
2022-11-10T02:42:23.323Z,30.37
2022-11-10T02:44:51.795Z,29.90
2022-11-10T02:47:19.919Z,30.70
2022-11-10T02:49:48.047Z,29.80
2022-11-10T02:52:16.169Z,27.97
2022-11-10T02:54:44.295Z,27.60
2022-11-10T02:57:13.802Z,29.17
2022-11-10T02:59:41.943Z,29.27
2022-11-10T03:02:10.042Z,29.50
2022-11-10T03:04:38.151Z,33.90
2022-11-10T03:07:06.347Z,30.20
2022-11-10T03:09:34.447Z,27.67
2022-11-10T03:12:02.621Z,30.30
2022-11-10T03:14:32.099Z,28.23
2022-11-10T03:17:00.229Z,25.80
2022-11-10T03:19:28.380Z,26.83
2022-11-10T03:21:56.503Z,30.67
2022-11-10T03:24:24.648Z,32.10
2022-11-10T03:26:52.762Z,29.67
2022-11-10T03:29:20.895Z,27.40
2022-11-10T03:31:50.379Z,29.60
2022-11-10T03:34:18.740Z,26.27
2022-11-10T03:36:46.861Z,25.70
2022-11-10T03:39:14.970Z,28.97
2022-11-10T03:41:43.097Z,25.73
2022-11-10T03:44:11.207Z,29.47
2022-11-10T03:46:42.836Z,28.07
2022-11-10T03:49:13.090Z,28.30
2022-11-10T03:51:41.199Z,30.70
2022-11-10T03:54:09.300Z,25.67
2022-11-10T03:56:37.456Z,27.17
2022-11-10T03:59:05.759Z,30.53
2022-11-10T04:01:33.974Z,30.03
2022-11-10T04:04:02.113Z,27.90
2022-11-10T04:06:48.861Z,25.27
2022-11-10T04:09:16.979Z,33.87
2022-11-10T04:12:04.778Z,29.23
2022-11-10T04:14:50.188Z,24.00
2022-11-10T04:17:18.302Z,27.37
2022-11-10T04:19:46.523Z,28.13
2022-11-10T04:22:35.982Z,30.90
2022-11-10T04:25:04.096Z,30.50
2022-11-10T04:27:32.208Z,27.70
2022-11-10T04:30:00.390Z,35.20
2022-11-10T04:32:28.514Z,46.00
2022-11-10T04:34:56.610Z,38.03
2022-11-10T04:37:26.100Z,33.70
2022-11-10T04:39:54.221Z,34.23
2022-11-10T04:42:22.333Z,32.60
2022-11-10T04:44:50.497Z,31.30
2022-11-10T04:47:18.602Z,31.17
2022-11-10T04:49:46.752Z,29.60
2022-11-10T04:52:14.877Z,31.80
2022-11-10T04:54:44.338Z,26.70
2022-11-10T04:57:12.458Z,30.73
2022-11-10T04:59:41.738Z,26.47
2022-11-10T05:02:09.853Z,27.23
2022-11-10T05:04:37.979Z,30.93
2022-11-10T05:07:06.107Z,36.37
2022-11-10T05:09:34.297Z,29.83
2022-11-10T05:12:03.790Z,27.67
2022-11-10T05:14:31.894Z,30.37
2022-11-10T05:17:00.032Z,23.40
2022-11-10T05:19:28.133Z,29.40
2022-11-10T05:21:56.254Z,29.53
2022-11-10T05:24:24.413Z,28.93
2022-11-10T05:26:52.533Z,28.67
2022-11-10T05:29:22.006Z,25.60
2022-11-10T05:31:51.623Z,28.33
2022-11-10T05:34:19.933Z,25.93
2022-11-10T05:36:48.051Z,26.50
2022-11-10T05:39:16.249Z,26.30
2022-11-10T05:41:44.348Z,24.57
2022-11-10T05:44:12.456Z,31.10
2022-11-10T05:46:42.767Z,30.70
2022-11-10T05:49:10.857Z,26.73
2022-11-10T05:51:39.002Z,28.43
2022-11-10T05:54:07.229Z,26.43
2022-11-10T05:56:35.389Z,26.87
2022-11-10T05:59:03.528Z,28.10
2022-11-10T06:01:31.665Z,26.83
2022-11-10T06:04:01.232Z,24.53
2022-11-10T06:06:29.457Z,28.60
2022-11-10T06:08:59.422Z,28.00
2022-11-10T06:11:27.613Z,26.83
2022-11-10T06:13:55.723Z,23.00
2022-11-10T06:16:23.840Z,31.23
2022-11-10T06:18:51.924Z,26.20
2022-11-10T06:21:21.411Z,21.90
2022-11-10T06:23:49.539Z,23.83
2022-11-10T06:26:18.191Z,26.00
2022-11-10T06:28:46.332Z,26.37
2022-11-10T06:31:14.428Z,22.37
2022-11-10T06:33:43.242Z,25.13
2022-11-10T06:36:11.399Z,19.70
2022-11-10T06:38:40.913Z,22.53
2022-11-10T06:41:09.621Z,25.03
2022-11-10T06:43:37.742Z,24.43
2022-11-10T06:46:06.199Z,21.27
2022-11-10T06:48:34.333Z,19.77
2022-11-10T06:51:02.602Z,22.27
2022-11-10T06:53:30.846Z,22.07
2022-11-10T06:56:01.219Z,19.50
2022-11-10T06:58:29.349Z,18.30
2022-11-10T07:01:00.779Z,17.93
2022-11-10T07:03:29.202Z,15.80
2022-11-10T07:05:57.303Z,16.03
2022-11-10T07:08:25.423Z,19.17
2022-11-10T07:10:56.009Z,16.53
2022-11-10T07:13:25.736Z,14.40
2022-11-10T07:15:53.996Z,14.87
2022-11-10T07:18:23.431Z,19.27
2022-11-10T07:20:51.539Z,14.30
2022-11-10T07:23:19.948Z,15.40
2022-11-10T07:25:48.319Z,13.17
2022-11-10T07:28:16.427Z,17.33
2022-11-10T07:30:45.889Z,16.23
2022-11-10T07:33:15.436Z,13.50
2022-11-10T07:35:43.961Z,12.40
2022-11-10T07:38:14.818Z,10.43
2022-11-10T07:40:42.948Z,11.53
2022-11-10T07:43:11.075Z,13.53
2022-11-10T07:45:39.296Z,10.63
2022-11-10T07:48:09.519Z,13.20
2022-11-10T07:50:37.785Z,13.30
2022-11-10T07:53:07.531Z,10.93
2022-11-10T07:55:36.347Z,10.93
2022-11-10T07:58:04.511Z,10.00
2022-11-10T08:00:33.327Z,9.63
2022-11-10T08:03:06.205Z,9.27
2022-11-10T08:05:36.074Z,10.67
2022-11-10T08:08:04.739Z,10.27
2022-11-10T08:10:33.792Z,9.73
2022-11-10T08:13:03.587Z,7.37
2022-11-10T08:15:32.955Z,11.53
2022-11-10T08:18:01.872Z,8.23
2022-11-10T08:20:30.410Z,9.77
2022-11-10T08:23:01.063Z,11.00
2022-11-10T08:25:34.517Z,10.43
2022-11-10T08:28:05.326Z,7.37
2022-11-10T08:30:34.361Z,8.50
2022-11-10T08:33:04.454Z,7.40
2022-11-10T08:35:35.343Z,7.53
2022-11-10T08:38:09.632Z,7.53
2022-11-10T08:40:38.878Z,6.93
2022-11-10T08:43:08.548Z,10.10
2022-11-10T08:45:37.202Z,8.47
2022-11-10T08:48:06.908Z,10.87
2022-11-10T08:50:35.690Z,6.67
2022-11-10T08:53:05.106Z,7.53
2022-11-10T08:55:35.076Z,6.60
2022-11-10T08:58:04.956Z,7.87
2022-11-10T09:00:34.021Z,8.43
2022-11-10T09:03:08.561Z,11.03
2022-11-10T09:05:37.358Z,6.07
2022-11-10T09:08:06.268Z,7.20
2022-11-10T09:10:37.130Z,9.30
2022-11-10T09:13:06.174Z,6.60
2022-11-10T09:15:35.396Z,10.07
2022-11-10T09:18:05.205Z,8.60
2022-11-10T09:20:35.366Z,7.03
2022-11-10T09:23:06.798Z,6.67
2022-11-10T09:25:36.584Z,8.43
2022-11-10T09:28:04.816Z,7.67
2022-11-10T09:30:33.410Z,7.40
2022-11-10T09:33:02.310Z,9.73
2022-11-10T09:35:30.389Z,7.67
2022-11-10T09:37:58.529Z,7.83
2022-11-10T09:40:32.812Z,7.00
2022-11-10T09:43:04.207Z,9.80
2022-11-10T09:45:39.161Z,9.33
2022-11-10T09:48:16.301Z,7.97
2022-11-10T09:50:50.338Z,7.27
2022-11-10T09:53:23.725Z,5.33
2022-11-10T09:55:58.099Z,6.83
2022-11-10T09:58:34.876Z,6.57
2022-11-10T10:01:14.461Z,4.50
2022-11-10T10:03:47.870Z,6.23
2022-11-10T10:06:17.320Z,6.00
2022-11-10T10:08:57.787Z,4.93
2022-11-10T10:11:46.440Z,6.10
2022-11-10T10:14:32.604Z,7.03
2022-11-10T10:17:05.737Z,6.33
2022-11-10T10:19:43.171Z,6.83
2022-11-10T10:22:49.266Z,6.53
2022-11-10T10:25:23.214Z,9.77
2022-11-10T10:27:58.751Z,8.17
2022-11-10T10:30:28.251Z,5.57
2022-11-10T10:33:01.548Z,7.67
2022-11-10T10:35:31.987Z,8.70
2022-11-10T10:38:01.266Z,11.00
2022-11-10T10:40:29.424Z,6.63
2022-11-10T10:42:59.764Z,7.50
2022-11-10T10:45:31.123Z,6.57
2022-11-10T10:48:01.399Z,9.83
2022-11-10T10:50:32.280Z,6.63
2022-11-10T10:53:14.339Z,5.73
2022-11-10T10:55:48.701Z,6.30
2022-11-10T10:58:26.205Z,6.43
2022-11-10T11:01:00.676Z,10.53
2022-11-10T11:03:31.105Z,6.97
2022-11-10T11:06:07.950Z,5.30
2022-11-10T11:08:36.224Z,7.50
2022-11-10T11:11:12.135Z,7.40
2022-11-10T11:13:40.276Z,8.30
2022-11-10T11:16:12.765Z,6.23
2022-11-10T11:18:41.716Z,6.30
2022-11-10T11:21:18.682Z,5.17
2022-11-10T11:24:07.777Z,4.80
2022-11-10T11:26:45.850Z,5.73
2022-11-10T11:29:31.136Z,7.67
2022-11-10T11:32:17.216Z,7.07
2022-11-10T11:34:57.438Z,4.53
2022-11-10T11:37:32.895Z,6.83
2022-11-10T11:40:16.102Z,7.83
2022-11-10T11:42:53.401Z,7.73
2022-11-10T11:45:29.281Z,5.80
2022-11-10T11:48:14.741Z,7.20
2022-11-10T11:50:50.441Z,10.10
2022-11-10T11:53:33.360Z,6.50
2022-11-10T11:56:10.213Z,2.60
2022-11-10T11:58:45.900Z,5.43
2022-11-10T12:01:27.059Z,11.17
2022-11-10T12:04:36.965Z,7.60
2022-11-10T12:07:17.273Z,8.20
2022-11-10T12:09:49.045Z,6.03
2022-11-10T12:12:36.765Z,7.87
2022-11-10T12:15:18.964Z,4.93
2022-11-10T12:17:58.360Z,4.70
2022-11-10T12:20:35.953Z,8.47
2022-11-10T12:23:14.892Z,8.50
2022-11-10T12:25:54.102Z,7.20
2022-11-10T12:28:26.484Z,6.53
2022-11-10T12:31:01.722Z,8.27
2022-11-10T12:33:37.831Z,3.53
2022-11-10T12:36:09.099Z,9.90
2022-11-10T12:38:45.807Z,4.23
2022-11-10T12:41:17.244Z,2.10
2022-11-10T12:43:59.156Z,5.63
2022-11-10T12:46:27.295Z,4.80
2022-11-10T12:49:06.327Z,4.60
2022-11-10T12:51:43.920Z,5.13
2022-11-10T12:54:17.006Z,3.70
2022-11-10T12:56:49.020Z,3.93
2022-11-10T12:59:29.209Z,4.40
2022-11-10T13:02:03.605Z,5.50
2022-11-10T13:04:33.576Z,6.53
2022-11-10T13:07:08.893Z,10.13
2022-11-10T13:09:44.987Z,9.13
2022-11-10T13:12:24.955Z,5.13
2022-11-10T13:14:53.158Z,2.57
2022-11-10T13:17:55.640Z,6.90
2022-11-10T13:20:48.668Z,3.63
2022-11-10T13:23:23.303Z,3.80
2022-11-10T13:25:56.082Z,2.83
2022-11-10T13:29:02.588Z,6.50
2022-11-10T13:31:54.493Z,9.63
2022-11-10T13:34:31.340Z,5.17
2022-11-10T13:37:00.052Z,3.97
2022-11-10T13:39:31.230Z,9.20
2022-11-10T13:42:18.810Z,6.87
2022-11-10T13:44:47.930Z,7.50
2022-11-10T13:47:41.021Z,9.27
2022-11-10T13:50:34.742Z,7.93
2022-11-10T13:53:18.363Z,7.53
2022-11-10T13:56:04.009Z,8.87
2022-11-10T13:58:36.617Z,8.03
2022-11-10T14:01:31.781Z,8.00
2022-11-10T14:04:02.159Z,8.30
2022-11-10T14:06:42.088Z,6.57
2022-11-10T14:09:27.103Z,7.80
2022-11-10T14:12:00.778Z,7.83
2022-11-10T14:14:37.150Z,8.23
2022-11-10T14:17:14.295Z,6.37
2022-11-10T14:19:45.066Z,4.43
2022-11-10T14:22:21.914Z,5.90
2022-11-10T14:24:59.187Z,5.23
2022-11-10T14:27:29.543Z,7.57
2022-11-10T14:30:21.435Z,6.13
2022-11-10T14:32:57.270Z,7.77
2022-11-10T14:35:27.976Z,8.60
2022-11-10T14:38:00.172Z,8.30
2022-11-10T14:40:29.495Z,5.73
2022-11-10T14:42:59.906Z,11.53
2022-11-10T14:45:30.346Z,8.97
2022-11-10T14:48:00.601Z,12.27
2022-11-10T14:50:31.953Z,15.10
2022-11-10T14:53:03.595Z,11.27
2022-11-10T14:55:35.123Z,11.83
2022-11-10T14:58:06.422Z,15.07
2022-11-10T15:00:39.206Z,14.50
2022-11-10T15:03:09.326Z,12.03
2022-11-10T15:05:37.733Z,15.53
2022-11-10T15:08:07.366Z,10.77
2022-11-10T15:10:46.583Z,12.97
2022-11-10T15:13:34.410Z,11.37
2022-11-10T15:16:22.995Z,9.83
2022-11-10T15:18:51.189Z,17.97
2022-11-10T15:21:21.357Z,22.93
2022-11-10T15:23:55.030Z,11.70
2022-11-10T15:26:24.824Z,17.80
2022-11-10T15:28:54.258Z,17.87
2022-11-10T15:31:26.185Z,13.50
2022-11-10T15:33:57.025Z,11.37
2022-11-10T15:36:32.259Z,12.23
2022-11-10T15:39:07.630Z,12.33
2022-11-10T15:41:36.490Z,15.73
2022-11-10T15:44:19.126Z,16.03
2022-11-10T15:46:51.942Z,12.10
2022-11-10T15:49:24.414Z,12.07
2022-11-10T15:51:54.194Z,12.93
2022-11-10T15:54:25.485Z,13.10
2022-11-10T15:56:53.658Z,14.30
2022-11-10T15:59:21.766Z,13.60
2022-11-10T16:01:51.684Z,14.73
2022-11-10T16:04:20.200Z,20.87
2022-11-10T16:06:48.745Z,21.80
2022-11-10T16:21:27.111Z,22.57
2022-11-10T16:23:55.316Z,21.17
2022-11-10T16:26:25.950Z,19.60
2022-11-10T16:28:54.071Z,20.53
2022-11-10T16:31:23.428Z,19.80
2022-11-10T16:33:51.751Z,15.97
2022-11-10T16:36:25.280Z,18.93
2022-11-10T16:38:55.304Z,16.70
2022-11-10T16:41:23.761Z,14.87
2022-11-10T16:43:52.184Z,20.73
2022-11-10T16:46:22.871Z,17.50
2022-11-10T16:48:53.792Z,17.73
2022-11-10T16:51:29.701Z,18.17
2022-11-10T16:53:59.773Z,21.30
2022-11-10T16:56:27.892Z,22.03
2022-11-10T16:58:56.165Z,22.50
2022-11-10T17:01:28.245Z,25.60
2022-11-10T17:03:59.368Z,22.83
2022-11-10T17:06:30.359Z,24.77
2022-11-10T17:09:07.220Z,26.30
2022-11-10T17:11:35.345Z,31.00
2022-11-10T17:14:03.474Z,25.53
2022-11-10T17:16:34.535Z,28.27
2022-11-10T17:19:04.255Z,37.03
2022-11-10T17:21:35.356Z,39.03
2022-11-10T17:24:05.947Z,44.57
2022-11-10T17:26:35.673Z,36.53
2022-11-10T17:29:03.823Z,40.47
2022-11-10T17:31:32.078Z,41.37
2022-11-10T17:34:00.207Z,41.60
2022-11-10T17:36:28.385Z,46.87
2022-11-10T17:38:57.947Z,51.23
2022-11-10T17:41:27.679Z,49.77
2022-11-10T17:43:56.001Z,53.07
2022-11-10T17:46:24.131Z,60.83
2022-11-10T17:49:00.094Z,65.50
2022-11-10T17:51:33.226Z,53.10
2022-11-10T17:54:04.380Z,51.27
2022-11-10T17:56:34.310Z,48.97
2022-11-10T17:59:02.431Z,56.63
2022-11-10T18:01:30.563Z,53.67
2022-11-10T18:03:59.793Z,52.80
2022-11-10T18:06:27.914Z,62.40
2022-11-10T18:08:56.045Z,65.23
2022-11-10T18:11:24.157Z,66.67
2022-11-10T18:13:53.637Z,84.47
2022-11-10T18:16:21.806Z,93.70
2022-11-10T18:18:49.962Z,60.07
2022-11-10T18:21:18.112Z,76.53
2022-11-10T18:23:46.238Z,71.17
2022-11-10T18:26:14.354Z,73.97
2022-11-10T18:28:43.342Z,72.00
2022-11-10T18:31:14.281Z,66.20
2022-11-10T18:33:42.405Z,64.10
2022-11-10T18:36:11.362Z,48.07
2022-11-10T18:38:40.697Z,54.23
2022-11-10T18:41:26.410Z,44.40
2022-11-10T18:43:54.588Z,45.97
2022-11-10T18:46:24.112Z,47.23
2022-11-10T18:48:52.252Z,45.50
2022-11-10T18:51:20.418Z,43.70
2022-11-10T18:53:48.564Z,53.17
2022-11-10T18:56:16.725Z,47.47
2022-11-10T18:58:44.812Z,96.83
2022-11-10T19:01:13.185Z,76.33
2022-11-10T19:03:42.881Z,78.43
2022-11-10T19:06:12.100Z,65.80
2022-11-10T19:08:40.285Z,56.53
2022-11-10T19:11:09.696Z,64.97
2022-11-10T19:13:38.434Z,52.53
2022-11-10T19:16:07.750Z,64.23
2022-11-10T19:18:36.304Z,61.20
2022-11-10T19:21:14.428Z,58.97
2022-11-10T19:23:43.102Z,57.00
2022-11-10T19:26:17.879Z,62.80
2022-11-10T19:28:49.240Z,55.93
2022-11-10T19:31:19.689Z,60.30
2022-11-10T19:33:48.643Z,53.23
2022-11-10T19:36:20.047Z,59.97
2022-11-10T19:38:48.623Z,59.60
2022-11-10T19:41:20.147Z,56.60
2022-11-10T19:43:48.273Z,55.23
2022-11-10T19:46:18.267Z,60.03
2022-11-10T19:48:46.471Z,51.20
2022-11-10T19:51:17.743Z,52.87
2022-11-10T19:53:47.378Z,56.57
2022-11-10T19:56:17.820Z,49.93
2022-11-10T19:58:46.260Z,56.23
2022-11-10T20:01:15.241Z,53.70
2022-11-10T20:03:44.464Z,57.50
2022-11-10T20:06:14.467Z,58.20
2022-11-10T20:08:45.057Z,53.37
2022-11-10T20:11:14.769Z,61.70
2022-11-10T20:13:43.009Z,50.83
2022-11-10T20:16:13.086Z,52.10
2022-11-10T20:18:42.083Z,47.23
2022-11-10T20:21:11.790Z,49.43
2022-11-10T20:23:40.368Z,47.67
2022-11-10T20:26:12.471Z,40.03
2022-11-10T20:28:41.225Z,49.37
2022-11-10T20:31:12.535Z,42.80
2022-11-10T20:33:40.830Z,44.87
2022-11-10T20:36:16.001Z,31.90
2022-11-10T20:38:47.203Z,37.33
2022-11-10T20:41:18.914Z,24.03
2022-11-10T20:43:47.655Z,19.13
2022-11-10T20:49:05.782Z,27.10
2022-11-10T20:51:33.897Z,32.03
2022-11-10T20:54:02.876Z,24.10
2022-11-10T20:56:32.419Z,24.50
2022-11-10T20:59:00.517Z,24.30
2022-11-10T21:01:28.690Z,28.03
2022-11-10T21:03:56.835Z,26.53
2022-11-10T21:06:24.973Z,25.17
2022-11-10T21:08:53.581Z,25.23
2022-11-10T21:11:35.553Z,22.77
2022-11-10T21:14:05.177Z,25.60
2022-11-10T21:16:33.369Z,19.63
2022-11-10T21:19:01.568Z,19.50
2022-11-10T21:21:34.634Z,17.70
2022-11-10T21:24:04.010Z,17.97
2022-11-10T21:26:34.135Z,16.43
2022-11-10T21:29:02.881Z,19.20
2022-11-10T21:31:32.451Z,15.47
2022-11-10T21:34:01.205Z,16.43
2022-11-10T21:36:31.235Z,14.97
2022-11-10T21:38:59.738Z,14.77
2022-11-10T21:41:27.981Z,15.77
2022-11-10T21:43:56.084Z,14.63
2022-11-10T21:46:24.702Z,13.60
2022-11-10T21:48:54.331Z,11.17
2022-11-10T21:51:22.426Z,14.83
2022-11-10T21:53:50.546Z,13.50
2022-11-10T21:56:18.686Z,14.53
2022-11-10T21:58:46.797Z,21.73
2022-11-10T22:01:16.790Z,23.90
2022-11-10T22:03:45.014Z,18.87
2022-11-10T22:06:16.118Z,24.03
2022-11-10T22:08:45.915Z,14.23
2022-11-10T22:11:33.591Z,20.17
2022-11-10T22:14:30.397Z,16.80
2022-11-10T22:17:15.862Z,23.20
2022-11-10T22:19:44.566Z,17.63
2022-11-10T22:22:15.256Z,20.93
2022-11-10T22:24:43.361Z,22.03
2022-11-10T22:27:11.577Z,19.13
2022-11-10T22:29:39.686Z,23.53
2022-11-10T22:32:07.797Z,18.87
2022-11-10T22:34:35.907Z,18.90
2022-11-10T22:37:04.081Z,17.37
2022-11-10T22:39:47.420Z,17.97
2022-11-10T22:42:33.269Z,13.80
2022-11-10T22:45:01.392Z,15.93
2022-11-10T22:47:49.504Z,17.00
2022-11-10T22:50:17.722Z,15.53
2022-11-10T22:52:45.828Z,13.97
2022-11-10T22:55:15.492Z,17.10
2022-11-10T22:57:43.597Z,11.90
2022-11-10T23:00:13.164Z,13.37
2022-11-10T23:02:41.286Z,15.83
2022-11-10T23:05:09.748Z,18.37
2022-11-10T23:07:37.893Z,15.10
2022-11-10T23:10:06.716Z,15.60
2022-11-10T23:12:36.192Z,15.10
2022-11-10T23:15:04.431Z,15.70
2022-11-10T23:17:32.625Z,12.77
2022-11-10T23:20:00.812Z,16.53
2022-11-10T23:22:29.597Z,16.20
2022-11-10T23:24:57.803Z,13.20
2022-11-10T23:27:25.924Z,9.13
2022-11-10T23:29:55.379Z,13.20
2022-11-10T23:32:23.507Z,14.53
2022-11-10T23:34:51.609Z,14.13
2022-11-10T23:37:21.098Z,10.67
2022-11-10T23:39:49.216Z,9.77
2022-11-10T23:42:17.326Z,10.93
2022-11-10T23:44:45.423Z,10.60
2022-11-10T23:47:14.920Z,13.63
2022-11-10T23:49:43.026Z,14.37
2022-11-10T23:52:11.154Z,10.57
2022-11-10T23:54:39.341Z,11.37
2022-11-10T23:57:07.535Z,18.43
2022-11-10T23:59:35.659Z,14.77
