createdAt,value
2018-08-09T00:00:27.549Z,24.42
2018-08-09T00:01:27.918Z,24.42
2018-08-09T00:02:27.403Z,24.42
2018-08-09T00:03:27.618Z,24.43
2018-08-09T00:04:27.390Z,24.42
2018-08-09T00:05:27.727Z,24.42
2018-08-09T00:06:27.591Z,24.42
2018-08-09T00:07:27.554Z,24.42
2018-08-09T00:08:27.470Z,24.42
2018-08-09T00:09:27.598Z,24.42
2018-08-09T00:10:27.608Z,24.42
2018-08-09T00:11:27.519Z,24.43
2018-08-09T00:12:27.504Z,24.42
2018-08-09T00:13:27.399Z,24.43
2018-08-09T00:14:27.709Z,24.42
2018-08-09T00:15:27.808Z,24.41
2018-08-09T00:16:27.521Z,24.42
2018-08-09T00:17:27.563Z,24.42
2018-08-09T00:18:27.558Z,24.42
2018-08-09T00:19:27.543Z,24.42
2018-08-09T00:20:27.506Z,24.42
2018-08-09T00:21:27.522Z,24.42
2018-08-09T00:22:27.366Z,24.42
2018-08-09T00:23:27.605Z,24.41
2018-08-09T00:24:27.881Z,24.41
2018-08-09T00:25:27.462Z,24.42
2018-08-09T00:26:27.610Z,24.41
2018-08-09T00:27:27.611Z,24.41
2018-08-09T00:28:27.511Z,24.41
2018-08-09T00:29:27.572Z,24.41
2018-08-09T00:30:27.635Z,24.41
2018-08-09T00:31:27.409Z,24.41
2018-08-09T00:32:27.624Z,24.41
2018-08-09T00:33:27.793Z,24.41
2018-08-09T00:34:27.618Z,24.41
2018-08-09T00:35:27.626Z,24.41
2018-08-09T00:36:27.451Z,24.41
2018-08-09T00:37:27.697Z,24.41
2018-08-09T00:38:27.629Z,24.4
2018-08-09T00:39:27.694Z,24.41
2018-08-09T00:40:27.457Z,24.4
2018-08-09T00:41:27.547Z,24.4
2018-08-09T00:42:27.564Z,24.41
2018-08-09T00:43:27.475Z,24.42
2018-08-09T00:44:27.768Z,24.41
2018-08-09T00:45:27.483Z,24.41
2018-08-09T00:46:27.451Z,24.4
2018-08-09T00:47:27.699Z,24.4
2018-08-09T00:48:27.535Z,24.4
2018-08-09T00:49:27.560Z,24.41
2018-08-09T00:50:27.432Z,24.4
2018-08-09T00:51:27.501Z,24.4
2018-08-09T00:52:27.460Z,24.4
2018-08-09T00:53:27.578Z,24.4
2018-08-09T00:54:27.457Z,24.4
2018-08-09T00:55:27.581Z,24.4
2018-08-09T00:56:27.400Z,24.4
2018-08-09T00:57:27.619Z,24.4
2018-08-09T00:58:27.434Z,24.4
2018-08-09T00:59:27.491Z,24.4
2018-08-09T01:00:27.516Z,24.4
2018-08-09T01:01:27.599Z,24.4
2018-08-09T01:02:27.652Z,24.4
2018-08-09T01:03:27.549Z,24.4
2018-08-09T01:04:27.583Z,24.4
2018-08-09T01:05:27.461Z,24.4
2018-08-09T01:06:27.601Z,24.4
2018-08-09T01:07:27.349Z,24.4
2018-08-09T01:08:27.548Z,24.4
2018-08-09T01:09:27.398Z,24.4
2018-08-09T01:10:27.544Z,24.4
2018-08-09T01:11:27.484Z,24.4
2018-08-09T01:12:27.532Z,24.4
2018-08-09T01:13:27.437Z,24.41
2018-08-09T01:14:27.609Z,24.4
2018-08-09T01:15:27.684Z,24.4
2018-08-09T01:16:27.364Z,24.4
2018-08-09T01:17:27.456Z,24.4
2018-08-09T01:18:27.454Z,24.4
2018-08-09T01:19:27.889Z,24.4
2018-08-09T01:20:27.523Z,24.4
2018-08-09T01:21:27.657Z,24.4
2018-08-09T01:22:27.584Z,24.4
2018-08-09T01:23:27.479Z,24.4
2018-08-09T01:24:27.415Z,24.4
2018-08-09T01:25:27.457Z,24.4
2018-08-09T01:26:27.380Z,24.4
2018-08-09T01:27:27.304Z,24.4
2018-08-09T01:28:27.399Z,24.4
2018-08-09T01:29:27.456Z,24.4
2018-08-09T01:30:27.708Z,24.4
2018-08-09T01:31:27.624Z,24.4
2018-08-09T01:32:27.490Z,24.4
2018-08-09T01:33:27.622Z,24.4
2018-08-09T01:34:27.827Z,24.39
2018-08-09T01:35:27.512Z,24.4
2018-08-09T01:36:27.314Z,24.4
2018-08-09T01:37:27.562Z,24.39
2018-08-09T01:38:27.518Z,24.39
2018-08-09T01:39:27.752Z,24.4
2018-08-09T01:40:27.482Z,24.39
2018-08-09T01:41:27.505Z,24.4
2018-08-09T01:42:27.528Z,24.39
2018-08-09T01:43:27.670Z,24.4
2018-08-09T01:44:27.776Z,24.39
2018-08-09T01:45:27.476Z,24.39
2018-08-09T01:46:27.451Z,24.39
2018-08-09T01:47:27.434Z,24.39
2018-08-09T01:48:27.576Z,24.39
2018-08-09T01:49:27.702Z,24.39
2018-08-09T01:50:27.485Z,24.39
2018-08-09T01:51:27.510Z,24.39
2018-08-09T01:52:27.620Z,24.39
2018-08-09T01:53:27.478Z,24.39
2018-08-09T01:54:27.606Z,24.38
2018-08-09T01:55:27.463Z,24.38
2018-08-09T01:56:27.453Z,24.39
2018-08-09T01:57:27.452Z,24.39
2018-08-09T01:58:27.677Z,24.39
2018-08-09T01:59:27.473Z,24.38
2018-08-09T02:00:27.367Z,24.38
2018-08-09T02:01:27.461Z,24.39
2018-08-09T02:02:27.393Z,24.38
2018-08-09T02:03:27.490Z,24.38
2018-08-09T02:04:27.863Z,24.38
2018-08-09T02:05:27.382Z,24.38
2018-08-09T02:06:27.774Z,24.38
2018-08-09T02:07:27.358Z,24.38
2018-08-09T02:08:27.532Z,24.38
2018-08-09T02:09:27.586Z,24.38
2018-08-09T02:10:27.375Z,24.38
2018-08-09T02:11:27.445Z,24.38
2018-08-09T02:12:27.535Z,24.38
2018-08-09T02:13:27.505Z,24.39
2018-08-09T02:14:27.418Z,24.38
2018-08-09T02:15:27.528Z,24.38
2018-08-09T02:16:27.377Z,24.38
2018-08-09T02:17:27.617Z,24.38
2018-08-09T02:18:27.403Z,24.38
2018-08-09T02:19:27.727Z,24.38
2018-08-09T02:20:27.462Z,24.38
2018-08-09T02:21:27.377Z,24.38
2018-08-09T02:22:27.575Z,24.38
2018-08-09T02:23:27.510Z,24.38
2018-08-09T02:24:27.563Z,24.37
2018-08-09T02:25:27.379Z,24.38
2018-08-09T02:26:27.764Z,24.37
2018-08-09T02:27:27.495Z,24.37
2018-08-09T02:28:27.544Z,24.38
2018-08-09T02:29:27.448Z,24.37
2018-08-09T02:30:27.644Z,24.37
2018-08-09T02:31:27.503Z,24.37
2018-08-09T02:32:27.470Z,24.37
2018-08-09T02:33:27.528Z,24.37
2018-08-09T02:34:27.456Z,24.37
2018-08-09T02:35:27.413Z,24.37
2018-08-09T02:36:27.585Z,24.37
2018-08-09T02:37:27.433Z,24.37
2018-08-09T02:38:27.573Z,24.37
2018-08-09T02:39:27.439Z,24.37
2018-08-09T02:40:27.607Z,24.37
2018-08-09T02:41:27.572Z,24.37
2018-08-09T02:42:27.424Z,24.37
2018-08-09T02:43:27.437Z,24.38
2018-08-09T02:44:27.435Z,24.37
2018-08-09T02:45:27.485Z,24.37
2018-08-09T02:46:27.602Z,24.37
2018-08-09T02:47:27.490Z,24.37
2018-08-09T02:48:27.645Z,24.37
2018-08-09T02:49:27.490Z,24.37
2018-08-09T02:50:27.575Z,24.37
2018-08-09T02:51:27.745Z,24.37
2018-08-09T02:52:27.292Z,24.37
2018-08-09T02:53:27.474Z,24.36
2018-08-09T02:54:27.522Z,24.37
2018-08-09T02:55:27.467Z,24.37
2018-08-09T02:56:27.459Z,24.37
2018-08-09T02:57:27.515Z,24.36
2018-08-09T02:58:27.597Z,24.37
2018-08-09T02:59:27.609Z,24.37
2018-08-09T03:00:27.726Z,24.36
2018-08-09T03:01:27.651Z,24.37
2018-08-09T03:02:27.835Z,24.36
2018-08-09T03:03:27.459Z,24.36
2018-08-09T03:04:27.391Z,24.36
2018-08-09T03:05:27.423Z,24.36
2018-08-09T03:06:27.500Z,24.36
2018-08-09T03:07:27.427Z,24.36
2018-08-09T03:08:27.433Z,24.36
2018-08-09T03:09:27.589Z,24.36
2018-08-09T03:10:27.383Z,24.36
2018-08-09T03:11:27.575Z,24.37
2018-08-09T03:12:27.634Z,24.36
2018-08-09T03:13:27.649Z,24.37
2018-08-09T03:14:27.788Z,24.36
2018-08-09T03:15:27.770Z,24.36
2018-08-09T03:16:27.645Z,24.36
2018-08-09T03:17:27.521Z,24.36
2018-08-09T03:18:27.514Z,24.36
2018-08-09T03:19:27.466Z,24.36
2018-08-09T03:20:27.394Z,24.36
2018-08-09T03:21:27.641Z,24.36
2018-08-09T03:22:27.549Z,24.36
2018-08-09T03:23:27.470Z,24.36
2018-08-09T03:24:28.342Z,24.36
2018-08-09T03:25:27.943Z,24.36
2018-08-09T03:26:27.828Z,24.36
2018-08-09T03:27:27.475Z,24.36
2018-08-09T03:28:27.279Z,24.36
2018-08-09T03:29:27.515Z,24.36
2018-08-09T03:30:27.856Z,24.36
2018-08-09T03:31:27.357Z,24.36
2018-08-09T03:32:27.941Z,24.36
2018-08-09T03:33:27.555Z,24.36
2018-08-09T03:34:27.481Z,24.35
2018-08-09T03:35:27.820Z,24.36
2018-08-09T03:36:27.380Z,24.36
2018-08-09T03:37:27.403Z,24.35
2018-08-09T03:38:27.376Z,24.35
2018-08-09T03:39:27.432Z,24.36
2018-08-09T03:40:27.394Z,24.35
2018-08-09T03:41:27.542Z,24.36
2018-08-09T03:42:27.561Z,24.35
2018-08-09T03:43:27.599Z,24.37
2018-08-09T03:44:27.472Z,24.35
2018-08-09T03:45:27.361Z,24.35
2018-08-09T03:46:27.342Z,24.36
2018-08-09T03:47:27.390Z,24.35
2018-08-09T03:48:27.682Z,24.35
2018-08-09T03:49:27.532Z,24.35
2018-08-09T03:50:27.475Z,24.35
2018-08-09T03:51:27.570Z,24.35
2018-08-09T03:52:27.540Z,24.35
2018-08-09T03:53:27.526Z,24.35
2018-08-09T03:54:27.524Z,24.35
2018-08-09T03:55:27.318Z,24.35
2018-08-09T03:56:27.553Z,24.35
2018-08-09T03:57:27.575Z,24.35
2018-08-09T03:58:27.422Z,24.35
2018-08-09T03:59:27.416Z,24.35
2018-08-09T04:00:27.559Z,24.35
2018-08-09T04:01:27.373Z,24.35
2018-08-09T04:02:27.547Z,24.34
2018-08-09T04:03:27.589Z,24.35
2018-08-09T04:04:27.222Z,24.35
2018-08-09T04:05:27.474Z,24.35
2018-08-09T04:06:27.417Z,24.35
2018-08-09T04:07:27.334Z,24.34
2018-08-09T04:08:27.347Z,24.34
2018-08-09T04:09:27.399Z,24.35
2018-08-09T04:10:27.409Z,24.34
2018-08-09T04:11:27.524Z,24.34
2018-08-09T04:12:27.371Z,24.34
2018-08-09T04:13:27.394Z,24.35
2018-08-09T04:14:27.521Z,24.34
2018-08-09T04:15:27.333Z,24.34
2018-08-09T04:16:27.408Z,24.34
2018-08-09T04:17:27.721Z,24.34
2018-08-09T04:18:27.441Z,24.34
2018-08-09T04:19:27.412Z,24.34
2018-08-09T04:20:27.456Z,24.34
2018-08-09T04:21:27.302Z,24.34
2018-08-09T04:22:27.411Z,24.34
2018-08-09T04:23:27.425Z,24.34
2018-08-09T04:24:27.453Z,24.34
2018-08-09T04:25:27.398Z,24.34
2018-08-09T04:26:28.018Z,24.34
2018-08-09T04:27:27.333Z,24.34
2018-08-09T04:28:27.543Z,24.34
2018-08-09T04:29:27.363Z,24.34
2018-08-09T04:30:27.545Z,24.34
2018-08-09T04:31:27.265Z,24.34
2018-08-09T04:32:27.480Z,24.34
2018-08-09T04:33:27.575Z,24.34
2018-08-09T04:34:27.485Z,24.34
2018-08-09T04:35:27.570Z,24.34
2018-08-09T04:36:27.530Z,24.34
2018-08-09T04:37:27.636Z,24.34
2018-08-09T04:38:27.452Z,24.34
2018-08-09T04:39:27.362Z,24.34
2018-08-09T04:40:27.368Z,24.34
2018-08-09T04:41:27.464Z,24.34
2018-08-09T04:42:27.407Z,24.34
2018-08-09T04:43:27.459Z,24.35
2018-08-09T04:44:27.675Z,24.34
2018-08-09T04:45:27.551Z,24.34
2018-08-09T04:46:27.500Z,24.34
2018-08-09T04:47:27.379Z,24.34
2018-08-09T04:48:27.594Z,24.34
2018-08-09T04:49:27.466Z,24.34
2018-08-09T04:50:27.531Z,24.34
2018-08-09T04:51:27.503Z,24.34
2018-08-09T04:52:27.437Z,24.34
2018-08-09T04:53:27.383Z,24.34
2018-08-09T04:54:27.577Z,24.34
2018-08-09T04:55:27.787Z,24.34
2018-08-09T04:56:27.410Z,24.34
2018-08-09T04:57:27.741Z,24.34
2018-08-09T04:58:28.042Z,24.34
2018-08-09T04:59:27.455Z,24.34
2018-08-09T05:00:27.375Z,24.34
2018-08-09T05:01:27.533Z,24.34
2018-08-09T05:02:27.567Z,24.34
2018-08-09T05:03:27.489Z,24.34
2018-08-09T05:04:27.570Z,24.34
2018-08-09T05:05:27.557Z,24.34
2018-08-09T05:06:27.343Z,24.34
2018-08-09T05:07:27.344Z,24.34
2018-08-09T05:08:27.493Z,24.34
2018-08-09T05:09:27.555Z,24.34
2018-08-09T05:10:27.504Z,24.34
2018-08-09T05:11:27.368Z,24.34
2018-08-09T05:12:27.449Z,24.34
2018-08-09T05:13:27.586Z,24.34
2018-08-09T05:14:27.472Z,24.34
2018-08-09T05:15:27.388Z,24.33
2018-08-09T05:16:27.329Z,24.33
2018-08-09T05:17:27.448Z,24.33
2018-08-09T05:18:27.407Z,24.33
2018-08-09T05:19:27.555Z,24.34
2018-08-09T05:20:27.399Z,24.33
2018-08-09T05:21:27.561Z,24.33
2018-08-09T05:22:27.386Z,24.33
2018-08-09T05:23:27.561Z,24.33
2018-08-09T05:24:27.436Z,24.33
2018-08-09T05:25:27.349Z,24.33
2018-08-09T05:26:27.633Z,24.33
2018-08-09T05:27:27.402Z,24.34
2018-08-09T05:28:27.592Z,24.34
2018-08-09T05:29:27.578Z,24.34
2018-08-09T05:30:27.479Z,24.33
2018-08-09T05:31:27.348Z,24.33
2018-08-09T05:32:27.567Z,24.33
2018-08-09T05:33:27.515Z,24.33
2018-08-09T05:34:27.464Z,24.33
2018-08-09T05:35:27.714Z,24.33
2018-08-09T05:36:27.417Z,24.33
2018-08-09T05:37:27.458Z,24.33
2018-08-09T05:38:27.560Z,24.33
2018-08-09T05:39:27.533Z,24.33
2018-08-09T05:40:27.395Z,24.33
2018-08-09T05:41:27.932Z,24.33
2018-08-09T05:42:27.486Z,24.33
2018-08-09T05:43:27.523Z,24.34
2018-08-09T05:44:27.371Z,24.33
2018-08-09T05:45:27.478Z,24.33
2018-08-09T05:46:27.484Z,24.33
2018-08-09T05:47:27.390Z,24.33
2018-08-09T05:48:27.510Z,24.33
2018-08-09T05:49:27.509Z,24.33
2018-08-09T05:50:27.430Z,24.33
2018-08-09T05:51:27.411Z,24.33
2018-08-09T05:52:27.422Z,24.33
2018-08-09T05:53:27.579Z,24.33
2018-08-09T05:54:27.305Z,24.33
2018-08-09T05:55:28.255Z,24.33
2018-08-09T05:56:27.555Z,24.33
2018-08-09T05:57:28.260Z,24.33
2018-08-09T05:58:27.860Z,24.33
2018-08-09T05:59:27.500Z,24.33
2018-08-09T06:00:27.719Z,24.33
2018-08-09T06:01:27.384Z,24.33
2018-08-09T06:02:27.496Z,24.33
2018-08-09T06:03:27.366Z,24.33
2018-08-09T06:04:27.738Z,24.33
2018-08-09T06:05:27.309Z,24.33
2018-08-09T06:06:27.603Z,24.33
2018-08-09T06:07:27.554Z,24.33
2018-08-09T06:08:27.534Z,24.33
2018-08-09T06:09:27.467Z,24.33
2018-08-09T06:10:27.511Z,24.33
2018-08-09T06:11:27.436Z,24.33
2018-08-09T06:12:27.346Z,24.33
2018-08-09T06:13:27.980Z,24.34
2018-08-09T06:14:27.462Z,24.33
2018-08-09T06:15:27.489Z,24.33
2018-08-09T06:16:27.389Z,24.33
2018-08-09T06:17:27.439Z,24.32
2018-08-09T06:18:27.534Z,24.32
2018-08-09T06:19:27.451Z,24.33
2018-08-09T06:20:27.562Z,24.33
2018-08-09T06:21:27.391Z,24.33
2018-08-09T06:22:27.437Z,24.33
2018-08-09T06:23:27.534Z,24.33
2018-08-09T06:24:27.381Z,24.33
2018-08-09T06:25:27.549Z,24.33
2018-08-09T06:26:28.260Z,24.33
2018-08-09T06:27:27.539Z,24.33
2018-08-09T06:28:27.437Z,24.32
2018-08-09T06:29:27.380Z,24.32
2018-08-09T06:30:27.921Z,24.32
2018-08-09T06:31:27.321Z,24.32
2018-08-09T06:32:27.496Z,24.32
2018-08-09T06:33:27.955Z,24.32
2018-08-09T06:34:27.424Z,24.32
2018-08-09T06:35:27.418Z,24.32
2018-08-09T06:36:27.577Z,24.32
2018-08-09T06:37:27.458Z,24.32
2018-08-09T06:38:27.494Z,24.32
2018-08-09T06:39:27.357Z,24.32
2018-08-09T06:40:27.431Z,24.32
2018-08-09T06:41:27.537Z,24.32
2018-08-09T06:42:27.431Z,24.32
2018-08-09T06:43:27.456Z,24.33
2018-08-09T06:44:27.439Z,24.31
2018-08-09T06:45:27.632Z,24.32
2018-08-09T06:46:27.359Z,24.32
2018-08-09T06:47:27.831Z,24.32
2018-08-09T06:48:27.531Z,24.32
2018-08-09T06:49:27.471Z,24.32
2018-08-09T06:50:27.464Z,24.32
2018-08-09T06:51:27.789Z,24.31
2018-08-09T06:52:27.426Z,24.32
2018-08-09T06:53:27.540Z,24.32
2018-08-09T06:54:27.574Z,24.32
2018-08-09T06:55:27.912Z,24.32
2018-08-09T06:56:27.306Z,24.31
2018-08-09T06:57:28.057Z,24.32
2018-08-09T06:58:27.806Z,24.32
2018-08-09T06:59:27.459Z,24.32
2018-08-09T07:00:27.683Z,24.32
2018-08-09T07:01:27.448Z,24.32
2018-08-09T07:02:27.529Z,24.31
2018-08-09T07:03:27.530Z,24.31
2018-08-09T07:04:27.507Z,24.32
2018-08-09T07:05:27.384Z,24.32
2018-08-09T07:06:27.277Z,24.31
2018-08-09T07:07:27.500Z,24.31
2018-08-09T07:08:27.775Z,24.31
2018-08-09T07:09:27.513Z,24.32
2018-08-09T07:10:27.372Z,24.32
2018-08-09T07:11:27.409Z,24.31
2018-08-09T07:12:27.538Z,24.31
2018-08-09T07:13:27.763Z,24.33
2018-08-09T07:14:27.360Z,24.31
2018-08-09T07:15:27.303Z,24.32
2018-08-09T07:16:27.701Z,24.32
2018-08-09T07:17:27.417Z,24.32
2018-08-09T07:18:27.383Z,24.32
2018-08-09T07:19:27.557Z,24.31
2018-08-09T07:20:28.343Z,24.32
2018-08-09T07:21:27.372Z,24.31
2018-08-09T07:22:27.655Z,24.32
2018-08-09T07:23:27.464Z,24.32
2018-08-09T07:24:27.380Z,24.31
2018-08-09T07:25:27.465Z,24.31
2018-08-09T07:26:27.960Z,24.31
2018-08-09T07:27:27.599Z,24.31
2018-08-09T07:28:27.502Z,24.32
2018-08-09T07:29:27.774Z,24.32
2018-08-09T07:30:27.586Z,24.32
2018-08-09T07:31:27.746Z,24.31
2018-08-09T07:32:27.574Z,24.32
2018-08-09T07:33:27.532Z,24.32
2018-08-09T07:34:27.519Z,24.33
2018-08-09T07:35:27.466Z,24.31
2018-08-09T07:36:27.902Z,24.32
2018-08-09T07:37:27.560Z,24.31
2018-08-09T07:38:27.371Z,24.32
2018-08-09T07:39:28.017Z,24.31
2018-08-09T07:40:27.429Z,24.31
2018-08-09T07:41:27.539Z,24.31
2018-08-09T07:42:27.333Z,24.32
2018-08-09T07:43:27.531Z,24.31
2018-08-09T07:44:27.306Z,24.32
2018-08-09T07:45:27.281Z,24.31
2018-08-09T07:46:27.493Z,24.31
2018-08-09T07:47:27.292Z,24.32
2018-08-09T07:48:27.953Z,24.31
2018-08-09T07:49:27.659Z,24.31
2018-08-09T07:50:27.433Z,24.31
2018-08-09T07:51:27.481Z,24.31
2018-08-09T07:52:27.433Z,24.31
2018-08-09T07:53:27.390Z,24.31
2018-08-09T07:54:28.365Z,24.31
2018-08-09T07:55:27.293Z,24.31
2018-08-09T07:56:27.358Z,24.31
2018-08-09T07:57:27.360Z,24.32
2018-08-09T07:58:27.526Z,24.31
2018-08-09T07:59:27.503Z,24.31
2018-08-09T08:00:27.321Z,24.31
2018-08-09T08:01:27.482Z,24.31
2018-08-09T08:02:27.418Z,24.32
2018-08-09T08:03:27.443Z,24.31
2018-08-09T08:04:27.627Z,24.33
2018-08-09T08:05:27.552Z,24.31
2018-08-09T08:06:27.371Z,24.32
2018-08-09T08:07:27.402Z,24.32
2018-08-09T08:08:27.871Z,24.31
2018-08-09T08:09:27.540Z,24.32
2018-08-09T08:10:27.408Z,24.32
2018-08-09T08:11:27.554Z,24.32
2018-08-09T08:12:27.444Z,24.32
2018-08-09T08:13:27.658Z,24.31
2018-08-09T08:14:27.436Z,24.31
2018-08-09T08:15:27.298Z,24.32
2018-08-09T08:16:27.832Z,24.32
2018-08-09T08:17:27.576Z,24.31
2018-08-09T08:18:27.504Z,24.32
2018-08-09T08:19:27.874Z,24.34
2018-08-09T08:20:27.482Z,24.34
2018-08-09T08:21:27.498Z,24.34
2018-08-09T08:22:27.400Z,24.35
2018-08-09T08:23:27.443Z,24.36
2018-08-09T08:24:27.540Z,24.37
2018-08-09T08:25:27.487Z,24.38
2018-08-09T08:26:27.642Z,24.39
2018-08-09T08:27:27.411Z,24.4
2018-08-09T08:28:27.662Z,24.4
2018-08-09T08:29:27.473Z,24.4
2018-08-09T08:30:27.419Z,24.41
2018-08-09T08:31:27.483Z,24.41
2018-08-09T08:32:27.531Z,24.42
2018-08-09T08:33:27.294Z,24.44
2018-08-09T08:34:27.712Z,24.46
2018-08-09T08:35:27.736Z,24.45
2018-08-09T08:36:27.666Z,24.46
2018-08-09T08:37:27.504Z,24.46
2018-08-09T08:38:27.319Z,24.46
2018-08-09T08:39:27.517Z,24.47
2018-08-09T08:40:27.352Z,24.47
2018-08-09T08:41:28.176Z,24.47
2018-08-09T08:42:27.297Z,24.47
2018-08-09T08:43:27.515Z,24.48
2018-08-09T08:44:27.498Z,24.46
2018-08-09T08:45:27.558Z,24.47
2018-08-09T08:46:27.387Z,24.46
2018-08-09T08:47:28.104Z,24.46
2018-08-09T08:48:27.731Z,24.46
2018-08-09T08:49:27.394Z,24.45
2018-08-09T08:50:27.376Z,24.44
2018-08-09T08:51:27.401Z,24.44
2018-08-09T08:52:27.564Z,24.43
2018-08-09T08:53:27.555Z,24.43
2018-08-09T08:54:27.507Z,24.43
2018-08-09T08:55:27.427Z,24.43
2018-08-09T08:56:27.445Z,24.42
2018-08-09T08:57:27.421Z,24.42
2018-08-09T08:58:27.421Z,24.42
2018-08-09T08:59:27.349Z,24.42
2018-08-09T09:00:27.231Z,24.41
2018-08-09T09:01:27.407Z,24.41
2018-08-09T09:02:27.423Z,24.41
2018-08-09T09:03:27.420Z,24.4
2018-08-09T09:04:28.405Z,24.41
2018-08-09T09:05:27.374Z,24.4
2018-08-09T09:06:27.507Z,24.4
2018-08-09T09:07:27.544Z,24.4
2018-08-09T09:08:27.308Z,24.4
2018-08-09T09:09:27.324Z,24.4
2018-08-09T09:10:27.459Z,24.4
2018-08-09T09:11:27.242Z,24.4
2018-08-09T09:12:27.400Z,24.4
2018-08-09T09:13:27.357Z,24.4
2018-08-09T09:14:27.538Z,24.4
2018-08-09T09:15:27.318Z,24.4
2018-08-09T09:16:27.353Z,24.4
2018-08-09T09:17:27.392Z,24.39
2018-08-09T09:18:27.585Z,24.39
2018-08-09T09:19:27.330Z,24.39
2018-08-09T09:20:27.349Z,24.39
2018-08-09T09:21:27.481Z,24.38
2018-08-09T09:22:27.309Z,24.39
2018-08-09T09:23:27.311Z,24.38
2018-08-09T09:24:27.357Z,24.38
2018-08-09T09:25:27.496Z,24.4
2018-08-09T09:26:27.339Z,24.38
2018-08-09T09:27:27.442Z,24.38
2018-08-09T09:28:27.378Z,24.38
2018-08-09T09:29:27.405Z,24.38
2018-08-09T09:30:27.542Z,24.37
2018-08-09T09:31:27.314Z,24.38
2018-08-09T09:32:27.300Z,24.37
2018-08-09T09:33:27.399Z,24.37
2018-08-09T09:34:27.319Z,24.37
2018-08-09T09:35:27.440Z,24.37
2018-08-09T09:36:27.383Z,24.38
2018-08-09T09:37:27.467Z,24.37
2018-08-09T09:38:27.441Z,24.37
2018-08-09T09:39:27.453Z,24.37
2018-08-09T09:40:27.456Z,24.37
2018-08-09T09:41:27.987Z,24.37
2018-08-09T09:42:27.298Z,24.37
2018-08-09T09:43:27.462Z,24.36
2018-08-09T09:44:27.333Z,24.37
2018-08-09T09:45:27.460Z,24.36
2018-08-09T09:46:27.486Z,24.37
2018-08-09T09:47:27.460Z,24.37
2018-08-09T09:48:27.361Z,24.36
2018-08-09T09:49:27.650Z,24.36
2018-08-09T09:50:27.405Z,24.36
2018-08-09T09:51:27.282Z,24.36
2018-08-09T09:52:27.357Z,24.36
2018-08-09T09:53:27.400Z,24.36
2018-08-09T09:54:27.379Z,24.36
2018-08-09T09:55:27.467Z,24.38
2018-08-09T09:56:27.398Z,24.36
2018-08-09T09:57:27.267Z,24.36
2018-08-09T09:58:27.265Z,24.36
2018-08-09T09:59:27.474Z,24.36
2018-08-09T10:00:27.240Z,24.36
2018-08-09T10:01:27.319Z,24.36
2018-08-09T10:02:27.515Z,24.36
2018-08-09T10:03:27.461Z,24.36
2018-08-09T10:04:27.415Z,24.36
2018-08-09T10:05:27.300Z,24.36
2018-08-09T10:06:27.239Z,24.36
2018-08-09T10:07:27.690Z,24.36
2018-08-09T10:08:27.489Z,24.36
2018-08-09T10:09:27.231Z,24.36
2018-08-09T10:10:27.915Z,24.36
2018-08-09T10:11:27.533Z,24.36
2018-08-09T10:12:27.479Z,24.36
2018-08-09T10:13:27.278Z,24.35
2018-08-09T10:14:27.792Z,24.36
2018-08-09T10:15:27.302Z,24.35
2018-08-09T10:16:27.378Z,24.35
2018-08-09T10:17:27.360Z,24.35
2018-08-09T10:18:27.296Z,24.35
2018-08-09T10:19:27.338Z,24.35
2018-08-09T10:20:27.288Z,24.36
2018-08-09T10:21:27.395Z,24.36
2018-08-09T10:22:27.403Z,24.35
2018-08-09T10:23:27.251Z,24.35
2018-08-09T10:24:27.376Z,24.35
2018-08-09T10:25:27.317Z,24.37
2018-08-09T10:26:27.446Z,24.35
2018-08-09T10:27:27.344Z,24.35
2018-08-09T10:28:27.415Z,24.35
2018-08-09T10:29:27.496Z,24.35
2018-08-09T10:30:27.495Z,24.35
2018-08-09T10:31:27.360Z,24.35
2018-08-09T10:32:27.241Z,24.35
2018-08-09T10:33:27.485Z,24.35
2018-08-09T10:34:27.518Z,24.35
2018-08-09T10:35:27.622Z,24.35
2018-08-09T10:36:27.218Z,24.35
2018-08-09T10:37:27.372Z,24.35
2018-08-09T10:38:27.421Z,24.35
2018-08-09T10:39:27.467Z,24.35
2018-08-09T10:40:27.422Z,24.35
2018-08-09T10:41:27.424Z,24.35
2018-08-09T10:42:27.509Z,24.35
2018-08-09T10:43:27.594Z,24.35
2018-08-09T10:44:27.344Z,24.35
2018-08-09T10:45:27.306Z,24.35
2018-08-09T10:46:27.317Z,24.35
2018-08-09T10:47:27.340Z,24.35
2018-08-09T10:48:27.394Z,24.35
2018-08-09T10:49:27.389Z,24.35
2018-08-09T10:50:27.345Z,24.35
2018-08-09T10:51:27.621Z,24.35
2018-08-09T10:52:27.325Z,24.35
2018-08-09T10:53:27.429Z,24.35
2018-08-09T10:54:27.656Z,24.35
2018-08-09T10:55:27.497Z,24.36
2018-08-09T10:56:27.542Z,24.35
2018-08-09T10:57:27.563Z,24.35
2018-08-09T10:58:27.312Z,24.35
2018-08-09T10:59:27.911Z,24.35
2018-08-09T11:00:27.400Z,24.35
2018-08-09T11:01:27.399Z,24.35
2018-08-09T11:02:27.538Z,24.34
2018-08-09T11:03:27.231Z,24.35
2018-08-09T11:04:27.396Z,24.34
2018-08-09T11:05:27.504Z,24.35
2018-08-09T11:06:27.234Z,24.35
2018-08-09T11:07:27.494Z,24.35
2018-08-09T11:08:27.389Z,24.35
2018-08-09T11:09:27.432Z,24.35
2018-08-09T11:10:27.309Z,24.35
2018-08-09T11:11:27.437Z,24.34
2018-08-09T11:12:27.393Z,24.35
2018-08-09T11:13:27.560Z,24.35
2018-08-09T11:14:27.347Z,24.35
2018-08-09T11:15:27.356Z,24.34
2018-08-09T11:16:27.350Z,24.34
2018-08-09T11:17:27.484Z,24.34
2018-08-09T11:18:27.340Z,24.34
2018-08-09T11:19:27.532Z,24.35
2018-08-09T11:20:27.261Z,24.34
2018-08-09T11:21:27.368Z,24.34
2018-08-09T11:22:27.425Z,24.35
2018-08-09T11:23:27.427Z,24.34
2018-08-09T11:24:27.441Z,24.34
2018-08-09T11:25:27.320Z,24.36
2018-08-09T11:26:27.388Z,24.34
2018-08-09T11:27:27.550Z,24.34
2018-08-09T11:28:27.443Z,24.35
2018-08-09T11:29:27.385Z,24.34
2018-08-09T11:30:27.251Z,24.34
2018-08-09T11:31:27.410Z,24.34
2018-08-09T11:32:27.239Z,24.35
2018-08-09T11:33:27.433Z,24.34
2018-08-09T11:34:27.409Z,24.34
2018-08-09T11:35:27.473Z,24.35
2018-08-09T11:36:27.306Z,24.37
2018-08-09T11:37:27.278Z,24.37
2018-08-09T11:38:27.465Z,24.38
2018-08-09T11:39:27.263Z,24.39
2018-08-09T11:40:27.514Z,24.4
2018-08-09T11:41:27.295Z,24.41
2018-08-09T11:42:27.259Z,24.43
2018-08-09T11:43:27.388Z,24.44
2018-08-09T11:44:27.281Z,24.45
2018-08-09T11:45:27.336Z,24.45
2018-08-09T11:46:27.463Z,24.45
2018-08-09T11:47:27.569Z,24.46
2018-08-09T11:48:27.302Z,24.46
2018-08-09T11:49:27.645Z,24.46
2018-08-09T11:50:27.398Z,24.47
2018-08-09T11:51:27.387Z,24.47
2018-08-09T11:52:27.331Z,24.48
2018-08-09T11:53:27.454Z,24.49
2018-08-09T11:54:27.335Z,24.51
2018-08-09T11:55:27.349Z,24.52
2018-08-09T11:56:28.139Z,24.52
2018-08-09T11:57:27.308Z,24.51
2018-08-09T11:58:27.430Z,24.49
2018-08-09T11:59:27.417Z,24.48
2018-08-09T12:00:27.476Z,24.47
2018-08-09T12:01:27.826Z,24.46
2018-08-09T12:02:27.478Z,24.46
2018-08-09T12:03:27.505Z,24.46
2018-08-09T12:04:27.788Z,24.46
2018-08-09T12:05:27.401Z,24.46
2018-08-09T12:06:27.526Z,24.46
2018-08-09T12:07:27.411Z,24.45
2018-08-09T12:08:27.296Z,24.45
2018-08-09T12:09:27.754Z,24.45
2018-08-09T12:10:27.337Z,24.45
2018-08-09T12:11:27.231Z,24.45
2018-08-09T12:12:27.270Z,24.44
2018-08-09T12:13:27.854Z,24.44
2018-08-09T12:14:29.715Z,24.44
2018-08-09T12:15:27.275Z,24.45
2018-08-09T12:16:27.529Z,24.44
2018-08-09T12:17:27.210Z,24.44
2018-08-09T12:18:27.688Z,24.44
2018-08-09T12:19:27.461Z,24.44
2018-08-09T12:20:27.426Z,24.44
2018-08-09T12:21:27.424Z,24.43
2018-08-09T12:22:27.466Z,24.43
2018-08-09T12:23:27.391Z,24.43
2018-08-09T12:24:27.771Z,24.43
2018-08-09T12:25:27.483Z,24.44
2018-08-09T12:26:27.551Z,24.43
2018-08-09T12:27:27.462Z,24.43
2018-08-09T12:28:27.319Z,24.42
2018-08-09T12:29:27.623Z,24.42
2018-08-09T12:30:27.708Z,24.43
2018-08-09T12:31:27.479Z,24.42
2018-08-09T12:32:27.444Z,24.42
2018-08-09T12:33:27.394Z,24.42
2018-08-09T12:34:27.377Z,24.42
2018-08-09T12:35:27.267Z,24.42
2018-08-09T12:36:27.783Z,24.42
2018-08-09T12:37:27.565Z,24.41
2018-08-09T12:38:27.377Z,24.41
2018-08-09T12:39:27.472Z,24.41
2018-08-09T12:40:27.331Z,24.41
2018-08-09T12:41:27.752Z,24.41
2018-08-09T12:42:27.244Z,24.41
2018-08-09T12:43:27.310Z,24.41
2018-08-09T12:44:27.481Z,24.41
2018-08-09T12:45:28.376Z,24.41
2018-08-09T12:46:27.337Z,24.41
2018-08-09T12:47:27.448Z,24.41
2018-08-09T12:48:27.404Z,24.42
2018-08-09T12:49:27.504Z,24.42
2018-08-09T12:50:27.313Z,24.43
2018-08-09T12:51:27.303Z,24.42
2018-08-09T12:52:27.435Z,24.42
2018-08-09T12:53:27.758Z,24.43
2018-08-09T12:54:27.396Z,24.43
2018-08-09T12:55:27.420Z,24.44