createdAt,value
2019-03-20T00:00:14.863Z,6.20
2019-03-20T00:02:43.396Z,6.10
2019-03-20T00:05:11.931Z,6.10
2019-03-20T00:07:40.440Z,6.10
2019-03-20T00:10:10.952Z,6.00
2019-03-20T00:12:40.373Z,6.00
2019-03-20T00:15:28.243Z,6.00
2019-03-20T00:17:56.788Z,6.00
2019-03-20T00:20:25.263Z,6.00
2019-03-20T00:22:53.790Z,6.00
2019-03-20T00:25:22.224Z,5.90
2019-03-20T00:27:50.733Z,6.00
2019-03-20T00:30:20.134Z,5.90
2019-03-20T00:32:48.763Z,5.90
2019-03-20T00:35:17.376Z,5.90
2019-03-20T00:37:46.940Z,5.90
2019-03-20T00:40:16.511Z,5.90
2019-03-20T00:42:45.111Z,5.80
2019-03-20T00:45:16.051Z,5.80
2019-03-20T00:48:03.900Z,5.80
2019-03-20T00:50:32.334Z,5.80
2019-03-20T00:53:00.767Z,5.80
2019-03-20T00:55:29.218Z,5.80
2019-03-20T00:57:57.652Z,5.70
2019-03-20T01:00:26.173Z,5.60
2019-03-20T01:02:54.607Z,5.70
2019-03-20T01:05:23.404Z,5.60
2019-03-20T01:07:51.917Z,5.60
2019-03-20T01:10:23.446Z,5.60
2019-03-20T01:12:52.248Z,5.60
2019-03-20T01:15:21.924Z,5.60
2019-03-20T01:17:50.551Z,5.60
2019-03-20T01:20:23.797Z,5.50
2019-03-20T01:22:52.287Z,5.40
2019-03-20T01:25:21.087Z,5.40
2019-03-20T01:27:49.584Z,5.40
2019-03-20T01:30:38.938Z,5.40
2019-03-20T01:33:14.748Z,5.40
2019-03-20T01:35:45.170Z,5.40
2019-03-20T01:38:13.603Z,5.40
2019-03-20T01:40:43.051Z,5.40
2019-03-20T01:43:12.465Z,5.30
2019-03-20T01:45:40.970Z,5.30
2019-03-20T01:48:09.422Z,5.30
2019-03-20T01:50:37.932Z,5.30
2019-03-20T01:53:06.388Z,5.30
2019-03-20T01:55:34.976Z,5.30
2019-03-20T01:58:03.428Z,5.40
2019-03-20T02:00:32.027Z,5.40
2019-03-20T02:03:00.451Z,5.30
2019-03-20T02:05:35.917Z,5.30
2019-03-20T02:07:59.061Z,5.30
2019-03-20T02:10:27.580Z,5.30
2019-03-20T02:12:58.468Z,5.30
2019-03-20T02:15:37.686Z,5.40
2019-03-20T02:17:56.339Z,5.40
2019-03-20T02:20:24.867Z,5.40
2019-03-20T02:22:53.297Z,5.40
2019-03-20T02:25:21.776Z,5.40
2019-03-20T02:27:50.304Z,5.40
2019-03-20T02:30:19.385Z,5.40
2019-03-20T02:32:47.927Z,5.40
2019-03-20T02:35:16.518Z,5.40
2019-03-20T02:37:45.072Z,5.40
2019-03-20T02:40:15.055Z,5.40
2019-03-20T02:42:43.581Z,5.40
2019-03-20T02:45:16.052Z,5.30
2019-03-20T02:47:44.950Z,5.20
2019-03-20T02:50:14.585Z,5.20
2019-03-20T02:52:43.219Z,5.10
2019-03-20T02:55:12.376Z,5.00
2019-03-20T02:57:40.921Z,4.90
2019-03-20T03:00:19.506Z,4.80
2019-03-20T03:02:48.044Z,4.70
2019-03-20T03:05:17.111Z,4.60
2019-03-20T03:07:45.713Z,4.60
2019-03-20T03:10:18.719Z,4.60
2019-03-20T03:12:48.216Z,4.50
2019-03-20T03:15:17.406Z,4.50
2019-03-20T03:17:45.915Z,4.50
2019-03-20T03:20:15.350Z,4.50
2019-03-20T03:22:45.173Z,4.50
2019-03-20T03:25:14.954Z,4.50
2019-03-20T03:27:43.601Z,4.50
2019-03-20T03:30:33.246Z,4.50
2019-03-20T03:33:01.818Z,4.40
2019-03-20T03:35:31.292Z,4.40
2019-03-20T03:37:59.743Z,4.30
2019-03-20T03:40:28.183Z,4.30
2019-03-20T03:42:56.695Z,4.30
2019-03-20T03:45:26.110Z,4.30
2019-03-20T03:47:54.560Z,4.30
2019-03-20T03:50:22.990Z,4.30
2019-03-20T03:52:51.445Z,4.30
2019-03-20T03:55:19.911Z,4.30
2019-03-20T03:57:48.483Z,4.30
2019-03-20T04:00:19.857Z,4.30
2019-03-20T04:02:48.535Z,4.30
2019-03-20T04:05:17.211Z,4.30
2019-03-20T04:07:45.723Z,4.30
2019-03-20T04:10:17.817Z,4.30
2019-03-20T04:12:46.263Z,4.30
2019-03-20T04:15:15.930Z,4.20
2019-03-20T04:17:44.423Z,4.10
2019-03-20T04:20:17.672Z,4.10
2019-03-20T04:22:46.170Z,4.00
2019-03-20T04:25:14.884Z,4.00
2019-03-20T04:27:43.461Z,4.00
2019-03-20T04:30:18.774Z,4.00
2019-03-20T04:32:47.345Z,4.00
2019-03-20T04:35:16.048Z,4.00
2019-03-20T04:38:03.889Z,4.00
2019-03-20T04:40:32.352Z,3.90
2019-03-20T04:43:00.878Z,3.90
2019-03-20T04:45:29.307Z,4.00
2019-03-20T04:48:17.148Z,4.00
2019-03-20T04:50:45.591Z,4.00
2019-03-20T04:53:14.022Z,4.00
2019-03-20T04:55:42.469Z,4.00
2019-03-20T04:58:11.905Z,4.10
2019-03-20T05:00:40.356Z,4.10
2019-03-20T05:03:09.787Z,4.00
2019-03-20T05:05:38.232Z,4.00
2019-03-20T05:08:07.766Z,4.00
2019-03-20T05:10:55.555Z,4.00
2019-03-20T05:13:24.092Z,4.00
2019-03-20T05:15:52.567Z,4.00
2019-03-20T05:18:21.047Z,4.00
2019-03-20T05:20:49.483Z,4.00
2019-03-20T05:23:18.943Z,4.00
2019-03-20T05:25:47.367Z,4.00
2019-03-20T05:28:15.811Z,4.00
2019-03-20T05:30:44.256Z,4.00
2019-03-20T05:33:12.692Z,4.00
2019-03-20T05:35:43.089Z,3.90
2019-03-20T05:38:11.551Z,3.90
2019-03-20T05:40:40.000Z,4.00
2019-03-20T05:43:08.436Z,4.00
2019-03-20T05:45:36.885Z,3.90
2019-03-20T05:48:05.335Z,3.90
2019-03-20T05:50:33.777Z,3.90
2019-03-20T05:53:02.219Z,3.90
2019-03-20T05:55:30.681Z,3.90
2019-03-20T05:57:59.129Z,4.00
2019-03-20T06:00:29.217Z,3.90
2019-03-20T06:02:57.656Z,3.90
2019-03-20T06:05:26.109Z,3.90
2019-03-20T06:07:54.536Z,3.90
2019-03-20T06:10:23.053Z,3.90
2019-03-20T06:12:51.495Z,3.90
2019-03-20T06:15:19.969Z,3.90
2019-03-20T06:17:48.395Z,4.00
2019-03-20T06:20:24.661Z,4.00
2019-03-20T06:22:53.092Z,4.00
2019-03-20T06:25:21.767Z,4.00
2019-03-20T06:27:50.263Z,4.10
2019-03-20T06:30:20.958Z,4.10
2019-03-20T06:32:50.157Z,4.20
2019-03-20T06:35:18.671Z,4.20
2019-03-20T06:37:47.106Z,4.30
2019-03-20T06:40:18.832Z,4.30
2019-03-20T06:42:47.271Z,4.30
2019-03-20T06:45:20.752Z,4.40
2019-03-20T06:47:51.273Z,4.50
2019-03-20T06:50:23.262Z,4.50
2019-03-20T06:52:51.712Z,4.60
2019-03-20T06:55:20.150Z,4.60
2019-03-20T06:57:48.659Z,4.70
2019-03-20T07:00:50.012Z,4.80
2019-03-20T07:03:24.570Z,4.90
2019-03-20T07:06:11.041Z,5.00
2019-03-20T07:08:42.571Z,5.00
2019-03-20T07:11:11.590Z,5.00
2019-03-20T07:13:40.040Z,5.10
2019-03-20T07:16:08.555Z,5.20
2019-03-20T07:18:37.036Z,5.20
2019-03-20T07:21:05.583Z,5.20
2019-03-20T07:23:35.117Z,5.30
2019-03-20T07:26:06.633Z,5.40
2019-03-20T07:28:43.793Z,5.40
2019-03-20T07:31:15.526Z,5.50
2019-03-20T07:34:01.722Z,5.50
2019-03-20T07:36:30.147Z,5.60
2019-03-20T07:38:58.591Z,5.60
2019-03-20T07:41:27.039Z,5.70
2019-03-20T07:43:55.498Z,5.80
2019-03-20T07:46:23.916Z,5.90
2019-03-20T07:48:52.376Z,6.00
2019-03-20T07:51:20.836Z,6.10
2019-03-20T07:53:49.273Z,6.20
2019-03-20T07:56:17.719Z,6.30
2019-03-20T07:58:46.144Z,6.40
2019-03-20T08:01:14.615Z,6.50
2019-03-20T08:04:02.443Z,6.40
2019-03-20T08:06:30.990Z,6.50
2019-03-20T08:08:59.419Z,6.60
2019-03-20T08:11:27.891Z,6.70
2019-03-20T08:13:56.324Z,6.70
2019-03-20T08:16:24.787Z,6.80
2019-03-20T08:18:53.312Z,6.90
2019-03-20T08:21:21.751Z,6.90
2019-03-20T08:23:50.199Z,7.00
2019-03-20T08:26:20.752Z,7.10
2019-03-20T08:28:49.263Z,7.20
2019-03-20T08:31:17.700Z,7.20
2019-03-20T08:33:46.156Z,7.20
2019-03-20T08:36:14.578Z,7.10
2019-03-20T08:38:43.024Z,7.20
2019-03-20T08:41:12.427Z,7.30
2019-03-20T08:43:40.880Z,7.30
2019-03-20T08:46:09.311Z,7.50
2019-03-20T08:48:37.781Z,7.60
2019-03-20T08:51:06.268Z,7.60
2019-03-20T08:53:34.732Z,7.70
2019-03-20T08:56:03.167Z,7.80
2019-03-20T08:58:31.595Z,7.80
2019-03-20T09:01:01.032Z,7.80
2019-03-20T09:03:29.464Z,7.90
2019-03-20T09:05:57.980Z,8.00
2019-03-20T09:08:29.765Z,8.00
2019-03-20T09:10:56.743Z,8.00
2019-03-20T09:13:25.244Z,8.10
2019-03-20T09:15:53.755Z,8.20
2019-03-20T09:18:22.227Z,8.30
2019-03-20T09:21:10.036Z,8.30
2019-03-20T09:23:40.753Z,8.40
2019-03-20T09:26:08.708Z,8.50
2019-03-20T09:28:37.163Z,8.60
2019-03-20T09:31:05.668Z,8.70
2019-03-20T09:33:34.132Z,8.80
2019-03-20T09:36:02.572Z,9.00
2019-03-20T09:38:31.152Z,9.10
2019-03-20T09:40:59.764Z,9.30
2019-03-20T09:43:28.298Z,9.40
2019-03-20T09:45:57.111Z,9.40
2019-03-20T09:48:25.726Z,9.50
2019-03-20T09:50:54.174Z,9.60
2019-03-20T09:53:22.619Z,9.60
2019-03-20T09:55:51.111Z,9.80
2019-03-20T09:58:19.539Z,9.90
2019-03-20T10:00:48.003Z,10.10
2019-03-20T10:03:16.427Z,10.20
2019-03-20T10:05:44.901Z,10.30
2019-03-20T10:08:13.331Z,10.50
2019-03-20T10:10:41.785Z,10.70
2019-03-20T10:13:10.237Z,10.80
2019-03-20T10:15:38.696Z,11.00
2019-03-20T10:18:07.280Z,11.10
2019-03-20T10:20:35.735Z,11.30
2019-03-20T10:23:04.245Z,11.40
2019-03-20T10:25:32.714Z,11.50
2019-03-20T10:28:01.144Z,11.70
2019-03-20T10:30:29.975Z,11.80
2019-03-20T10:32:58.451Z,11.80
2019-03-20T10:35:26.948Z,11.90
2019-03-20T10:37:55.387Z,11.90
2019-03-20T10:40:30.934Z,12.00
2019-03-20T10:42:59.441Z,12.00
2019-03-20T10:45:27.971Z,12.20
2019-03-20T10:47:56.434Z,12.20
2019-03-20T10:50:26.249Z,12.20
2019-03-20T10:52:54.783Z,12.30
2019-03-20T10:55:23.546Z,12.50
2019-03-20T10:57:52.132Z,12.60
2019-03-20T11:00:24.708Z,12.70
2019-03-20T11:02:58.995Z,12.80
2019-03-20T11:05:27.523Z,12.90
2019-03-20T11:07:58.763Z,12.80
2019-03-20T11:10:28.207Z,12.90
2019-03-20T11:12:56.930Z,13.00
2019-03-20T11:15:45.650Z,13.00
2019-03-20T11:18:14.194Z,13.10
2019-03-20T11:20:42.690Z,13.20
2019-03-20T11:23:11.143Z,13.30
2019-03-20T11:25:39.579Z,13.40
2019-03-20T11:28:08.035Z,13.50
2019-03-20T11:30:36.621Z,13.60
2019-03-20T11:33:05.418Z,13.40
2019-03-20T11:35:37.202Z,13.40
2019-03-20T11:38:05.897Z,13.30
2019-03-20T11:40:36.553Z,13.50
2019-03-20T11:43:05.570Z,13.60
2019-03-20T11:45:34.147Z,13.80
2019-03-20T11:48:02.580Z,13.70
2019-03-20T11:50:40.819Z,13.80
2019-03-20T11:53:09.999Z,13.90
2019-03-20T11:55:38.742Z,14.00
2019-03-20T11:58:07.799Z,14.10
2019-03-20T12:00:44.454Z,14.20
2019-03-20T12:03:13.036Z,14.20
2019-03-20T12:05:41.551Z,14.20
2019-03-20T12:08:10.013Z,14.30
2019-03-20T12:10:58.664Z,14.40
2019-03-20T12:13:27.225Z,14.30
2019-03-20T12:15:55.689Z,14.40
2019-03-20T12:18:24.124Z,14.50
2019-03-20T12:21:11.938Z,14.60
2019-03-20T12:23:40.385Z,14.60
2019-03-20T12:26:28.255Z,14.70
2019-03-20T12:28:59.116Z,14.60
2019-03-20T12:31:29.543Z,14.70
2019-03-20T12:33:58.013Z,14.90
2019-03-20T12:36:26.464Z,15.10
2019-03-20T12:38:54.891Z,15.30
2019-03-20T12:41:23.359Z,15.40
2019-03-20T12:44:11.140Z,15.20
2019-03-20T12:46:41.587Z,15.30
2019-03-20T12:49:09.769Z,15.40
2019-03-20T12:51:38.291Z,15.60
2019-03-20T12:54:06.812Z,15.40
2019-03-20T12:56:54.589Z,15.60
2019-03-20T12:59:23.039Z,15.80
2019-03-20T13:01:51.471Z,15.70
2019-03-20T13:04:19.937Z,15.80
2019-03-20T13:06:48.379Z,15.60
2019-03-20T13:09:16.837Z,15.50
2019-03-20T13:11:45.271Z,15.40
2019-03-20T13:14:13.750Z,15.50
2019-03-20T13:16:42.309Z,15.20
2019-03-20T13:19:10.772Z,15.00
2019-03-20T13:21:39.207Z,15.10
2019-03-20T13:24:07.731Z,15.10
2019-03-20T13:26:36.163Z,15.30
2019-03-20T13:29:04.700Z,15.20
2019-03-20T13:31:33.139Z,15.30
2019-03-20T13:34:01.603Z,15.30
2019-03-20T13:36:31.024Z,15.30
2019-03-20T13:38:59.488Z,15.40
2019-03-20T13:41:28.896Z,15.60
2019-03-20T13:43:57.361Z,15.60
2019-03-20T13:46:25.871Z,15.80
2019-03-20T13:48:54.318Z,15.60
2019-03-20T13:51:22.774Z,15.60
2019-03-20T13:53:51.287Z,15.60
2019-03-20T13:56:19.735Z,15.70
2019-03-20T13:58:48.180Z,15.70
2019-03-20T14:01:16.626Z,15.80
2019-03-20T14:03:45.063Z,15.80
2019-03-20T14:06:13.539Z,15.80
2019-03-20T14:08:44.053Z,15.70
2019-03-20T14:11:12.499Z,15.70
2019-03-20T14:13:41.008Z,15.70
2019-03-20T14:16:09.470Z,15.70
2019-03-20T14:18:37.910Z,15.70
2019-03-20T14:21:06.442Z,15.70
2019-03-20T14:23:34.888Z,15.70
2019-03-20T14:26:03.348Z,15.50
2019-03-20T14:28:31.787Z,15.50
2019-03-20T14:31:00.256Z,15.50
2019-03-20T14:33:28.698Z,15.40
2019-03-20T14:35:57.155Z,15.40
2019-03-20T14:38:25.613Z,15.40
2019-03-20T14:40:54.073Z,15.70
2019-03-20T14:43:22.522Z,15.70
2019-03-20T14:45:51.047Z,15.80
2019-03-20T14:48:19.499Z,15.90
2019-03-20T14:50:47.941Z,15.90
2019-03-20T14:53:16.400Z,15.70
2019-03-20T14:55:44.832Z,15.70
2019-03-20T14:58:13.283Z,15.80
2019-03-20T15:00:41.754Z,15.80
2019-03-20T15:03:10.274Z,15.70
2019-03-20T15:05:38.728Z,15.80
2019-03-20T15:08:07.223Z,15.90
2019-03-20T15:10:45.503Z,15.80
2019-03-20T15:13:06.944Z,15.80
2019-03-20T15:15:38.624Z,15.90
2019-03-20T15:18:07.720Z,15.80
2019-03-20T15:20:36.266Z,15.60
2019-03-20T15:23:05.180Z,15.50
2019-03-20T15:25:52.960Z,15.50
2019-03-20T15:28:21.419Z,15.40
2019-03-20T15:30:49.859Z,15.30
2019-03-20T15:33:18.298Z,15.30
2019-03-20T15:35:46.883Z,15.30
2019-03-20T15:38:15.325Z,15.20
2019-03-20T15:40:43.846Z,15.20
2019-03-20T15:43:12.327Z,15.30
2019-03-20T15:45:40.784Z,15.30
2019-03-20T15:48:09.221Z,15.30
2019-03-20T15:50:37.671Z,15.30
2019-03-20T15:53:06.108Z,15.00
2019-03-20T15:55:36.304Z,15.00
2019-03-20T15:58:05.577Z,14.80
2019-03-20T16:00:34.187Z,14.80
2019-03-20T16:03:14.467Z,14.80
2019-03-20T16:05:43.073Z,14.80
2019-03-20T16:08:11.696Z,14.90
2019-03-20T16:10:40.312Z,14.90
2019-03-20T16:13:08.834Z,14.90
2019-03-20T16:15:37.352Z,15.00
2019-03-20T16:18:05.970Z,15.00
2019-03-20T16:20:34.415Z,15.00
2019-03-20T16:23:03.171Z,14.90
2019-03-20T16:25:31.611Z,14.80
2019-03-20T16:28:00.257Z,14.70
2019-03-20T16:30:30.283Z,14.70
2019-03-20T16:32:58.731Z,14.70
2019-03-20T16:35:27.253Z,14.70
2019-03-20T16:37:55.762Z,14.60
2019-03-20T16:40:37.015Z,14.60
2019-03-20T16:43:05.810Z,14.50
2019-03-20T16:45:38.446Z,14.50
2019-03-20T16:48:07.158Z,14.40
2019-03-20T16:50:35.731Z,14.40
2019-03-20T16:53:04.418Z,14.30
2019-03-20T16:55:32.935Z,14.30
2019-03-20T16:58:01.375Z,14.20
2019-03-20T17:00:32.336Z,14.20
2019-03-20T17:03:00.968Z,14.10
2019-03-20T17:05:31.439Z,14.10
2019-03-20T17:08:00.116Z,14.10
2019-03-20T17:10:33.667Z,14.10
2019-03-20T17:13:08.280Z,14.00
2019-03-20T17:15:42.698Z,14.10
2019-03-20T17:18:11.295Z,13.90
2019-03-20T17:20:40.011Z,13.80
2019-03-20T17:23:08.692Z,13.70
2019-03-20T17:25:37.304Z,13.70
2019-03-20T17:28:07.170Z,13.60
2019-03-20T17:30:38.695Z,13.50
2019-03-20T17:33:07.807Z,13.40
2019-03-20T17:35:37.291Z,13.30
2019-03-20T17:38:05.881Z,13.30
2019-03-20T17:40:34.407Z,13.30
2019-03-20T17:43:02.976Z,13.20
2019-03-20T17:45:32.564Z,13.20
2019-03-20T17:48:01.102Z,13.10
2019-03-20T17:50:33.243Z,13.10
2019-03-20T17:53:02.046Z,13.00
2019-03-20T17:55:30.544Z,13.00
2019-03-20T17:57:59.681Z,12.90
2019-03-20T18:00:39.947Z,12.80
2019-03-20T18:03:09.744Z,12.80
2019-03-20T18:05:38.684Z,12.70
2019-03-20T18:08:08.030Z,12.70
2019-03-20T18:10:36.567Z,12.60
2019-03-20T18:13:06.837Z,12.60
2019-03-20T18:15:35.869Z,12.50
2019-03-20T18:18:05.160Z,12.50
2019-03-20T18:20:36.068Z,12.50
2019-03-20T18:23:05.568Z,12.40
2019-03-20T18:25:35.260Z,12.40
2019-03-20T18:28:06.977Z,12.30
2019-03-20T18:30:42.627Z,12.30
2019-03-20T18:33:11.283Z,12.30
2019-03-20T18:35:39.948Z,12.30
2019-03-20T18:38:08.687Z,12.30
2019-03-20T18:40:37.218Z,12.20
2019-03-20T18:43:05.879Z,12.20
2019-03-20T18:45:34.350Z,12.20
2019-03-20T18:48:02.918Z,12.20
2019-03-20T18:50:31.535Z,12.20
2019-03-20T18:53:02.539Z,12.10
2019-03-20T18:55:30.327Z,12.10
2019-03-20T18:57:59.003Z,12.10
2019-03-20T19:00:29.892Z,12.00
2019-03-20T19:03:01.431Z,12.00
2019-03-20T19:05:33.114Z,11.90
2019-03-20T19:08:01.731Z,11.90
2019-03-20T19:10:30.401Z,11.80
2019-03-20T19:12:58.988Z,11.80
2019-03-20T19:15:27.647Z,11.80
2019-03-20T19:17:56.299Z,11.80
2019-03-20T19:20:24.937Z,11.80
2019-03-20T19:22:53.782Z,11.70
2019-03-20T19:25:22.314Z,11.70
2019-03-20T19:27:51.184Z,11.70
2019-03-20T19:30:24.956Z,11.70
2019-03-20T19:32:53.625Z,11.70
2019-03-20T19:35:22.218Z,11.60
2019-03-20T19:37:50.790Z,11.60
2019-03-20T19:40:22.575Z,11.60
2019-03-20T19:42:51.223Z,11.60
2019-03-20T19:45:19.748Z,11.50
2019-03-20T19:47:48.212Z,11.50
2019-03-20T19:50:18.936Z,11.40
2019-03-20T19:52:47.604Z,11.40
2019-03-20T19:55:16.975Z,11.40
2019-03-20T19:57:45.728Z,11.30
2019-03-20T20:00:16.896Z,11.30
2019-03-20T20:02:51.196Z,11.20
2019-03-20T20:05:32.252Z,11.10
2019-03-20T20:08:00.701Z,11.20
2019-03-20T20:10:29.228Z,11.10
2019-03-20T20:12:57.680Z,11.10
2019-03-20T20:15:30.804Z,11.10
2019-03-20T20:17:59.244Z,11.10
2019-03-20T20:20:35.199Z,11.10
2019-03-20T20:23:04.529Z,11.00
2019-03-20T20:25:33.270Z,10.90
2019-03-20T20:28:01.752Z,10.90
2019-03-20T20:30:30.380Z,10.90
2019-03-20T20:32:58.825Z,10.90
2019-03-20T20:35:27.296Z,10.80
2019-03-20T20:37:55.809Z,10.80
2019-03-20T20:40:31.203Z,10.80
2019-03-20T20:42:59.693Z,10.70
2019-03-20T20:45:28.295Z,10.70
2019-03-20T20:47:56.893Z,10.70
2019-03-20T20:50:25.426Z,10.60
2019-03-20T20:52:54.581Z,10.60
2019-03-20T20:55:24.389Z,10.60
2019-03-20T20:57:54.441Z,10.60
2019-03-20T21:00:27.497Z,10.60
2019-03-20T21:02:56.105Z,10.60
2019-03-20T21:05:24.610Z,10.60
2019-03-20T21:07:53.257Z,10.60
2019-03-20T21:10:26.467Z,10.60
2019-03-20T21:12:57.567Z,10.50
2019-03-20T21:15:33.855Z,10.50
2019-03-20T21:18:14.194Z,10.50
2019-03-20T21:20:44.698Z,10.50
2019-03-20T21:23:32.910Z,10.50
2019-03-20T21:26:02.747Z,10.50
2019-03-20T21:29:07.887Z,10.40
2019-03-20T21:31:41.251Z,10.40
2019-03-20T21:34:21.706Z,10.40
2019-03-20T21:37:04.950Z,10.40
2019-03-20T21:39:34.465Z,10.40
2019-03-20T21:42:27.409Z,10.40
2019-03-20T21:45:34.500Z,10.30
2019-03-20T21:48:03.023Z,10.30
2019-03-20T21:50:50.884Z,10.30
2019-03-20T21:53:41.987Z,10.30
2019-03-20T21:56:28.857Z,10.20
2019-03-20T21:59:18.195Z,10.30
2019-03-20T22:02:23.269Z,10.20
2019-03-20T22:04:52.819Z,10.20
2019-03-20T22:07:21.288Z,10.20
2019-03-20T22:09:55.882Z,10.10
2019-03-20T22:12:56.307Z,10.10
2019-03-20T22:15:53.840Z,10.10
2019-03-20T22:18:58.463Z,10.10
2019-03-20T22:21:46.605Z,10.10
2019-03-20T22:24:51.935Z,10.00
2019-03-20T22:27:41.794Z,10.00
2019-03-20T22:30:10.317Z,9.90
2019-03-20T22:33:05.751Z,9.90
2019-03-20T22:35:53.655Z,9.90
2019-03-20T22:38:27.882Z,10.00
2019-03-20T22:41:20.225Z,9.90
2019-03-20T22:43:54.244Z,9.90
2019-03-20T22:46:46.873Z,9.80
2019-03-20T22:49:42.832Z,9.80
2019-03-20T22:52:17.123Z,9.80
2019-03-20T22:54:57.529Z,9.70
2019-03-20T22:57:29.051Z,9.70
2019-03-20T22:59:58.472Z,9.70
2019-03-20T23:02:58.661Z,9.60
2019-03-20T23:05:27.119Z,9.60
2019-03-20T23:07:55.655Z,9.50
2019-03-20T23:10:44.800Z,9.50
2019-03-20T23:13:18.875Z,9.50
2019-03-20T23:15:43.446Z,9.50
2019-03-20T23:18:11.974Z,9.50
2019-03-20T23:20:59.768Z,9.40
2019-03-20T23:23:28.383Z,9.30
2019-03-20T23:25:56.899Z,9.30
2019-03-20T23:28:30.708Z,9.30
2019-03-20T23:31:00.406Z,9.20
2019-03-20T23:33:28.868Z,9.20
2019-03-20T23:35:57.339Z,9.20
2019-03-20T23:38:25.804Z,9.10
2019-03-20T23:40:54.340Z,9.10
2019-03-20T23:43:22.906Z,9.10
2019-03-20T23:45:51.411Z,9.00
2019-03-20T23:48:26.178Z,9.00
2019-03-20T23:51:00.577Z,8.90
2019-03-20T23:53:29.411Z,8.90
2019-03-20T23:55:57.995Z,8.80
2019-03-20T23:58:26.423Z,8.70
