createdAt,value
2022-08-11T00:01:31.741Z,16.8
2022-08-11T00:03:57.832Z,16.8
2022-08-11T00:06:23.923Z,16.8
2022-08-11T00:08:50.006Z,16.8
2022-08-11T00:11:16.120Z,16.7
2022-08-11T00:13:42.212Z,16.7
2022-08-11T00:16:08.309Z,16.7
2022-08-11T00:18:34.399Z,16.7
2022-08-11T00:21:00.508Z,16.6
2022-08-11T00:23:26.587Z,16.6
2022-08-11T00:25:51.699Z,16.5
2022-08-11T00:28:17.803Z,16.4
2022-08-11T00:30:43.892Z,16.4
2022-08-11T00:33:09.990Z,16.4
2022-08-11T00:35:36.087Z,16.3
2022-08-11T00:38:02.192Z,16.2
2022-08-11T00:40:28.286Z,16.2
2022-08-11T00:42:53.403Z,16.2
2022-08-11T00:45:18.507Z,16.2
2022-08-11T00:47:44.608Z,16.1
2022-08-11T00:50:10.698Z,16.2
2022-08-11T00:52:36.797Z,16.1
2022-08-11T00:55:02.912Z,16.2
2022-08-11T00:57:28.993Z,16.2
2022-08-11T00:59:55.100Z,16.1
2022-08-11T01:02:21.241Z,16.1
2022-08-11T01:04:47.297Z,16.1
2022-08-11T01:07:13.386Z,16.1
2022-08-11T01:09:39.472Z,16.1
2022-08-11T01:12:05.571Z,16
2022-08-11T01:14:31.672Z,16
2022-08-11T01:16:56.785Z,16
2022-08-11T01:19:22.873Z,15.9
2022-08-11T01:21:48.981Z,16
2022-08-11T01:24:15.087Z,15.9
2022-08-11T01:26:41.158Z,15.9
2022-08-11T01:29:07.258Z,15.8
2022-08-11T01:31:33.354Z,15.9
2022-08-11T01:33:58.487Z,15.8
2022-08-11T01:36:23.577Z,15.8
2022-08-11T01:38:48.715Z,15.7
2022-08-11T01:41:13.806Z,15.7
2022-08-11T01:43:38.924Z,15.6
2022-08-11T01:46:04.062Z,15.6
2022-08-11T01:48:30.149Z,15.5
2022-08-11T01:53:22.327Z,15.3
2022-08-11T01:55:48.424Z,15.2
2022-08-11T01:58:14.531Z,15.2
2022-08-11T02:00:40.627Z,15.2
2022-08-11T02:03:06.721Z,15.2
2022-08-11T02:05:32.818Z,15.2
2022-08-11T02:07:58.913Z,15.3
2022-08-11T02:10:24.997Z,15.2
2022-08-11T02:12:51.091Z,15.2
2022-08-11T02:15:17.191Z,15.2
2022-08-11T02:17:42.313Z,15.3
2022-08-11T02:20:08.388Z,15.3
2022-08-11T02:22:34.494Z,15.3
2022-08-11T02:25:00.614Z,15.4
2022-08-11T02:27:26.679Z,15.3
2022-08-11T02:29:52.771Z,15.2
2022-08-11T02:32:18.880Z,15.2
2022-08-11T02:34:44.955Z,15.2
2022-08-11T02:37:10.094Z,15.1
2022-08-11T02:39:35.194Z,15
2022-08-11T02:42:01.287Z,15
2022-08-11T02:44:26.402Z,15
2022-08-11T02:46:51.518Z,15
2022-08-11T02:49:17.618Z,14.9
2022-08-11T02:51:43.718Z,14.9
2022-08-11T02:54:09.827Z,14.8
2022-08-11T02:56:35.901Z,14.7
2022-08-11T02:59:01.987Z,14.7
2022-08-11T03:01:28.099Z,14.7
2022-08-11T03:03:54.179Z,14.7
2022-08-11T03:06:20.283Z,14.7
2022-08-11T03:08:46.420Z,14.7
2022-08-11T03:11:12.470Z,14.7
2022-08-11T03:13:38.576Z,14.7
2022-08-11T03:16:04.663Z,14.6
2022-08-11T03:18:29.757Z,14.6
2022-08-11T03:20:55.858Z,14.6
2022-08-11T03:23:21.943Z,14.6
2022-08-11T03:25:48.043Z,14.6
2022-08-11T03:28:14.147Z,14.5
2022-08-11T03:30:40.255Z,14.4
2022-08-11T03:33:06.332Z,14.4
2022-08-11T03:35:31.456Z,14.4
2022-08-11T03:37:56.596Z,14.3
2022-08-11T03:40:22.666Z,14.3
2022-08-11T03:42:48.793Z,14.2
2022-08-11T03:45:14.882Z,14.2
2022-08-11T03:47:40.966Z,14.3
2022-08-11T03:50:07.056Z,14.3
2022-08-11T03:52:33.146Z,14.3
2022-08-11T03:54:59.237Z,14.4
2022-08-11T03:57:25.350Z,14.3
2022-08-11T03:59:51.424Z,14.4
2022-08-11T04:02:17.520Z,14.4
2022-08-11T04:04:43.627Z,14.4
2022-08-11T04:07:09.728Z,14.3
2022-08-11T04:09:34.850Z,14.3
2022-08-11T04:12:00.966Z,14.3
2022-08-11T04:14:27.021Z,14.2
2022-08-11T04:16:53.113Z,14.2
2022-08-11T04:19:19.218Z,14.2
2022-08-11T04:21:45.315Z,14.2
2022-08-11T04:24:11.397Z,14.2
2022-08-11T04:26:36.538Z,14.2
2022-08-11T04:29:01.630Z,14.2
2022-08-11T04:31:26.769Z,14.2
2022-08-11T04:33:51.876Z,14.3
2022-08-11T04:36:17.003Z,14.3
2022-08-11T04:38:42.112Z,14.4
2022-08-11T04:41:08.197Z,14.4
2022-08-11T04:43:34.315Z,14.4
2022-08-11T04:46:00.388Z,14.4
2022-08-11T04:48:26.494Z,14.4
2022-08-11T04:50:52.592Z,14.5
2022-08-11T04:53:18.692Z,14.5
2022-08-11T04:55:44.778Z,14.6
2022-08-11T04:58:10.873Z,14.7
2022-08-11T05:00:36.972Z,14.8
2022-08-11T05:03:03.074Z,14.9
2022-08-11T05:05:29.158Z,15
2022-08-11T05:07:55.256Z,15.1
2022-08-11T05:10:20.373Z,15.2
2022-08-11T05:12:46.471Z,15.3
2022-08-11T05:15:12.597Z,15.4
2022-08-11T05:17:38.658Z,15.4
2022-08-11T05:20:04.773Z,15.5
2022-08-11T05:22:30.850Z,15.7
2022-08-11T05:24:56.951Z,15.7
2022-08-11T05:27:22.087Z,15.8
2022-08-11T05:29:47.193Z,15.9
2022-08-11T05:32:13.272Z,16
2022-08-11T05:34:39.384Z,16.1
2022-08-11T05:37:05.470Z,16.2
2022-08-11T05:39:31.558Z,16.3
2022-08-11T05:41:57.651Z,16.4
2022-08-11T05:44:23.741Z,16.4
2022-08-11T05:46:49.850Z,16.5
2022-08-11T05:49:15.934Z,16.6
2022-08-11T05:51:42.046Z,16.7
2022-08-11T05:54:08.125Z,16.7
2022-08-11T05:56:34.218Z,16.8
2022-08-11T05:59:00.333Z,16.9
2022-08-11T06:01:25.434Z,16.9
2022-08-11T06:03:51.536Z,17
2022-08-11T06:06:17.616Z,17.1
2022-08-11T06:08:43.721Z,17.2
2022-08-11T06:11:09.822Z,17.3
2022-08-11T06:13:35.903Z,17.4
2022-08-11T06:16:01.999Z,17.6
2022-08-11T06:18:27.117Z,17.6
2022-08-11T06:20:52.238Z,17.7
2022-08-11T06:23:17.366Z,17.8
2022-08-11T06:25:42.463Z,17.9
2022-08-11T06:28:07.604Z,18.1
2022-08-11T06:30:32.714Z,18.2
2022-08-11T06:32:58.807Z,18.3
2022-08-11T06:35:24.896Z,18.5
2022-08-11T06:37:50.991Z,18.6
2022-08-11T06:40:17.080Z,18.6
2022-08-11T06:42:43.178Z,18.7
2022-08-11T06:45:09.259Z,18.7
2022-08-11T06:47:35.356Z,18.9
2022-08-11T06:50:01.470Z,19
2022-08-11T06:52:27.561Z,19.1
2022-08-11T06:54:53.662Z,19.2
2022-08-11T06:57:19.751Z,19.3
2022-08-11T06:59:45.845Z,19.4
2022-08-11T07:02:10.966Z,19.6
2022-08-11T07:04:37.093Z,19.8
2022-08-11T07:07:03.151Z,19.9
2022-08-11T07:09:29.236Z,20
2022-08-11T07:11:55.339Z,20.2
2022-08-11T07:16:47.525Z,20.4
2022-08-11T07:19:13.624Z,20.5
2022-08-11T07:21:38.752Z,20.7
2022-08-11T07:26:29.954Z,21
2022-08-11T07:28:55.073Z,21.2
2022-08-11T07:31:20.180Z,21.4
2022-08-11T07:33:46.273Z,21.6
2022-08-11T07:36:12.405Z,21.8
2022-08-11T07:38:38.468Z,22
2022-08-11T07:41:04.575Z,22.1
2022-08-11T07:43:30.661Z,22.4
2022-08-11T07:45:56.748Z,22.5
2022-08-11T07:48:22.855Z,22.7
2022-08-11T07:50:48.969Z,22.8
2022-08-11T07:53:15.052Z,23
2022-08-11T07:55:41.146Z,23
2022-08-11T07:58:07.225Z,23.1
2022-08-11T08:00:32.355Z,23.2
2022-08-11T08:02:57.475Z,23.3
2022-08-11T08:05:22.592Z,23.4
2022-08-11T08:07:47.707Z,23.6
2022-08-11T08:10:13.810Z,23.7
2022-08-11T08:12:39.888Z,23.8
2022-08-11T08:15:05.996Z,23.9
2022-08-11T08:17:32.086Z,24
2022-08-11T08:19:58.178Z,24.1
2022-08-11T08:22:24.270Z,24.2
2022-08-11T08:24:50.377Z,24.5
2022-08-11T08:27:16.472Z,24.6
2022-08-11T08:29:42.559Z,24.6
2022-08-11T08:32:08.666Z,24.8
2022-08-11T08:34:33.764Z,24.9
2022-08-11T08:36:59.883Z,24.9
2022-08-11T08:44:18.146Z,25.2
2022-08-11T08:46:43.270Z,25.3
2022-08-11T08:49:08.383Z,25.5
2022-08-11T08:51:34.500Z,25.7
2022-08-11T08:54:00.573Z,25.8
2022-08-11T08:56:26.678Z,25.9
2022-08-11T08:58:52.774Z,25.8
2022-08-11T09:01:18.940Z,25.8
2022-08-11T09:03:44.973Z,25.8
2022-08-11T09:06:11.067Z,26
2022-08-11T09:08:37.146Z,26.1
2022-08-11T09:11:03.245Z,26.1
2022-08-11T09:13:28.370Z,26.1
2022-08-11T09:15:53.472Z,26.3
2022-08-11T09:18:19.574Z,26.5
2022-08-11T09:20:45.670Z,26.7
2022-08-11T09:23:11.777Z,26.6
2022-08-11T09:25:37.863Z,26.5
2022-08-11T09:28:03.960Z,26.5
2022-08-11T09:30:30.065Z,26.6
2022-08-11T09:32:56.137Z,26.6
2022-08-11T09:35:22.233Z,26.6
2022-08-11T09:37:48.332Z,26.7
2022-08-11T09:40:14.417Z,26.8
2022-08-11T09:42:40.521Z,26.9
2022-08-11T09:45:06.630Z,27.1
2022-08-11T09:47:31.726Z,27.1
2022-08-11T09:49:57.811Z,27.2
2022-08-11T09:52:23.917Z,27.4
2022-08-11T09:54:50.001Z,27.7
2022-08-11T09:57:16.096Z,27.8
2022-08-11T09:59:42.223Z,27.8
2022-08-11T10:02:08.284Z,27.8
2022-08-11T10:04:33.413Z,27.8
2022-08-11T10:06:59.506Z,27.8
2022-08-11T10:09:24.620Z,27.8
2022-08-11T10:11:49.743Z,27.9
2022-08-11T10:14:15.839Z,27.9
2022-08-11T10:16:41.939Z,28
2022-08-11T10:19:08.030Z,28.1
2022-08-11T10:21:34.130Z,28.2
2022-08-11T10:24:00.219Z,28.2
2022-08-11T10:26:26.306Z,28.3
2022-08-11T10:28:52.405Z,28.2
2022-08-11T10:31:18.503Z,28.2
2022-08-11T10:33:44.605Z,28.4
2022-08-11T10:36:10.688Z,28.4
2022-08-11T10:38:36.786Z,28.5
2022-08-11T10:41:02.883Z,28.6
2022-08-11T10:43:28.000Z,28.7
2022-08-11T10:45:54.092Z,28.8
2022-08-11T10:48:20.190Z,28.9
2022-08-11T10:50:46.293Z,28.9
2022-08-11T10:53:12.376Z,29.1
2022-08-11T10:58:04.585Z,29.1
2022-08-11T11:00:30.662Z,29
2022-08-11T11:02:55.794Z,29.2
2022-08-11T11:05:20.908Z,29.2
2022-08-11T11:07:47.005Z,29.1
2022-08-11T11:10:13.105Z,29.1
2022-08-11T11:12:39.194Z,29.1
2022-08-11T11:15:05.297Z,28.7
2022-08-11T11:17:31.394Z,28.9
2022-08-11T11:19:57.484Z,29.2
2022-08-11T11:22:23.583Z,29.6
2022-08-11T11:24:49.680Z,29.5
2022-08-11T11:27:15.775Z,29.5
2022-08-11T11:29:41.868Z,29.6
2022-08-11T11:32:07.966Z,29.5
2022-08-11T11:34:34.061Z,29.7
2022-08-11T11:36:59.165Z,29.8
2022-08-11T11:39:25.257Z,29.8
2022-08-11T11:41:51.349Z,29.9
2022-08-11T11:44:17.456Z,30.2
2022-08-11T11:46:43.537Z,30.4
2022-08-11T11:49:09.643Z,30.4
2022-08-11T11:51:35.737Z,30.4
2022-08-11T11:54:00.854Z,30.5
2022-08-11T11:56:25.958Z,30.5
2022-08-11T11:58:51.075Z,30.5
2022-08-11T12:01:16.204Z,30.6
2022-08-11T12:03:41.316Z,30.8
2022-08-11T12:06:06.442Z,30.7
2022-08-11T12:08:32.514Z,30.6
2022-08-11T12:10:58.624Z,30.6
2022-08-11T12:13:24.700Z,30.8
2022-08-11T12:15:50.800Z,30.8
2022-08-11T12:18:16.912Z,30.9
2022-08-11T12:20:42.999Z,30.8
2022-08-11T12:23:09.098Z,30.6
2022-08-11T12:25:35.185Z,30.5
2022-08-11T12:28:01.290Z,30.6
2022-08-11T12:30:27.380Z,30.5
2022-08-11T12:32:53.478Z,30.6
2022-08-11T12:35:19.569Z,30.8
2022-08-11T12:37:44.685Z,30.8
2022-08-11T12:40:10.797Z,30.9
2022-08-11T12:42:36.885Z,30.9
2022-08-11T12:45:02.977Z,30.9
2022-08-11T12:47:29.073Z,30.7
2022-08-11T12:49:55.188Z,31
2022-08-11T12:52:21.264Z,31.4
2022-08-11T12:54:46.374Z,31.7
2022-08-11T12:57:11.509Z,31.9
2022-08-11T12:59:36.629Z,31.7
2022-08-11T13:02:01.781Z,32
2022-08-11T13:04:27.824Z,32.4
2022-08-11T13:06:53.917Z,32.6
2022-08-11T13:09:20.024Z,32.9
2022-08-11T13:11:46.117Z,33.1
2022-08-11T13:14:12.204Z,33.3
2022-08-11T13:16:38.303Z,33.7
2022-08-11T13:19:04.400Z,34.3
2022-08-11T13:21:30.508Z,34.2
2022-08-11T13:23:56.660Z,34.2
2022-08-11T13:26:22.693Z,34.5
2022-08-11T13:28:48.782Z,34.6
2022-08-11T13:31:14.875Z,34.4
2022-08-11T13:33:39.987Z,34.2
2022-08-11T13:36:06.096Z,34.2
2022-08-11T13:38:32.193Z,33.9
2022-08-11T13:40:58.283Z,34.3
2022-08-11T13:43:24.376Z,34.7
2022-08-11T13:45:50.494Z,34.8
2022-08-11T13:48:16.582Z,34.7
2022-08-11T13:50:41.699Z,34.9
2022-08-11T13:53:06.801Z,35.3
2022-08-11T13:55:31.925Z,35
2022-08-11T13:57:57.053Z,35.6
2022-08-11T14:00:23.145Z,35.5
2022-08-11T14:02:48.273Z,35.5
2022-08-11T14:05:13.405Z,35
2022-08-11T14:07:39.465Z,35.3
2022-08-11T14:10:05.577Z,35.3
2022-08-11T14:12:31.669Z,35.5
2022-08-11T14:14:57.774Z,35.4
2022-08-11T14:17:23.851Z,35.3
2022-08-11T14:19:49.960Z,35.6
2022-08-11T14:22:16.061Z,36.2
2022-08-11T14:24:42.158Z,35.9
2022-08-11T14:27:08.247Z,35.8
2022-08-11T14:29:34.355Z,35.8
2022-08-11T14:32:00.437Z,36.2
2022-08-11T14:34:26.545Z,36.2
2022-08-11T14:36:51.647Z,36.3
2022-08-11T14:39:17.752Z,36.4
2022-08-11T14:41:57.137Z,36.2
2022-08-11T14:44:09.954Z,35.4
2022-08-11T14:46:36.036Z,35.6
2022-08-11T14:49:02.148Z,35.1
2022-08-11T14:51:28.236Z,34.6
2022-08-11T14:53:53.355Z,34.6
2022-08-11T14:56:18.478Z,34.4
2022-08-11T14:58:43.609Z,34.9
2022-08-11T15:01:08.712Z,34.7
2022-08-11T15:03:34.817Z,34.5
2022-08-11T15:08:27.023Z,34.9
2022-08-11T15:10:53.127Z,35.1
2022-08-11T15:13:19.207Z,35.3
2022-08-11T15:15:45.316Z,35.2
2022-08-11T15:18:11.399Z,35.2
2022-08-11T15:20:37.507Z,35.5
2022-08-11T15:23:03.621Z,35.9
2022-08-11T15:25:29.692Z,35.9
2022-08-11T15:27:55.782Z,36
2022-08-11T15:30:21.891Z,35.6
2022-08-11T15:32:47.016Z,35.5
2022-08-11T15:35:13.106Z,35.8
2022-08-11T15:37:39.199Z,35
2022-08-11T15:40:05.292Z,35
2022-08-11T15:42:31.388Z,35.6
2022-08-11T15:44:57.487Z,36.1
2022-08-11T15:47:23.585Z,35.9
2022-08-11T15:49:49.673Z,35.6
2022-08-11T15:52:14.804Z,35.9
2022-08-11T15:54:39.937Z,35.9
2022-08-11T15:57:05.059Z,35.6
2022-08-11T15:59:30.157Z,35.4
2022-08-11T16:01:56.264Z,35.7
2022-08-11T16:04:22.366Z,35.9
2022-08-11T16:06:48.445Z,35.6
2022-08-11T16:09:14.555Z,35.3
2022-08-11T16:11:40.654Z,35.2
2022-08-11T16:14:06.752Z,34.6
2022-08-11T16:16:32.840Z,34.8
2022-08-11T16:18:58.956Z,35
2022-08-11T16:21:25.038Z,34.8
2022-08-11T16:23:51.144Z,35
2022-08-11T16:26:17.650Z,35.1
2022-08-11T16:28:43.333Z,35.1
2022-08-11T16:31:08.453Z,34.3
2022-08-11T16:33:34.545Z,34.3
2022-08-11T16:36:00.650Z,34.2
2022-08-11T16:38:26.740Z,34.1
2022-08-11T16:40:52.839Z,33.7
2022-08-11T16:43:17.945Z,33.9
2022-08-11T16:45:44.061Z,33.8
2022-08-11T16:48:09.187Z,33.8
2022-08-11T16:50:34.300Z,34.1
2022-08-11T16:52:59.420Z,34.6
2022-08-11T16:55:24.531Z,35.2
2022-08-11T16:57:50.617Z,35
2022-08-11T17:00:16.728Z,35
2022-08-11T17:02:42.823Z,34.6
2022-08-11T17:05:08.923Z,34.2
2022-08-11T17:07:35.022Z,34.2
2022-08-11T17:10:01.118Z,33.5
2022-08-11T17:12:27.221Z,33.7
2022-08-11T17:14:53.316Z,33.7
2022-08-11T17:17:19.408Z,33.9
2022-08-11T17:19:45.489Z,33.4
2022-08-11T17:22:11.598Z,33
2022-08-11T17:24:37.694Z,32.9
2022-08-11T17:27:02.805Z,33.2
2022-08-11T17:29:28.902Z,33.3
2022-08-11T17:31:55.002Z,33.4
2022-08-11T17:34:21.107Z,32.7
2022-08-11T17:36:47.188Z,31.6
2022-08-11T17:39:13.282Z,30.9
2022-08-11T17:41:39.387Z,30.5
2022-08-11T17:44:04.520Z,30.2
2022-08-11T17:46:29.619Z,30
2022-08-11T17:48:55.723Z,29.8
2022-08-11T17:51:21.807Z,29.7
2022-08-11T17:53:47.913Z,29.5
2022-08-11T17:56:14.010Z,29.4
2022-08-11T17:58:40.103Z,29.3
2022-08-11T18:01:06.202Z,29.2
2022-08-11T18:03:32.293Z,29.1
2022-08-11T18:05:58.383Z,28.9
2022-08-11T18:08:24.478Z,28.6
2022-08-11T18:10:50.566Z,28.4
2022-08-11T18:13:16.676Z,28.2
2022-08-11T18:15:42.771Z,28.1
2022-08-11T18:18:07.871Z,27.9
2022-08-11T18:20:33.970Z,27.7
2022-08-11T18:23:00.085Z,27.4
2022-08-11T18:25:26.159Z,27.3
2022-08-11T18:27:52.249Z,27.1
2022-08-11T18:30:18.359Z,26.8
2022-08-11T18:32:44.455Z,26.4
2022-08-11T18:35:09.575Z,26.1
2022-08-11T18:37:34.945Z,25.9
2022-08-11T18:39:59.803Z,25.6
2022-08-11T18:42:24.916Z,25.3
2022-08-11T18:44:51.018Z,25.1
2022-08-11T18:47:16.135Z,24.9
2022-08-11T18:49:41.251Z,24.7
2022-08-11T18:52:07.347Z,24.5
2022-08-11T18:54:33.438Z,24.3
2022-08-11T18:56:59.530Z,24.1
2022-08-11T18:59:25.634Z,23.9
2022-08-11T19:01:51.717Z,23.8
2022-08-11T19:04:17.822Z,23.6
2022-08-11T19:06:43.945Z,23.5
2022-08-11T19:09:10.002Z,23.3
2022-08-11T19:11:36.102Z,23.2
2022-08-11T19:14:02.204Z,23.1
2022-08-11T19:16:33.181Z,23
2022-08-11T19:18:54.411Z,22.8
2022-08-11T19:21:19.519Z,22.8
2022-08-11T19:23:45.611Z,22.7
2022-08-11T19:26:11.691Z,22.7
2022-08-11T19:28:37.795Z,22.5
2022-08-11T19:31:03.902Z,22.4
2022-08-11T19:33:29.989Z,22.3
2022-08-11T19:35:56.091Z,22.2
2022-08-11T19:38:21.207Z,22.1
2022-08-11T19:40:46.322Z,22
2022-08-11T19:43:12.413Z,22
2022-08-11T19:45:37.517Z,21.9
2022-08-11T19:48:02.655Z,21.9
2022-08-11T19:50:28.731Z,21.8
2022-08-11T19:52:54.826Z,21.6
2022-08-11T19:55:20.923Z,21.6
2022-08-11T19:57:47.022Z,21.5
2022-08-11T20:05:05.299Z,21.2
2022-08-11T20:07:31.405Z,21.1
2022-08-11T20:09:57.497Z,21
2022-08-11T20:12:23.604Z,21
2022-08-11T20:14:49.690Z,21
2022-08-11T20:17:14.824Z,21
2022-08-11T20:19:39.909Z,20.9
2022-08-11T20:22:06.021Z,20.8
2022-08-11T20:24:32.115Z,20.7
2022-08-11T20:26:58.206Z,20.6
2022-08-11T20:29:24.293Z,20.6
2022-08-11T20:31:50.402Z,20.5
2022-08-11T20:34:16.511Z,20.5
2022-08-11T20:36:42.604Z,20.4
2022-08-11T20:39:08.677Z,20.4
2022-08-11T20:41:34.806Z,20.4
2022-08-11T20:43:59.910Z,20.3
2022-08-11T20:46:25.027Z,20.2
2022-08-11T20:48:51.102Z,20.1
2022-08-11T20:51:17.192Z,20
2022-08-11T20:53:43.348Z,20
2022-08-11T20:56:09.414Z,20
2022-08-11T20:58:35.489Z,19.9
2022-08-11T21:01:01.643Z,19.9
2022-08-11T21:03:27.688Z,19.9
2022-08-11T21:05:53.762Z,19.8
2022-08-11T21:08:19.864Z,19.8
2022-08-11T21:10:45.966Z,19.8
2022-08-11T21:13:12.069Z,19.8
2022-08-11T21:15:38.166Z,19.7
2022-08-11T21:18:03.286Z,19.7
2022-08-11T21:20:29.371Z,19.7
2022-08-11T21:22:55.462Z,19.7
2022-08-11T21:25:21.573Z,19.7
2022-08-11T21:27:47.646Z,19.7
2022-08-11T21:30:13.749Z,19.7
2022-08-11T21:32:39.849Z,19.7
2022-08-11T21:35:04.975Z,19.6
2022-08-11T21:37:30.095Z,19.6
2022-08-11T21:39:56.180Z,19.5
2022-08-11T21:42:22.268Z,19.5
2022-08-11T21:44:47.402Z,19.6
2022-08-11T21:47:12.496Z,19.5
2022-08-11T21:49:38.591Z,19.4
2022-08-11T21:52:04.687Z,19.3
2022-08-11T21:54:30.787Z,19.2
2022-08-11T21:56:56.880Z,19.2
2022-08-11T21:59:22.985Z,19.2
2022-08-11T22:01:49.069Z,19.1
2022-08-11T22:04:15.183Z,19
2022-08-11T22:06:41.261Z,19
2022-08-11T22:09:07.363Z,19
2022-08-11T22:11:33.472Z,18.8
2022-08-11T22:13:59.550Z,18.8
2022-08-11T22:16:25.659Z,18.8
2022-08-11T22:18:50.789Z,18.8
2022-08-11T22:21:16.853Z,18.7
2022-08-11T22:23:42.954Z,18.6
2022-08-11T22:26:09.052Z,18.5
2022-08-11T22:28:35.135Z,18.1
2022-08-11T22:31:01.242Z,18
2022-08-11T22:33:27.338Z,17.9
2022-08-11T22:35:52.452Z,17.9
2022-08-11T22:38:17.557Z,17.9
2022-08-11T22:40:42.682Z,18
2022-08-11T22:43:08.794Z,18
2022-08-11T22:45:33.892Z,18
2022-08-11T22:47:59.986Z,18
2022-08-11T22:50:26.098Z,17.9
2022-08-11T22:52:52.175Z,17.9
2022-08-11T22:55:18.276Z,17.9
2022-08-11T22:57:44.363Z,17.9
2022-08-11T23:00:10.478Z,17.9
2022-08-11T23:02:36.558Z,17.9
2022-08-11T23:05:02.664Z,17.9
2022-08-11T23:07:28.749Z,17.9
2022-08-11T23:09:54.852Z,17.9
2022-08-11T23:12:20.941Z,17.9
2022-08-11T23:14:47.057Z,17.8
2022-08-11T23:17:12.157Z,17.7
2022-08-11T23:19:38.240Z,17.7
2022-08-11T23:22:04.333Z,17.7
2022-08-11T23:24:30.438Z,17.6
2022-08-11T23:26:56.540Z,17.7
2022-08-11T23:29:22.623Z,17.6
2022-08-11T23:31:47.748Z,17.6
2022-08-11T23:34:12.863Z,17.6
2022-08-11T23:36:37.980Z,17.5
2022-08-11T23:39:03.099Z,17.5
2022-08-11T23:41:29.172Z,17.5
2022-08-11T23:43:55.277Z,17.4
2022-08-11T23:46:21.387Z,17.2
2022-08-11T23:48:47.466Z,17.2
2022-08-11T23:51:13.559Z,17.1
2022-08-11T23:53:39.662Z,17.1
2022-08-11T23:56:05.758Z,17.1
2022-08-11T23:58:31.854Z,17
