createdAt,value
2023-04-25T03:49:01.096Z,10.33
2023-04-25T03:52:06.724Z,10.27
2023-04-25T03:55:10.308Z,10.23
2023-04-25T03:58:13.502Z,10.21
2023-04-25T04:01:16.396Z,10.19
2023-04-25T04:04:20.063Z,10.19
2023-04-25T04:07:23.357Z,10.15
2023-04-25T04:10:27.491Z,10.19
2023-04-25T04:13:31.571Z,10.11
2023-04-25T04:16:34.817Z,10.09
2023-04-25T04:19:37.922Z,10.13
2023-04-25T04:22:41.601Z,10.09
2023-04-25T04:25:45.223Z,10.02
2023-04-25T04:28:48.874Z,9.95
2023-04-25T04:31:53.730Z,9.95
2023-04-25T04:34:57.150Z,9.93
2023-04-25T04:37:59.842Z,9.93
2023-04-25T04:41:04.391Z,9.91
2023-04-25T04:44:11.118Z,9.88
2023-04-25T04:47:15.118Z,9.90
2023-04-25T04:50:22.633Z,9.85
2023-04-25T04:53:28.342Z,9.76
2023-04-25T04:56:32.058Z,9.83
2023-04-25T04:59:36.315Z,9.79
2023-04-25T05:02:40.336Z,9.81
2023-04-25T05:05:43.734Z,9.82
2023-04-25T05:08:46.791Z,9.77
2023-04-25T05:11:49.977Z,9.66
2023-04-25T05:14:53.718Z,9.58
2023-04-25T05:18:02.860Z,9.46
2023-04-25T05:21:06.932Z,9.38
2023-04-25T05:24:10.877Z,9.26
2023-04-25T05:27:19.923Z,9.15
2023-04-25T05:30:24.051Z,8.99
2023-04-25T05:33:27.720Z,8.93
2023-04-25T05:36:32.087Z,8.83
2023-04-25T05:39:35.641Z,8.76
2023-04-25T05:42:39.242Z,8.74
2023-04-25T05:45:42.241Z,8.69
2023-04-25T05:48:45.370Z,8.57
2023-04-25T05:51:56.577Z,8.51
2023-04-25T05:55:01.866Z,8.42
2023-04-25T05:58:08.137Z,8.39
2023-04-25T06:05:17.259Z,8.30
2023-04-25T06:08:21.372Z,8.26
2023-04-25T06:11:24.148Z,8.29
2023-04-25T06:14:29.448Z,8.28
2023-04-25T06:17:32.409Z,8.34
2023-04-25T06:20:36.923Z,8.35
2023-04-25T06:23:40.057Z,8.37
2023-04-25T06:26:43.862Z,8.49
2023-04-25T06:29:46.651Z,8.59
2023-04-25T06:32:50.863Z,8.71
2023-04-25T06:35:56.234Z,8.87
2023-04-25T06:38:59.806Z,8.96
2023-04-25T06:42:02.585Z,9.03
2023-04-25T06:45:07.367Z,9.11
2023-04-25T06:48:12.505Z,9.19
2023-04-25T06:51:24.198Z,9.38
2023-04-25T06:54:55.503Z,9.40
2023-04-25T06:58:02.510Z,9.56
2023-04-25T07:01:07.047Z,9.71
2023-04-25T07:04:27.408Z,9.98
2023-04-25T07:07:31.847Z,9.92
2023-04-25T07:10:35.786Z,10.03
2023-04-25T07:13:38.718Z,10.12
2023-04-25T07:16:42.175Z,10.45
2023-04-25T07:19:48.083Z,10.64
2023-04-25T07:22:51.198Z,10.70
2023-04-25T07:25:55.521Z,10.89
2023-04-25T07:28:59.106Z,11.12
2023-04-25T07:32:01.799Z,11.34
2023-04-25T07:35:09.569Z,11.55
2023-04-25T07:38:12.648Z,11.67
2023-04-25T07:41:26.434Z,11.71
2023-04-25T07:44:31.397Z,11.74
2023-04-25T07:47:34.833Z,11.69
2023-04-25T07:50:37.717Z,11.85
2023-04-25T07:53:41.929Z,12.00
2023-04-25T07:56:52.894Z,12.17
2023-04-25T07:59:57.377Z,12.42
2023-04-25T08:03:00.682Z,12.65
2023-04-25T08:06:07.707Z,12.71
2023-04-25T08:09:12.852Z,12.57
2023-04-25T08:12:16.403Z,13.03
2023-04-25T08:15:19.656Z,13.36
2023-04-25T08:18:23.743Z,13.40
2023-04-25T08:21:28.647Z,13.41
2023-04-25T08:24:31.998Z,13.52
2023-04-25T08:27:34.828Z,13.83
2023-04-25T08:30:38.266Z,13.66
2023-04-25T08:33:41.537Z,13.83
2023-04-25T08:36:44.854Z,13.65
2023-04-25T08:39:51.752Z,13.73
2023-04-25T08:42:56.729Z,13.62
2023-04-25T08:46:01.350Z,13.47
2023-04-25T08:49:12.564Z,13.30
2023-04-25T08:52:15.809Z,13.67
2023-04-25T08:55:20.032Z,13.86
2023-04-25T08:58:24.748Z,13.90
2023-04-25T09:01:27.927Z,13.91
2023-04-25T09:04:37.195Z,13.72
2023-04-25T09:07:40.462Z,14.00
2023-04-25T09:10:43.382Z,14.27
2023-04-25T09:13:46.650Z,14.52
2023-04-25T09:16:57.604Z,14.56
2023-04-25T09:20:11.971Z,14.67
2023-04-25T09:23:16.262Z,14.63
2023-04-25T09:26:21.515Z,14.67
2023-04-25T09:29:33.462Z,14.78
2023-04-25T09:32:37.348Z,14.96
2023-04-25T09:35:44.934Z,15.34
2023-04-25T09:38:48.728Z,15.39
2023-04-25T09:41:55.033Z,15.61
2023-04-25T09:44:59.048Z,15.94
2023-04-25T09:48:07.852Z,16.02
2023-04-25T09:51:14.839Z,16.14
2023-04-25T09:54:18.093Z,16.36
2023-04-25T09:58:33.226Z,16.43
2023-04-25T10:01:40.793Z,16.43
2023-04-25T10:04:48.353Z,15.74
2023-04-25T10:07:52.815Z,15.60
2023-04-25T10:10:56.372Z,15.73
2023-04-25T10:14:01.236Z,15.74
2023-04-25T10:17:04.329Z,15.46
2023-04-25T10:20:11.946Z,15.31
2023-04-25T10:23:16.470Z,14.98
2023-04-25T10:26:20.006Z,14.98
2023-04-25T10:29:27.546Z,14.71
2023-04-25T10:32:33.148Z,14.88
2023-04-25T10:35:36.227Z,15.08
2023-04-25T10:38:39.487Z,15.16
2023-04-25T10:41:57.983Z,15.17
2023-04-25T10:45:06.760Z,15.42
2023-04-25T10:48:30.862Z,15.50
2023-04-25T10:54:59.102Z,16.04
2023-04-25T10:58:02.078Z,16.44
2023-04-25T11:01:05.167Z,16.23
2023-04-25T11:04:29.815Z,17.05
2023-04-25T11:08:00.110Z,16.83
2023-04-25T11:11:06.918Z,16.90
2023-04-25T11:14:10.713Z,16.51
2023-04-25T11:17:14.647Z,17.10
2023-04-25T11:20:17.742Z,16.98
2023-04-25T11:23:20.534Z,17.28
2023-04-25T11:26:25.764Z,17.55
2023-04-25T11:29:29.739Z,17.25
2023-04-25T11:32:32.858Z,17.14
2023-04-25T11:35:35.812Z,17.90
2023-04-25T11:38:38.924Z,19.57
2023-04-25T11:41:42.939Z,20.58
2023-04-25T11:44:49.336Z,20.38
2023-04-25T11:47:52.768Z,19.43
2023-04-25T11:50:56.287Z,18.87
2023-04-25T11:53:58.995Z,18.10
2023-04-25T11:57:02.571Z,17.00
2023-04-25T12:00:22.315Z,16.64
2023-04-25T12:03:27.409Z,16.72
2023-04-25T12:06:31.135Z,16.95
2023-04-25T12:09:34.999Z,17.05
2023-04-25T12:12:38.880Z,16.80
2023-04-25T12:15:42.062Z,17.42
2023-04-25T12:18:44.845Z,17.44
2023-04-25T12:24:55.095Z,18.36
2023-04-25T12:28:13.459Z,20.52
2023-04-25T12:31:17.348Z,22.02
2023-04-25T12:34:21.467Z,23.97
2023-04-25T12:37:24.350Z,24.23
2023-04-25T12:40:27.384Z,24.93
2023-04-25T12:43:30.465Z,26.89
2023-04-25T12:46:33.559Z,28.66
2023-04-25T12:49:36.264Z,28.06
2023-04-25T12:52:39.836Z,29.03
2023-04-25T12:55:46.993Z,30.10
2023-04-25T12:58:50.205Z,29.54
2023-04-25T13:01:53.036Z,29.36
2023-04-25T13:04:56.655Z,31.14
2023-04-25T13:08:01.444Z,30.21
2023-04-25T13:11:04.955Z,31.35
2023-04-25T13:14:07.747Z,29.82
2023-04-25T13:17:11.464Z,31.03
2023-04-25T13:20:15.921Z,31.78
2023-04-25T13:23:18.951Z,32.29
2023-04-25T13:26:21.623Z,31.79
2023-04-25T13:29:24.724Z,32.99
2023-04-25T13:32:28.128Z,30.93
2023-04-25T13:35:32.156Z,32.06
2023-04-25T13:38:34.896Z,31.62
2023-04-25T13:41:39.094Z,28.35
2023-04-25T13:44:41.748Z,26.21
2023-04-25T13:47:44.835Z,24.77
2023-04-25T13:50:47.645Z,24.85
2023-04-25T13:53:51.083Z,25.93
2023-04-25T13:56:56.435Z,26.94
2023-04-25T14:00:00.421Z,28.25
2023-04-25T14:03:09.321Z,27.03
2023-04-25T14:06:13.926Z,26.34
2023-04-25T14:09:21.897Z,26.21
2023-04-25T14:12:41.398Z,26.22
2023-04-25T14:15:51.645Z,25.46
2023-04-25T14:18:57.374Z,24.89
2023-04-25T14:22:00.182Z,23.12
2023-04-25T14:25:13.002Z,22.04
2023-04-25T14:28:17.965Z,21.80
2023-04-25T14:31:22.240Z,21.93
2023-04-25T14:34:26.508Z,21.82
2023-04-25T14:37:31.693Z,21.79
2023-04-25T14:40:35.201Z,21.48
2023-04-25T14:43:42.343Z,22.06
2023-04-25T14:46:46.150Z,21.82
2023-04-25T14:49:55.119Z,22.04
2023-04-25T14:53:00.207Z,21.90
2023-04-25T14:56:03.538Z,21.92
2023-04-25T14:59:07.639Z,20.38
2023-04-25T15:02:12.397Z,19.08
2023-04-25T15:05:16.562Z,18.10
2023-04-25T15:08:19.838Z,17.22
2023-04-25T15:11:24.678Z,16.90
2023-04-25T15:14:28.147Z,16.79
2023-04-25T15:17:38.137Z,16.40
2023-04-25T15:20:42.098Z,16.38
2023-04-25T15:23:49.792Z,16.17
2023-04-25T15:26:53.557Z,16.04
2023-04-25T15:29:58.436Z,15.93
2023-04-25T15:33:06.207Z,15.79
2023-04-25T15:36:10.331Z,15.86
2023-04-25T15:39:13.500Z,16.09
2023-04-25T15:42:17.510Z,16.20
2023-04-25T15:45:27.043Z,16.09
2023-04-25T15:48:33.251Z,15.96
2023-04-25T15:51:36.700Z,15.80
2023-04-25T15:54:39.450Z,15.93
2023-04-25T15:57:49.877Z,15.74
2023-04-25T16:17:17.000Z,13.90
2023-04-25T16:20:20.079Z,13.68
2023-04-25T16:23:22.919Z,13.49
2023-04-25T16:26:25.788Z,13.37
2023-04-25T16:29:28.844Z,13.31
2023-04-25T16:32:39.995Z,13.26
2023-04-25T16:35:44.482Z,13.14
2023-04-25T16:38:48.521Z,13.11
2023-04-25T16:42:04.066Z,13.06
2023-04-25T16:45:27.662Z,12.99
2023-04-25T16:48:30.947Z,12.84
2023-04-25T16:51:34.477Z,12.75
2023-04-25T16:54:37.458Z,12.68
2023-04-25T16:57:40.554Z,12.75
2023-04-25T17:00:50.144Z,12.78
2023-04-25T17:03:57.831Z,12.80
2023-04-25T17:07:01.616Z,12.70
2023-04-25T17:10:07.904Z,12.56
2023-04-25T17:13:10.942Z,12.47
2023-04-25T17:16:16.878Z,12.40
2023-04-25T17:19:19.704Z,12.36
2023-04-25T17:22:23.284Z,12.34
2023-04-25T17:25:26.147Z,12.27
2023-04-25T17:28:29.259Z,12.22
2023-04-25T17:31:32.465Z,12.10
2023-04-25T17:34:37.862Z,12.10
2023-04-25T17:37:40.947Z,11.99
2023-04-25T17:40:45.122Z,11.98
2023-04-25T17:43:49.495Z,11.94
2023-04-25T17:46:52.710Z,11.84
2023-04-25T17:49:56.578Z,11.80
2023-04-25T17:53:03.298Z,11.72
2023-04-25T17:56:19.395Z,11.60
2023-04-25T17:59:29.456Z,11.50
2023-04-25T18:02:32.187Z,11.41
2023-04-25T18:05:35.853Z,11.38
2023-04-25T18:08:38.481Z,11.32
2023-04-25T18:11:53.587Z,11.28
2023-04-25T18:14:56.443Z,11.19
2023-04-25T18:17:59.676Z,11.26
2023-04-25T18:21:05.333Z,11.31
2023-04-25T18:24:13.647Z,11.20
2023-04-25T18:27:16.424Z,11.30
2023-04-25T18:30:22.381Z,11.30
2023-04-25T18:33:25.453Z,11.27
2023-04-25T18:36:28.960Z,11.23
2023-04-25T18:39:31.560Z,11.13
2023-04-25T18:42:34.668Z,11.12
2023-04-25T18:45:37.852Z,11.07
2023-04-25T18:48:43.093Z,11.02
2023-04-25T18:51:45.799Z,11.01
2023-04-25T18:54:48.951Z,10.89
2023-04-25T18:57:51.884Z,10.78
2023-04-25T19:00:55.455Z,10.71
2023-04-25T19:04:02.232Z,10.66
2023-04-25T19:07:07.341Z,10.61
2023-04-25T19:10:14.509Z,10.62
2023-04-25T19:13:17.804Z,10.54
2023-04-25T19:16:22.441Z,10.57
2023-04-25T19:19:27.421Z,10.54
2023-04-25T19:22:30.865Z,10.47
2023-04-25T19:25:44.389Z,10.43
2023-04-25T19:28:47.140Z,10.30
2023-04-25T19:31:50.407Z,10.22
2023-04-25T19:34:53.160Z,10.25
2023-04-25T19:37:56.378Z,10.13
2023-04-25T19:40:59.283Z,10.03
2023-04-25T19:44:09.182Z,10.01
2023-04-25T19:47:11.836Z,9.96
2023-04-25T19:50:14.877Z,9.87
2023-04-25T19:53:17.473Z,9.86
2023-04-25T19:56:21.215Z,9.81
2023-04-25T19:59:23.956Z,9.72
2023-04-25T20:02:27.059Z,9.67
2023-04-25T20:05:30.123Z,9.72
2023-04-25T20:08:32.932Z,9.67
2023-04-25T20:11:36.202Z,9.64
2023-04-25T20:14:38.868Z,9.60
2023-04-25T20:17:42.622Z,9.59
2023-04-25T20:20:45.628Z,9.59
2023-04-25T20:23:48.633Z,9.51
2023-04-25T20:26:51.449Z,9.51
2023-04-25T20:29:54.397Z,9.54
2023-04-25T20:32:57.132Z,9.48
2023-04-25T20:35:59.985Z,9.50
2023-04-25T20:39:02.651Z,9.45
2023-04-25T20:42:05.703Z,9.47
2023-04-25T20:45:13.063Z,9.41
2023-04-25T20:48:16.225Z,9.36
2023-04-25T20:51:18.971Z,9.38
2023-04-25T20:54:22.139Z,9.40
2023-04-25T20:57:24.958Z,9.32
2023-04-25T21:00:29.355Z,9.23
2023-04-25T21:03:33.761Z,9.25
2023-04-25T21:06:36.815Z,9.18
2023-04-25T21:09:43.004Z,9.22
2023-04-25T21:12:49.433Z,9.20
2023-04-25T21:15:52.345Z,9.16
2023-04-25T21:18:55.328Z,9.08
2023-04-25T21:22:49.845Z,9.05
2023-04-25T21:25:54.868Z,8.99
2023-04-25T21:28:57.640Z,8.91
2023-04-25T21:32:02.273Z,8.89
2023-04-25T21:35:06.676Z,8.93
2023-04-25T21:38:09.603Z,8.90
2023-04-25T21:41:12.259Z,8.88
2023-04-25T21:44:15.785Z,8.89
2023-04-25T21:47:18.672Z,8.88
2023-04-25T21:50:22.421Z,8.84
2023-04-25T21:53:26.849Z,8.77
2023-04-25T21:56:29.716Z,8.75
2023-04-25T21:59:33.002Z,8.76
2023-04-25T22:02:36.834Z,8.68
2023-04-25T22:05:39.929Z,8.58
2023-04-25T22:08:43.155Z,8.68
2023-04-25T22:11:47.103Z,8.65
2023-04-25T22:14:50.211Z,8.59
2023-04-25T22:17:56.617Z,8.57
2023-04-25T22:20:59.477Z,8.54
2023-04-25T22:24:02.827Z,8.45
2023-04-25T22:27:05.695Z,8.45
2023-04-25T22:30:10.962Z,8.45
2023-04-25T22:33:16.811Z,8.43
2023-04-25T22:36:19.688Z,8.44
2023-04-25T22:39:23.533Z,8.46
2023-04-25T22:42:26.883Z,8.39
2023-04-25T22:45:29.499Z,8.41
2023-04-25T22:48:32.490Z,8.47
2023-04-25T22:51:35.215Z,8.42
2023-04-25T22:54:39.409Z,8.30
2023-04-25T22:57:42.464Z,8.35
2023-04-25T23:00:45.342Z,8.36
2023-04-25T23:03:48.650Z,8.35
2023-04-25T23:06:51.676Z,8.39
2023-04-25T23:09:54.334Z,8.33
2023-04-25T23:13:00.425Z,8.40
2023-04-25T23:16:08.931Z,8.51
2023-04-25T23:19:12.065Z,8.57
2023-04-25T23:22:14.848Z,8.62
2023-04-25T23:25:18.359Z,8.63
2023-04-25T23:28:21.470Z,8.67
2023-04-25T23:31:24.476Z,8.69
2023-04-25T23:34:31.641Z,8.69
2023-04-25T23:37:37.208Z,8.61
2023-04-25T23:40:39.972Z,8.60
2023-04-25T23:43:42.831Z,8.63
2023-04-25T23:46:45.569Z,8.60
2023-04-25T23:49:48.657Z,8.60
2023-04-25T23:52:51.412Z,8.52
2023-04-25T23:55:54.627Z,8.54
2023-04-25T23:58:57.194Z,8.53
