createdAt,value
2022-10-28T00:08:26.364Z,11.34
2022-10-28T00:28:26.299Z,11.29
2022-10-28T00:48:26.296Z,11.21
2022-10-28T01:08:26.267Z,11.05
2022-10-28T01:28:26.247Z,10.96
2022-10-28T01:48:26.213Z,10.77
2022-10-28T02:08:26.206Z,10.88
2022-10-28T02:28:26.172Z,10.77
2022-10-28T02:48:26.160Z,10.76
2022-10-28T03:08:26.149Z,10.73
2022-10-28T03:28:26.114Z,10.56
2022-10-28T03:48:26.162Z,10.66
2022-10-28T04:08:26.063Z,10.45
2022-10-28T04:28:26.047Z,10.50
2022-10-28T04:48:26.096Z,10.27
2022-10-28T05:08:26.022Z,10.53
2022-10-28T05:28:25.994Z,10.28
2022-10-28T05:48:25.973Z,10.22
2022-10-28T06:08:25.991Z,10.25
2022-10-28T06:28:24.435Z,10.65
2022-10-28T06:48:25.912Z,10.92
2022-10-28T07:08:25.911Z,10.82
2022-10-28T07:28:25.902Z,11.19
2022-10-28T07:48:25.887Z,11.65
2022-10-28T08:08:25.927Z,12.11
2022-10-28T08:28:25.794Z,12.42
2022-10-28T08:48:25.799Z,12.85
2022-10-28T09:08:25.763Z,13.21
2022-10-28T09:28:25.738Z,13.51
2022-10-28T09:48:25.733Z,14.07
2022-10-28T10:08:25.683Z,14.69
2022-10-28T10:28:25.664Z,15.25
2022-10-28T10:48:25.698Z,15.79
2022-10-28T11:08:25.610Z,16.43
2022-10-28T11:28:25.597Z,17.20
2022-10-28T11:48:25.586Z,17.77
2022-10-28T12:08:25.530Z,18.16
2022-10-28T12:28:25.513Z,19.01
2022-10-28T12:48:25.504Z,19.27
2022-10-28T13:08:25.443Z,19.57
2022-10-28T13:28:25.410Z,19.55
2022-10-28T13:48:25.388Z,19.63
2022-10-28T14:08:25.369Z,19.32
2022-10-28T14:28:25.330Z,19.16
2022-10-28T14:48:25.301Z,18.96
2022-10-28T15:08:25.275Z,18.68
2022-10-28T15:28:25.254Z,18.53
2022-10-28T15:48:25.217Z,18.31
2022-10-28T16:08:25.185Z,17.89
2022-10-28T16:28:25.162Z,17.52
2022-10-28T16:48:25.126Z,17.23
2022-10-28T17:08:25.112Z,17.00
2022-10-28T17:28:25.111Z,16.54
2022-10-28T17:48:25.113Z,16.26
2022-10-28T18:08:25.035Z,16.02
2022-10-28T18:28:24.989Z,15.85
2022-10-28T18:48:24.978Z,15.62
2022-10-28T19:08:24.938Z,15.39
2022-10-28T19:28:24.958Z,15.21
2022-10-28T19:48:24.959Z,15.08
2022-10-28T20:08:24.866Z,14.95
2022-10-28T20:28:24.833Z,14.94
2022-10-28T20:48:24.828Z,14.81
2022-10-28T21:08:24.797Z,14.69
2022-10-28T21:28:24.757Z,14.69
2022-10-28T21:48:24.729Z,14.61
2022-10-28T22:08:24.754Z,14.47
2022-10-28T22:28:24.705Z,14.36
2022-10-28T22:48:24.658Z,14.11
2022-10-28T23:08:24.628Z,13.90
2022-10-28T23:28:24.609Z,13.63
2022-10-28T23:48:24.583Z,13.44
