createdAt,value
2018-10-05T00:00:43.814Z,96114.00
2018-10-05T00:03:13.741Z,96122.00
2018-10-05T00:05:43.853Z,96132.00
2018-10-05T00:08:13.824Z,96130.00
2018-10-05T00:10:43.758Z,96113.00
2018-10-05T00:13:15.012Z,96112.00
2018-10-05T00:15:44.222Z,96114.00
2018-10-05T00:18:13.863Z,96107.00
2018-10-05T00:20:43.923Z,96115.00
2018-10-05T00:23:13.924Z,96115.00
2018-10-05T00:25:43.958Z,96121.00
2018-10-05T00:28:13.906Z,96129.00
2018-10-05T00:30:43.992Z,96125.00
2018-10-05T00:33:13.970Z,96117.00
2018-10-05T00:35:43.995Z,96121.00
2018-10-05T00:38:14.067Z,96110.00
2018-10-05T00:40:44.134Z,96096.00
2018-10-05T00:43:14.063Z,96106.00
2018-10-05T00:45:44.139Z,96114.00
2018-10-05T00:48:14.135Z,96101.00
2018-10-05T00:50:44.220Z,96100.00
2018-10-05T00:53:14.257Z,96101.00
2018-10-05T00:55:44.318Z,96107.00
2018-10-05T00:58:14.221Z,96099.00
2018-10-05T01:00:44.152Z,96101.00
2018-10-05T01:03:14.309Z,96101.00
2018-10-05T01:05:44.522Z,96089.00
2018-10-05T01:08:14.293Z,96100.00
2018-10-05T01:10:44.289Z,96098.00
2018-10-05T01:13:14.354Z,96084.00
2018-10-05T01:15:44.293Z,96101.00
2018-10-05T01:18:14.390Z,96080.00
2018-10-05T01:20:44.385Z,96081.00
2018-10-05T01:23:14.376Z,96082.00
2018-10-05T01:25:44.519Z,96080.00
2018-10-05T01:28:14.550Z,96084.00
2018-10-05T01:30:44.439Z,96075.00
2018-10-05T01:33:14.439Z,96078.00
2018-10-05T01:35:44.506Z,96078.00
2018-10-05T01:38:14.433Z,96082.00
2018-10-05T01:40:44.506Z,96080.00
2018-10-05T01:43:14.589Z,96071.00
2018-10-05T01:45:44.594Z,96069.00
2018-10-05T01:48:14.609Z,96069.00
2018-10-05T01:50:44.711Z,96074.00
2018-10-05T01:53:14.723Z,96081.00
2018-10-05T01:55:44.762Z,96071.00
2018-10-05T01:58:14.781Z,96069.00
2018-10-05T02:00:44.782Z,96073.00
2018-10-05T02:03:14.734Z,96066.00
2018-10-05T02:05:44.725Z,96063.00
2018-10-05T02:08:14.791Z,96074.00
2018-10-05T02:10:44.908Z,96075.00
2018-10-05T02:13:14.861Z,96074.00
2018-10-05T02:15:44.859Z,96067.00
2018-10-05T02:18:14.915Z,96063.00
2018-10-05T02:20:44.886Z,96063.00
2018-10-05T02:23:14.962Z,96064.00
2018-10-05T02:25:44.867Z,96068.00
2018-10-05T02:28:14.979Z,96059.00
2018-10-05T02:30:44.961Z,96061.00
2018-10-05T02:33:14.972Z,96063.00
2018-10-05T02:35:45.038Z,96055.00
2018-10-05T02:38:15.063Z,96041.00
2018-10-05T02:40:45.287Z,96044.00
2018-10-05T02:43:15.126Z,96036.00
2018-10-05T02:45:45.303Z,96038.00
2018-10-05T02:48:15.525Z,96040.00
2018-10-05T02:50:45.177Z,96043.00
2018-10-05T02:53:15.168Z,96043.00
2018-10-05T02:55:45.336Z,96047.00
2018-10-05T02:58:15.278Z,96041.00
2018-10-05T03:01:02.515Z,96034.00
2018-10-05T03:03:31.852Z,96042.00
2018-10-05T03:06:01.051Z,96045.00
2018-10-05T03:08:30.223Z,96047.00
2018-10-05T03:10:59.479Z,96041.00
2018-10-05T03:13:28.722Z,96043.00
2018-10-05T03:15:57.874Z,96045.00
2018-10-05T03:18:27.544Z,96034.00
2018-10-05T03:20:56.759Z,96030.00
2018-10-05T03:23:25.957Z,96025.00
2018-10-05T03:25:55.170Z,96015.00
2018-10-05T03:28:27.032Z,96021.00
2018-10-05T03:30:56.234Z,96019.00
2018-10-05T03:33:25.536Z,96023.00
2018-10-05T03:35:57.040Z,96018.00
2018-10-05T03:38:27.355Z,96011.00
2018-10-05T03:40:56.565Z,96006.00
2018-10-05T03:43:25.949Z,96009.00
2018-10-05T03:45:55.178Z,96007.00
2018-10-05T03:48:24.343Z,95991.00
2018-10-05T03:50:53.492Z,95991.00
2018-10-05T03:53:22.652Z,96006.00
2018-10-05T03:55:51.790Z,95994.00
2018-10-05T03:58:20.974Z,96001.00
2018-10-05T04:00:50.243Z,95998.00
2018-10-05T04:03:19.546Z,96000.00
2018-10-05T04:05:48.824Z,96005.00
2018-10-05T04:08:45.223Z,96001.00
2018-10-05T04:11:14.426Z,95998.00
2018-10-05T04:13:43.502Z,96009.00
2018-10-05T04:16:12.786Z,96009.00
2018-10-05T04:18:42.055Z,96005.00
2018-10-05T04:21:11.250Z,96004.00
2018-10-05T04:23:40.430Z,95991.00
2018-10-05T04:26:09.775Z,96002.00
2018-10-05T04:28:38.982Z,95993.00
2018-10-05T04:31:08.195Z,95993.00
2018-10-05T04:33:37.321Z,95994.00
2018-10-05T04:36:06.487Z,95997.00
2018-10-05T04:38:35.718Z,95985.00
2018-10-05T04:41:05.024Z,95983.00
2018-10-05T04:43:34.135Z,95983.00
2018-10-05T04:46:03.300Z,95995.00
2018-10-05T04:48:32.492Z,95979.00
2018-10-05T04:51:01.778Z,95984.00
2018-10-05T04:53:30.987Z,95986.00
2018-10-05T04:56:00.175Z,95987.00
2018-10-05T04:58:29.424Z,95980.00
2018-10-05T05:00:58.571Z,95979.00
2018-10-05T05:03:27.754Z,95984.00
2018-10-05T05:05:57.002Z,95995.00
2018-10-05T05:08:27.313Z,95982.00
2018-10-05T05:10:56.541Z,95977.00
2018-10-05T05:13:25.779Z,95987.00
2018-10-05T05:15:54.970Z,95997.00
2018-10-05T05:18:24.186Z,95991.00
2018-10-05T05:20:53.375Z,95990.00
2018-10-05T05:23:22.473Z,96002.00
2018-10-05T05:25:51.661Z,96001.00
2018-10-05T05:28:20.965Z,95998.00
2018-10-05T05:30:50.205Z,95988.00
2018-10-05T05:33:19.413Z,95994.00
2018-10-05T05:35:48.516Z,95994.00
2018-10-05T05:38:17.667Z,95995.00
2018-10-05T05:40:46.863Z,95993.00
2018-10-05T05:43:19.182Z,96002.00
2018-10-05T05:45:48.381Z,95983.00
2018-10-05T05:48:17.561Z,96007.00
2018-10-05T05:50:46.946Z,95998.00
2018-10-05T05:53:16.843Z,96005.00
2018-10-05T05:55:46.926Z,96003.00
2018-10-05T05:58:17.162Z,96007.00
2018-10-05T06:00:46.982Z,96012.00
2018-10-05T06:03:16.973Z,96026.00
2018-10-05T06:05:46.938Z,96014.00
2018-10-05T06:08:17.615Z,96019.00
2018-10-05T06:10:47.066Z,96014.00
2018-10-05T06:13:17.108Z,96011.00
2018-10-05T06:15:47.171Z,96015.00
2018-10-05T06:18:17.218Z,96002.00
2018-10-05T06:20:47.123Z,96016.00
2018-10-05T06:23:17.262Z,96020.00
2018-10-05T06:25:47.259Z,96020.00
2018-10-05T06:28:17.174Z,96019.00
2018-10-05T06:30:47.347Z,96020.00
2018-10-05T06:33:17.394Z,96016.00
2018-10-05T06:35:47.307Z,96026.00
2018-10-05T06:38:17.515Z,96013.00
2018-10-05T06:40:47.438Z,96018.00
2018-10-05T06:43:17.497Z,96027.00
2018-10-05T06:45:47.390Z,96028.00
2018-10-05T06:48:17.478Z,96033.00
2018-10-05T06:50:47.452Z,96032.00
2018-10-05T06:53:17.668Z,96035.00
2018-10-05T06:55:47.473Z,96037.00
2018-10-05T06:58:17.648Z,96035.00
2018-10-05T07:00:47.674Z,96039.00
2018-10-05T07:03:17.579Z,96033.00
2018-10-05T07:05:47.654Z,96023.00
2018-10-05T07:08:17.744Z,96019.00
2018-10-05T07:10:47.783Z,96033.00
2018-10-05T07:13:17.709Z,96021.00
2018-10-05T07:15:47.862Z,96030.00
2018-10-05T07:18:17.748Z,96038.00
2018-10-05T07:20:47.857Z,96025.00
2018-10-05T07:23:18.089Z,96028.00
2018-10-05T07:25:48.009Z,96028.00
2018-10-05T07:28:17.990Z,96031.00
2018-10-05T07:30:47.924Z,96026.00
2018-10-05T07:33:17.941Z,96024.00
2018-10-05T07:35:47.968Z,96027.00
2018-10-05T07:38:18.034Z,96019.00
2018-10-05T07:40:48.142Z,96020.00
2018-10-05T07:43:18.158Z,96006.00
2018-10-05T07:45:48.146Z,96013.00
2018-10-05T07:48:18.204Z,96013.00
2018-10-05T07:50:48.226Z,96025.00
2018-10-05T07:53:18.230Z,96016.00
2018-10-05T07:55:48.270Z,96024.00
2018-10-05T07:58:18.279Z,96008.00
2018-10-05T08:00:48.315Z,96019.00
2018-10-05T08:03:18.362Z,96016.00
2018-10-05T08:05:48.314Z,96023.00
2018-10-05T08:08:18.386Z,96024.00
2018-10-05T08:10:48.386Z,96025.00
2018-10-05T08:13:18.572Z,96023.00
2018-10-05T08:15:48.406Z,96024.00
2018-10-05T08:18:18.998Z,96021.00
2018-10-05T08:20:48.630Z,96016.00
2018-10-05T08:23:18.443Z,96010.00
2018-10-05T08:25:48.578Z,96013.00
2018-10-05T08:28:18.687Z,96019.00
2018-10-05T08:30:48.564Z,96017.00
2018-10-05T08:33:18.699Z,96021.00
2018-10-05T08:35:48.694Z,96013.00
2018-10-05T08:38:18.598Z,96013.00
2018-10-05T08:40:48.742Z,96013.00
2018-10-05T08:43:18.635Z,96009.00
2018-10-05T08:45:48.799Z,96001.00
2018-10-05T08:48:18.895Z,95995.00
2018-10-05T08:50:48.907Z,95999.00
2018-10-05T08:53:18.841Z,95990.00
2018-10-05T08:55:49.031Z,95991.00
2018-10-05T08:58:18.958Z,95988.00
2018-10-05T09:00:48.966Z,95983.00
2018-10-05T09:03:18.986Z,95979.00
2018-10-05T09:05:49.021Z,95989.00
2018-10-05T09:08:18.986Z,95975.00
2018-10-05T09:10:49.186Z,95979.00
2018-10-05T09:13:19.199Z,95971.00
2018-10-05T09:15:49.265Z,95974.00
2018-10-05T09:18:19.253Z,95958.00
2018-10-05T09:20:49.267Z,95954.00
2018-10-05T09:23:19.353Z,95951.00
2018-10-05T09:25:49.382Z,95944.00
2018-10-05T09:28:19.335Z,95942.00
2018-10-05T09:30:49.526Z,95949.00
2018-10-05T09:33:19.526Z,95953.00
2018-10-05T09:35:49.451Z,95938.00
2018-10-05T09:38:19.398Z,95949.00
2018-10-05T09:40:49.493Z,95937.00
2018-10-05T09:43:19.484Z,95936.00
2018-10-05T09:45:49.658Z,95929.00
2018-10-05T09:48:19.667Z,95924.00
2018-10-05T09:50:49.799Z,95917.00
2018-10-05T09:53:19.674Z,95915.00
2018-10-05T09:55:49.765Z,95915.00
2018-10-05T09:58:33.762Z,95920.00
2018-10-05T10:01:08.366Z,95921.00
2018-10-05T10:03:37.876Z,95906.00
2018-10-05T10:06:07.634Z,95903.00
2018-10-05T10:08:36.826Z,95903.00
2018-10-05T10:11:05.928Z,95898.00
2018-10-05T10:13:35.078Z,95906.00
2018-10-05T10:16:04.282Z,95895.00
2018-10-05T10:18:33.517Z,95894.00
2018-10-05T10:21:02.726Z,95892.00
2018-10-05T10:23:31.902Z,95894.00
2018-10-05T10:26:01.044Z,95908.00
2018-10-05T10:31:29.918Z,95890.00
2018-10-05T10:33:59.174Z,95880.00
2018-10-05T10:36:28.392Z,95893.00
2018-10-05T10:38:57.598Z,95890.00
2018-10-05T10:41:27.538Z,95894.00
2018-10-05T10:43:56.908Z,95892.00
2018-10-05T10:46:27.211Z,95883.00
2018-10-05T10:48:56.428Z,95882.00
2018-10-05T10:51:25.627Z,95879.00
2018-10-05T10:53:54.880Z,95873.00
2018-10-05T10:56:24.332Z,95879.00
2018-10-05T10:58:53.513Z,95874.00
2018-10-05T11:01:22.661Z,95864.00
2018-10-05T11:03:52.101Z,95862.00
2018-10-05T11:06:21.179Z,95859.00
2018-10-05T11:08:50.730Z,95861.00
2018-10-05T11:11:20.757Z,95859.00
2018-10-05T11:13:50.868Z,95858.00
2018-10-05T11:16:20.922Z,95856.00
2018-10-05T11:18:50.894Z,95852.00
2018-10-05T11:21:20.965Z,95837.00
2018-10-05T11:23:51.010Z,95833.00
2018-10-05T11:26:20.950Z,95828.00
2018-10-05T11:28:50.978Z,95826.00
2018-10-05T11:31:21.049Z,95828.00
2018-10-05T11:33:51.182Z,95832.00
2018-10-05T11:36:21.134Z,95824.00
2018-10-05T11:38:51.202Z,95817.00
2018-10-05T11:41:21.230Z,95813.00
2018-10-05T11:43:51.232Z,95816.00
2018-10-05T11:46:21.260Z,95810.00
2018-10-05T11:48:51.271Z,95795.00
2018-10-05T11:51:21.325Z,95800.00
2018-10-05T11:53:51.339Z,95799.00
2018-10-05T11:56:21.446Z,95796.00
2018-10-05T11:58:51.279Z,95786.00
2018-10-05T12:01:22.126Z,95779.00
2018-10-05T12:03:51.550Z,95779.00
2018-10-05T12:06:21.519Z,95766.00
2018-10-05T12:08:51.545Z,95760.00
2018-10-05T12:11:21.574Z,95752.00
2018-10-05T12:13:51.744Z,95742.00
2018-10-05T12:16:21.657Z,95751.00
2018-10-05T12:18:51.742Z,95748.00
2018-10-05T12:21:21.699Z,95740.00
2018-10-05T12:23:51.819Z,95750.00
2018-10-05T12:26:21.685Z,95747.00
2018-10-05T12:28:51.878Z,95747.00
2018-10-05T12:31:21.789Z,95750.00
2018-10-05T12:33:51.818Z,95745.00
2018-10-05T12:36:21.845Z,95749.00
2018-10-05T12:38:51.876Z,95740.00
2018-10-05T12:41:21.858Z,95735.00
2018-10-05T12:43:51.912Z,95735.00
2018-10-05T12:46:21.906Z,95731.00
2018-10-05T12:48:52.072Z,95723.00
2018-10-05T12:51:22.059Z,95719.00
2018-10-05T12:53:52.134Z,95719.00
2018-10-05T12:56:22.181Z,95719.00
2018-10-05T12:58:52.119Z,95715.00
2018-10-05T13:01:22.154Z,95717.00
2018-10-05T13:03:52.250Z,95710.00
2018-10-05T13:06:22.246Z,95706.00
2018-10-05T13:08:52.302Z,95708.00
2018-10-05T13:11:22.277Z,95705.00
2018-10-05T13:13:52.399Z,95701.00
2018-10-05T13:16:22.364Z,95697.00
2018-10-05T13:18:52.454Z,95695.00
2018-10-05T13:21:22.390Z,95694.00
2018-10-05T13:23:52.582Z,95684.00
2018-10-05T13:26:22.661Z,95681.00
2018-10-05T13:28:52.604Z,95683.00
2018-10-05T13:31:22.727Z,95676.00
2018-10-05T13:33:52.770Z,95671.00
2018-10-05T13:36:22.725Z,95672.00
2018-10-05T13:38:52.751Z,95673.00
2018-10-05T13:41:22.616Z,95670.00
2018-10-05T13:43:52.935Z,95664.00
2018-10-05T13:46:22.752Z,95665.00
2018-10-05T13:48:52.958Z,95657.00
2018-10-05T13:51:22.842Z,95659.00
2018-10-05T13:53:52.878Z,95653.00
2018-10-05T13:56:23.067Z,95648.00
2018-10-05T13:58:52.986Z,95645.00
2018-10-05T14:01:23.007Z,95645.00
2018-10-05T14:03:52.959Z,95648.00
2018-10-05T14:06:23.107Z,95645.00
2018-10-05T14:08:53.061Z,95646.00
2018-10-05T14:11:23.307Z,95640.00
2018-10-05T14:13:56.115Z,95639.00
2018-10-05T14:16:25.286Z,95642.00
2018-10-05T14:18:54.503Z,95628.00
2018-10-05T14:21:23.657Z,95633.00
2018-10-05T14:23:53.334Z,95629.00
2018-10-05T14:26:23.235Z,95624.00
2018-10-05T14:28:53.406Z,95624.00
2018-10-05T14:31:23.370Z,95631.00
2018-10-05T14:33:53.576Z,95637.00
2018-10-05T14:36:23.599Z,95632.00
2018-10-05T14:38:54.083Z,95633.00
2018-10-05T14:41:23.627Z,95633.00
2018-10-05T14:43:53.622Z,95626.00
2018-10-05T14:46:23.634Z,95631.00
2018-10-05T14:48:53.660Z,95627.00
2018-10-05T14:51:23.746Z,95622.00
2018-10-05T14:53:53.595Z,95608.00
2018-10-05T14:56:23.649Z,95612.00
2018-10-05T14:58:53.768Z,95611.00
2018-10-05T15:01:23.826Z,95605.00
2018-10-05T15:03:53.887Z,95602.00
2018-10-05T15:06:23.709Z,95608.00
2018-10-05T15:08:53.926Z,95603.00
2018-10-05T15:11:23.920Z,95602.00
2018-10-05T15:13:53.954Z,95603.00
2018-10-05T15:16:23.950Z,95591.00
2018-10-05T15:18:54.074Z,95593.00
2018-10-05T15:21:24.016Z,95588.00
2018-10-05T15:23:54.054Z,95588.00
2018-10-05T15:26:24.087Z,95576.00
2018-10-05T15:28:54.099Z,95580.00
2018-10-05T15:31:24.121Z,95590.00
2018-10-05T15:33:54.222Z,95593.00
2018-10-05T15:36:24.317Z,95586.00
2018-10-05T15:38:54.372Z,95584.00
2018-10-05T15:41:24.280Z,95587.00
2018-10-05T15:43:54.257Z,95575.00
2018-10-05T15:47:02.462Z,95568.00
2018-10-05T15:49:32.685Z,95576.00
2018-10-05T15:52:02.188Z,95569.00
2018-10-05T15:54:31.486Z,95573.00
2018-10-05T15:57:00.679Z,95568.00
2018-10-05T15:59:30.510Z,95562.00
2018-10-05T16:01:59.709Z,95559.00
2018-10-05T16:04:29.182Z,95564.00
2018-10-05T16:06:58.419Z,95558.00
2018-10-05T16:09:27.519Z,95560.00
2018-10-05T16:11:56.767Z,95552.00
2018-10-05T16:14:26.042Z,95553.00
2018-10-05T16:16:55.143Z,95562.00
2018-10-05T16:19:24.844Z,95568.00
2018-10-05T16:21:54.902Z,95568.00
2018-10-05T16:24:35.081Z,95561.00
2018-10-05T16:27:04.314Z,95565.00
2018-10-05T16:29:33.574Z,95566.00
2018-10-05T16:32:02.778Z,95562.00
2018-10-05T16:34:32.242Z,95555.00
2018-10-05T16:37:01.430Z,95553.00
2018-10-05T16:39:30.734Z,95553.00
2018-10-05T16:41:59.910Z,95544.00
2018-10-05T16:44:29.078Z,95544.00
2018-10-05T16:46:58.191Z,95535.00
2018-10-05T16:49:27.454Z,95522.00
2018-10-05T16:51:56.666Z,95530.00
2018-10-05T16:54:25.792Z,95526.00
2018-10-05T16:56:55.230Z,95540.00
2018-10-05T16:59:25.256Z,95544.00
2018-10-05T17:01:55.277Z,95544.00
2018-10-05T17:04:25.435Z,95547.00
2018-10-05T17:06:55.374Z,95547.00
2018-10-05T17:09:25.419Z,95546.00
2018-10-05T17:11:55.490Z,95550.00
2018-10-05T17:14:25.558Z,95547.00
2018-10-05T17:16:55.659Z,95555.00
2018-10-05T17:19:25.681Z,95555.00
2018-10-05T17:21:55.599Z,95550.00
2018-10-05T17:24:25.752Z,95555.00
2018-10-05T17:26:55.627Z,95546.00
2018-10-05T17:29:25.923Z,95530.00
2018-10-05T17:31:55.842Z,95540.00
2018-10-05T17:34:25.921Z,95528.00
2018-10-05T17:36:55.856Z,95529.00
2018-10-05T17:39:25.946Z,95537.00
2018-10-05T17:41:55.833Z,95523.00
2018-10-05T17:44:25.987Z,95524.00
2018-10-05T17:46:56.055Z,95519.00
2018-10-05T17:49:27.139Z,95520.00
2018-10-05T17:51:56.372Z,95519.00
2018-10-05T17:54:26.079Z,95517.00
2018-10-05T17:56:56.181Z,95521.00
2018-10-05T18:04:25.240Z,95531.00
2018-10-05T18:06:54.470Z,95528.00
2018-10-05T18:09:23.682Z,95530.00
2018-10-05T18:11:52.833Z,95529.00
2018-10-05T18:14:21.998Z,95539.00
2018-10-05T18:16:51.426Z,95522.00
2018-10-05T18:19:20.514Z,95521.00
2018-10-05T18:21:49.690Z,95512.00
2018-10-05T18:24:18.854Z,95526.00
2018-10-05T18:26:48.002Z,95525.00
2018-10-05T18:29:17.230Z,95518.00
2018-10-05T18:31:47.082Z,95515.00
2018-10-05T18:34:16.272Z,95519.00
2018-10-05T18:36:45.527Z,95511.00
2018-10-05T18:39:14.758Z,95513.00
2018-10-05T18:41:43.908Z,95520.00
2018-10-05T18:44:13.253Z,95518.00
2018-10-05T18:46:42.302Z,95504.00
2018-10-05T18:49:11.552Z,95507.00
2018-10-05T18:51:40.718Z,95516.00
2018-10-05T18:54:09.883Z,95518.00
2018-10-05T18:56:56.242Z,95506.00
2018-10-05T18:59:25.440Z,95504.00
2018-10-05T19:01:54.580Z,95505.00
2018-10-05T19:04:23.809Z,95504.00
2018-10-05T19:06:53.038Z,95500.00
2018-10-05T19:09:22.315Z,95498.00
2018-10-05T19:11:52.671Z,95505.00
2018-10-05T19:14:21.791Z,95490.00
2018-10-05T19:16:51.003Z,95495.00
2018-10-05T19:19:20.330Z,95505.00
2018-10-05T19:21:49.751Z,95500.00
2018-10-05T19:24:25.530Z,95499.00
2018-10-05T19:27:02.505Z,95499.00
2018-10-05T19:29:32.014Z,95495.00
2018-10-05T19:32:01.243Z,95491.00
2018-10-05T19:34:30.526Z,95495.00
2018-10-05T19:37:01.368Z,95494.00
2018-10-05T19:39:41.823Z,95494.00
2018-10-05T19:42:11.179Z,95509.00
2018-10-05T19:44:41.618Z,95509.00
2018-10-05T19:47:11.127Z,95513.00
2018-10-05T19:49:41.307Z,95514.00
2018-10-05T19:52:11.708Z,95503.00
2018-10-05T19:54:42.150Z,95506.00
2018-10-05T19:57:11.502Z,95518.00
2018-10-05T19:59:40.800Z,95506.00
2018-10-05T20:02:11.393Z,95511.00
2018-10-05T20:04:41.123Z,95502.00
2018-10-05T20:07:10.647Z,95511.00
2018-10-05T20:09:39.802Z,95513.00
2018-10-05T20:12:08.955Z,95515.00
2018-10-05T20:14:38.077Z,95502.00
2018-10-05T20:17:07.285Z,95501.00
2018-10-05T20:19:36.406Z,95494.00
2018-10-05T20:22:07.549Z,95491.00
2018-10-05T20:24:36.751Z,95497.00
2018-10-05T20:27:05.946Z,95491.00
2018-10-05T20:29:35.306Z,95503.00
2018-10-05T20:32:05.259Z,95497.00
2018-10-05T20:34:35.238Z,95502.00
2018-10-05T20:37:05.545Z,95498.00
2018-10-05T20:39:35.345Z,95493.00
2018-10-05T20:42:05.423Z,95495.00
2018-10-05T20:44:34.716Z,95491.00
2018-10-05T20:47:03.806Z,95497.00
2018-10-05T20:49:33.026Z,95494.00
2018-10-05T20:52:02.197Z,95493.00
2018-10-05T20:54:31.435Z,95478.00
2018-10-05T20:57:00.851Z,95479.00
2018-10-05T20:59:30.232Z,95481.00
2018-10-05T21:01:59.888Z,95478.00
2018-10-05T21:04:29.219Z,95488.00
2018-10-05T21:06:58.625Z,95475.00
2018-10-05T21:09:27.928Z,95474.00
2018-10-05T21:11:57.352Z,95482.00
2018-10-05T21:14:27.694Z,95488.00
2018-10-05T21:16:56.998Z,95479.00
2018-10-05T21:19:27.322Z,95483.00
2018-10-05T21:21:56.530Z,95489.00
2018-10-05T21:24:25.724Z,95494.00
2018-10-05T21:26:54.927Z,95488.00
2018-10-05T21:29:24.134Z,95485.00
2018-10-05T21:31:53.415Z,95488.00
2018-10-05T21:34:22.642Z,95490.00
2018-10-05T21:36:51.894Z,95493.00
2018-10-05T21:39:21.030Z,95481.00
2018-10-05T21:41:50.318Z,95484.00
2018-10-05T21:44:19.514Z,95484.00
2018-10-05T21:46:48.760Z,95480.00
2018-10-05T21:49:18.007Z,95489.00
2018-10-05T21:51:47.250Z,95477.00
2018-10-05T21:54:16.506Z,95473.00
2018-10-05T21:56:45.650Z,95481.00
2018-10-05T21:59:14.909Z,95473.00
2018-10-05T22:01:44.049Z,95473.00
2018-10-05T22:04:16.329Z,95468.00
2018-10-05T22:06:45.498Z,95463.00
2018-10-05T22:09:14.711Z,95463.00
2018-10-05T22:11:43.926Z,95464.00
2018-10-05T22:14:13.093Z,95463.00
2018-10-05T22:16:42.211Z,95461.00
2018-10-05T22:19:11.545Z,95459.00
2018-10-05T22:21:40.852Z,95465.00
2018-10-05T22:24:10.046Z,95463.00
2018-10-05T22:26:39.225Z,95444.00
2018-10-05T22:29:08.509Z,95440.00
2018-10-05T22:31:37.766Z,95443.00
2018-10-05T22:34:06.943Z,95437.00
2018-10-05T22:36:36.900Z,95436.00
2018-10-05T22:39:07.446Z,95425.00
2018-10-05T22:41:36.965Z,95422.00
2018-10-05T22:44:06.966Z,95431.00
2018-10-05T22:46:36.990Z,95423.00
2018-10-05T22:49:07.058Z,95413.00
2018-10-05T22:51:37.157Z,95424.00
2018-10-05T22:54:07.039Z,95418.00
2018-10-05T22:56:37.235Z,95425.00
2018-10-05T22:59:10.082Z,95427.00
2018-10-05T23:01:39.346Z,95424.00
2018-10-05T23:04:08.447Z,95434.00
2018-10-05T23:06:37.587Z,95439.00
2018-10-05T23:09:08.958Z,95438.00
2018-10-05T23:11:38.223Z,95441.00
2018-10-05T23:14:07.630Z,95453.00
2018-10-05T23:16:37.390Z,95446.00
2018-10-05T23:19:07.466Z,95463.00
2018-10-05T23:21:37.470Z,95454.00
2018-10-05T23:24:07.531Z,95458.00
2018-10-05T23:26:37.771Z,95444.00
2018-10-05T23:29:07.633Z,95461.00
2018-10-05T23:31:37.707Z,95459.00
2018-10-05T23:34:07.711Z,95452.00
2018-10-05T23:36:37.747Z,95444.00
2018-10-05T23:39:10.186Z,95437.00
2018-10-05T23:41:39.421Z,95443.00
2018-10-05T23:44:08.894Z,95446.00
2018-10-05T23:46:38.102Z,95454.00
2018-10-05T23:49:07.926Z,95445.00
2018-10-05T23:51:37.857Z,95449.00
2018-10-05T23:54:07.937Z,95450.00
2018-10-05T23:56:38.017Z,95440.00
2018-10-05T23:59:08.023Z,95438.00
