createdAt,value
2022-10-14T00:02:23.347Z,99340.59
2022-10-14T00:04:50.113Z,99337.47
2022-10-14T00:07:16.795Z,99337.59
2022-10-14T00:09:43.496Z,99329.44
2022-10-14T00:12:10.213Z,99330.88
2022-10-14T00:14:36.906Z,99321.88
2022-10-14T00:17:03.924Z,99331.59
2022-10-14T00:19:30.656Z,99324.31
2022-10-14T00:21:57.379Z,99332.25
2022-10-14T00:24:24.145Z,99313.22
2022-10-14T00:26:50.775Z,99344.13
2022-10-14T00:29:21.820Z,99340.41
2022-10-14T00:31:48.589Z,99326.00
2022-10-14T00:34:16.168Z,99329.66
2022-10-14T00:36:43.356Z,99318.16
2022-10-14T00:39:11.374Z,99318.75
2022-10-14T00:41:38.764Z,99321.69
2022-10-14T00:44:28.157Z,99321.56
2022-10-14T00:46:55.683Z,99321.38
2022-10-14T00:49:26.465Z,99307.16
2022-10-14T00:51:59.074Z,99320.91
2022-10-14T00:54:30.668Z,99328.09
2022-10-14T00:56:57.474Z,99328.84
2022-10-14T00:59:24.264Z,99325.44
2022-10-14T01:01:51.010Z,99322.88
2022-10-14T01:04:17.624Z,99304.53
2022-10-14T01:06:55.834Z,99299.91
2022-10-14T01:09:41.897Z,99288.69
2022-10-14T01:15:05.214Z,99302.91
2022-10-14T01:17:47.005Z,99297.44
2022-10-14T01:20:28.855Z,99297.84
2022-10-14T01:23:31.152Z,99299.59
2022-10-14T01:26:25.479Z,99308.16
2022-10-14T01:29:25.792Z,99297.13
2022-10-14T01:32:06.668Z,99299.84
2022-10-14T01:34:56.909Z,99281.84
2022-10-14T01:37:28.217Z,99280.66
2022-10-14T01:40:02.036Z,99291.69
2022-10-14T01:42:33.959Z,99290.31
2022-10-14T01:45:16.305Z,99285.69
2022-10-14T01:47:43.997Z,99294.97
2022-10-14T01:50:20.471Z,99295.59
2022-10-14T01:53:25.034Z,99296.63
2022-10-14T01:55:55.504Z,99286.13
2022-10-14T01:58:26.325Z,99278.38
2022-10-14T02:00:53.347Z,99283.41
2022-10-14T02:03:20.104Z,99281.13
2022-10-14T02:06:01.969Z,99287.78
2022-10-14T02:08:56.925Z,99285.19
2022-10-14T02:11:26.479Z,99258.38
2022-10-14T02:14:18.374Z,99237.91
2022-10-14T02:17:02.986Z,99268.63
2022-10-14T02:19:43.537Z,99274.44
2022-10-14T02:22:15.969Z,99253.75
2022-10-14T02:24:47.925Z,99212.78
2022-10-14T02:27:19.136Z,99268.41
2022-10-14T02:29:47.760Z,99281.22
2022-10-14T02:32:17.682Z,99280.97
2022-10-14T02:34:46.846Z,99288.91
2022-10-14T02:37:16.753Z,99288.63
2022-10-14T02:39:55.035Z,99245.44
2022-10-14T02:42:22.245Z,99218.09
2022-10-14T02:44:54.261Z,99280.06
2022-10-14T02:47:22.456Z,99251.06
2022-10-14T02:49:49.423Z,99281.44
2022-10-14T02:52:16.812Z,99279.34
2022-10-14T02:54:43.872Z,99282.38
2022-10-14T02:57:11.029Z,99294.00
2022-10-14T02:59:39.842Z,99295.72
2022-10-14T03:02:08.023Z,99253.09
2022-10-14T03:04:35.524Z,99296.13
2022-10-14T03:07:02.974Z,99265.75
2022-10-14T03:09:30.040Z,99266.41
2022-10-14T03:11:56.983Z,99300.19
2022-10-14T03:14:23.918Z,99289.75
2022-10-14T03:16:50.955Z,99298.66
2022-10-14T03:19:17.897Z,99303.44
2022-10-14T03:21:44.781Z,99311.50
2022-10-14T03:24:11.799Z,99297.75
2022-10-14T03:26:38.701Z,99302.84
2022-10-14T03:29:05.479Z,99304.16
2022-10-14T03:31:32.355Z,99286.81
2022-10-14T03:33:59.234Z,99284.75
2022-10-14T03:36:26.504Z,99312.47
2022-10-14T03:38:53.351Z,99273.19
2022-10-14T03:41:20.290Z,99303.59
2022-10-14T03:43:47.334Z,99290.44
2022-10-14T03:46:14.115Z,99292.84
2022-10-14T03:48:40.906Z,99313.06
2022-10-14T03:51:08.256Z,99304.75
2022-10-14T03:53:35.145Z,99255.78
2022-10-14T03:56:02.137Z,99289.78
2022-10-14T03:58:28.957Z,99318.44
2022-10-14T04:01:08.850Z,99329.44
2022-10-14T04:03:35.643Z,99306.97
2022-10-14T04:06:02.487Z,99299.13
2022-10-14T04:08:29.342Z,99340.34
2022-10-14T04:10:56.815Z,99344.59
2022-10-14T04:13:31.201Z,99308.91
2022-10-14T04:15:58.537Z,99289.47
2022-10-14T04:18:25.393Z,99368.00
2022-10-14T04:20:52.299Z,99372.38
2022-10-14T04:23:19.038Z,99377.59
2022-10-14T04:25:45.766Z,99338.09
2022-10-14T04:28:12.604Z,99344.53
2022-10-14T04:30:39.372Z,99347.16
2022-10-14T04:33:21.929Z,99306.66
2022-10-14T04:36:09.740Z,99349.03
2022-10-14T04:38:37.115Z,99276.63
2022-10-14T04:41:06.266Z,99274.38
2022-10-14T04:43:39.128Z,99321.06
2022-10-14T04:46:07.645Z,99279.72
2022-10-14T04:48:39.297Z,99275.50
2022-10-14T04:51:06.499Z,99334.22
2022-10-14T04:53:40.628Z,99343.81
2022-10-14T04:56:07.568Z,99307.81
2022-10-14T04:58:34.391Z,99355.22
2022-10-14T05:01:01.210Z,99365.13
2022-10-14T05:03:27.894Z,99349.88
2022-10-14T05:05:54.656Z,99335.03
2022-10-14T05:08:23.439Z,99356.50
2022-10-14T05:10:50.316Z,99362.00
2022-10-14T05:13:17.475Z,99360.31
2022-10-14T05:15:44.212Z,99357.31
2022-10-14T05:18:13.545Z,99352.38
2022-10-14T05:20:40.226Z,99331.03
2022-10-14T05:23:07.022Z,99344.84
2022-10-14T05:25:33.753Z,99343.47
2022-10-14T05:28:00.485Z,99339.50
2022-10-14T05:30:32.198Z,99349.25
2022-10-14T05:33:01.120Z,99349.41
2022-10-14T05:35:53.701Z,99344.88
2022-10-14T05:38:14.799Z,99345.00
2022-10-14T05:40:42.039Z,99356.47
2022-10-14T05:43:08.794Z,99346.72
2022-10-14T05:45:35.511Z,99354.19
2022-10-14T05:48:02.316Z,99350.94
2022-10-14T05:50:28.989Z,99355.19
2022-10-14T05:52:55.766Z,99342.19
2022-10-14T05:55:22.495Z,99344.16
2022-10-14T05:57:49.221Z,99341.31
2022-10-14T06:00:21.834Z,99326.78
2022-10-14T06:02:51.574Z,99338.50
2022-10-14T06:05:18.387Z,99340.59
2022-10-14T06:07:45.127Z,99337.78
2022-10-14T06:10:12.125Z,99345.94
2022-10-14T06:12:38.928Z,99349.03
2022-10-14T06:15:06.188Z,99298.78
2022-10-14T06:17:32.974Z,99320.25
2022-10-14T06:19:59.775Z,99345.34
2022-10-14T06:22:27.746Z,99336.59
2022-10-14T06:24:54.613Z,99349.69
2022-10-14T06:27:21.367Z,99326.09
2022-10-14T06:29:48.117Z,99345.47
2022-10-14T06:32:14.906Z,99309.09
2022-10-14T06:34:41.604Z,99317.09
2022-10-14T06:37:08.419Z,99319.53
2022-10-14T06:39:35.135Z,99348.44
2022-10-14T06:42:02.756Z,99343.06
2022-10-14T06:44:29.527Z,99342.50
2022-10-14T06:46:56.209Z,99340.81
2022-10-14T06:49:23.340Z,99353.53
2022-10-14T06:51:50.061Z,99349.25
2022-10-14T06:54:17.484Z,99360.75
2022-10-14T06:56:44.333Z,99342.94
2022-10-14T06:59:11.022Z,99336.75
2022-10-14T07:01:39.414Z,99354.91
2022-10-14T07:04:06.444Z,99359.00
2022-10-14T07:06:33.410Z,99355.13
2022-10-14T07:09:00.148Z,99357.06
2022-10-14T07:11:26.817Z,99349.44
2022-10-14T07:13:55.678Z,99344.38
2022-10-14T07:16:22.402Z,99361.00
2022-10-14T07:18:49.557Z,99366.31
2022-10-14T07:21:16.496Z,99356.25
2022-10-14T07:23:43.233Z,99342.75
2022-10-14T07:26:10.011Z,99346.94
2022-10-14T07:28:37.048Z,99351.38
2022-10-14T07:31:06.675Z,99335.09
2022-10-14T07:36:08.055Z,99340.56
2022-10-14T07:38:34.777Z,99347.63
2022-10-14T07:41:05.216Z,99346.16
2022-10-14T07:43:33.100Z,99351.09
2022-10-14T07:46:05.674Z,99358.69
2022-10-14T07:48:45.225Z,99339.41
2022-10-14T07:51:19.263Z,99347.88
2022-10-14T07:53:46.126Z,99347.41
2022-10-14T07:56:12.812Z,99335.25
2022-10-14T07:58:44.255Z,99348.78
2022-10-14T08:01:11.498Z,99345.53
2022-10-14T08:03:38.312Z,99349.59
2022-10-14T08:06:05.748Z,99334.78
2022-10-14T08:08:32.746Z,99337.50
2022-10-14T08:11:07.258Z,99335.72
2022-10-14T08:13:34.835Z,99320.72
2022-10-14T08:16:02.384Z,99347.28
2022-10-14T08:18:29.285Z,99338.34
2022-10-14T08:20:56.064Z,99334.66
2022-10-14T08:23:22.866Z,99298.97
2022-10-14T08:25:50.039Z,99353.03
2022-10-14T08:28:16.885Z,99322.16
2022-10-14T08:30:43.794Z,99345.00
2022-10-14T08:33:10.474Z,99348.59
2022-10-14T08:35:37.397Z,99352.94
2022-10-14T08:38:04.161Z,99346.75
2022-10-14T08:40:54.812Z,99338.34
2022-10-14T08:43:50.878Z,99343.22
2022-10-14T08:46:39.789Z,99340.78
2022-10-14T08:49:21.615Z,99342.63
2022-10-14T08:51:56.189Z,99341.72
2022-10-14T08:54:32.435Z,99319.66
2022-10-14T08:57:01.202Z,99341.47
2022-10-14T08:59:28.070Z,99330.00
2022-10-14T09:02:04.486Z,99333.38
2022-10-14T09:04:36.131Z,99321.72
2022-10-14T09:07:05.186Z,99330.47
2022-10-14T09:09:49.563Z,99341.09
2022-10-14T09:12:25.865Z,99330.63
2022-10-14T09:14:59.857Z,99314.28
2022-10-14T09:17:37.087Z,99317.00
2022-10-14T09:20:18.607Z,99297.22
2022-10-14T09:23:06.776Z,99308.22
2022-10-14T09:25:35.180Z,99314.78
2022-10-14T09:28:02.426Z,99317.13
2022-10-14T09:30:33.713Z,99280.09
2022-10-14T09:33:01.014Z,99293.00
2022-10-14T09:35:45.889Z,99313.34
2022-10-14T09:38:13.897Z,99312.03
2022-10-14T09:40:46.147Z,99313.63
2022-10-14T09:43:20.981Z,99310.50
2022-10-14T09:46:08.836Z,99311.06
2022-10-14T09:48:48.092Z,99306.44
2022-10-14T09:51:26.450Z,99304.31
2022-10-14T09:53:55.697Z,99298.63
2022-10-14T09:56:42.855Z,99306.56
2022-10-14T09:59:21.404Z,99285.25
2022-10-14T10:01:56.610Z,99296.16
2022-10-14T10:04:32.482Z,99293.16
2022-10-14T10:07:03.239Z,99280.72
2022-10-14T10:09:29.975Z,99279.59
2022-10-14T10:11:56.727Z,99284.44
2022-10-14T10:14:33.219Z,99282.84
2022-10-14T10:17:08.855Z,99295.22
2022-10-14T10:19:44.864Z,99276.50
2022-10-14T10:22:27.139Z,99285.53
2022-10-14T10:25:03.601Z,99276.16
2022-10-14T10:27:35.694Z,99270.56
2022-10-14T10:30:22.704Z,99269.91
2022-10-14T10:33:11.070Z,99271.78
2022-10-14T10:35:59.752Z,99265.22
2022-10-14T10:38:36.050Z,99258.94
2022-10-14T10:41:21.984Z,99256.81
2022-10-14T10:44:09.574Z,99262.03
2022-10-14T10:47:04.418Z,99250.81
2022-10-14T10:49:58.775Z,99248.69
2022-10-14T10:52:37.888Z,99253.25
2022-10-14T10:55:40.989Z,99216.78
2022-10-14T10:58:41.094Z,99227.41
2022-10-14T11:01:12.475Z,99233.94
2022-10-14T11:03:52.064Z,99232.69
2022-10-14T11:07:04.068Z,99221.22
2022-10-14T11:09:57.608Z,99216.09
2022-10-14T11:12:30.263Z,99223.09
2022-10-14T11:15:06.879Z,99217.19
2022-10-14T11:18:00.375Z,99222.53
2022-10-14T11:20:27.634Z,99220.31
2022-10-14T11:23:20.355Z,99200.88
2022-10-14T11:26:11.143Z,99209.28
2022-10-14T11:28:53.645Z,99196.53
2022-10-14T11:32:08.469Z,99199.84
2022-10-14T11:34:56.971Z,99194.56
2022-10-14T11:38:00.444Z,99195.69
2022-10-14T11:40:53.894Z,99181.56
2022-10-14T11:43:23.536Z,99190.97
2022-10-14T11:46:07.934Z,99172.41
2022-10-14T11:48:58.734Z,99175.91
2022-10-14T11:51:44.246Z,99172.13
2022-10-14T11:54:35.491Z,99163.72
2022-10-14T11:57:13.336Z,99157.22
2022-10-14T11:59:56.412Z,99147.09
2022-10-14T12:02:37.352Z,99155.38
2022-10-14T12:05:10.838Z,99148.84
2022-10-14T12:08:07.795Z,99152.28
2022-10-14T12:10:48.315Z,99141.41
2022-10-14T12:13:18.905Z,99152.59
2022-10-14T12:15:52.951Z,99142.94
2022-10-14T12:18:19.890Z,99140.72
2022-10-14T12:21:01.371Z,99137.34
2022-10-14T12:23:31.394Z,99136.84
2022-10-14T12:26:16.203Z,99129.66
2022-10-14T12:28:43.587Z,99141.25
2022-10-14T12:31:29.360Z,99133.28
2022-10-14T12:34:16.886Z,99142.88
2022-10-14T12:36:45.868Z,99139.06
2022-10-14T12:39:18.677Z,99141.31
2022-10-14T12:42:06.945Z,99131.00
2022-10-14T12:44:51.932Z,99126.94
2022-10-14T12:47:24.855Z,99126.97
2022-10-14T12:49:57.292Z,99125.56
2022-10-14T12:52:28.815Z,99127.97
2022-10-14T12:54:56.332Z,99125.69
2022-10-14T12:57:32.583Z,99115.22
2022-10-14T13:00:24.881Z,99118.63
2022-10-14T13:02:54.924Z,99118.84
2022-10-14T13:05:37.726Z,99121.31
2022-10-14T13:08:23.925Z,99117.53
2022-10-14T13:11:01.680Z,99120.69
2022-10-14T13:13:41.007Z,99114.59
2022-10-14T13:16:28.319Z,99105.19
2022-10-14T13:18:58.069Z,99106.47
2022-10-14T13:21:36.692Z,99100.81
2022-10-14T13:24:14.028Z,99098.28
2022-10-14T13:26:55.948Z,99101.03
2022-10-14T13:29:50.654Z,99088.22
2022-10-14T13:32:43.089Z,99072.25
2022-10-14T13:35:23.015Z,99073.19
2022-10-14T13:38:02.969Z,99065.69
2022-10-14T13:40:43.565Z,99071.28
2022-10-14T13:43:21.693Z,99064.78
2022-10-14T13:45:53.096Z,99053.25
2022-10-14T13:48:25.249Z,99046.31
2022-10-14T13:51:17.446Z,99051.44
2022-10-14T13:53:56.459Z,99041.25
2022-10-14T13:56:29.012Z,99040.50
2022-10-14T13:58:56.863Z,99047.25
2022-10-14T14:01:30.798Z,99049.09
2022-10-14T14:03:58.934Z,99040.47
2022-10-14T14:06:32.483Z,99036.66
2022-10-14T14:09:08.148Z,99026.47
2022-10-14T14:11:37.621Z,99030.16
2022-10-14T14:14:15.377Z,99028.81
2022-10-14T14:16:54.042Z,99036.44
2022-10-14T14:19:29.529Z,99031.63
2022-10-14T14:22:28.721Z,99034.59
2022-10-14T14:25:46.802Z,99028.13
2022-10-14T14:28:16.048Z,99027.91
2022-10-14T14:30:54.303Z,99031.47
2022-10-14T14:33:31.791Z,99017.00
2022-10-14T14:36:01.900Z,99027.25
2022-10-14T14:38:31.902Z,99015.94
2022-10-14T14:41:07.914Z,99031.84
2022-10-14T14:43:40.829Z,99028.31
2022-10-14T14:46:19.735Z,99024.84
2022-10-14T14:48:54.452Z,99015.88
2022-10-14T14:51:22.482Z,99033.34
2022-10-14T14:53:55.256Z,99031.88
2022-10-14T14:56:29.367Z,99036.41
2022-10-14T14:59:03.214Z,99024.31
2022-10-14T15:01:30.555Z,99033.88
2022-10-14T15:04:12.341Z,99022.13
2022-10-14T15:06:51.086Z,99022.91
2022-10-14T15:09:27.382Z,99028.53
2022-10-14T15:11:56.514Z,99029.44
2022-10-14T15:14:36.535Z,99002.03
2022-10-14T15:17:07.120Z,99010.81
2022-10-14T15:19:38.666Z,99013.13
2022-10-14T15:22:18.760Z,99019.16
2022-10-14T15:24:59.102Z,99001.91
2022-10-14T15:27:37.609Z,99015.28
2022-10-14T15:30:32.179Z,99005.03
2022-10-14T15:33:02.216Z,99008.78
2022-10-14T15:35:29.722Z,99005.69
2022-10-14T15:37:56.979Z,99007.75
2022-10-14T15:40:30.268Z,99001.25
2022-10-14T15:42:57.373Z,99003.75
2022-10-14T15:45:25.333Z,98998.34
2022-10-14T15:48:01.980Z,98993.28
2022-10-14T15:50:29.312Z,99003.84
2022-10-14T15:52:57.081Z,98980.44
2022-10-14T15:55:27.548Z,98997.50
2022-10-14T15:57:54.489Z,98994.16
2022-10-14T16:00:23.543Z,98993.28
2022-10-14T16:02:54.630Z,98983.00
2022-10-14T16:05:22.115Z,98976.66
2022-10-14T16:07:49.335Z,98998.47
2022-10-14T16:10:24.977Z,98968.25
2022-10-14T16:12:52.304Z,98997.28
2022-10-14T16:15:19.058Z,98995.34
2022-10-14T16:17:47.601Z,98994.81
2022-10-14T16:20:17.118Z,98996.41
2022-10-14T16:22:44.170Z,98996.47
2022-10-14T16:25:30.285Z,98969.09
2022-10-14T16:27:57.440Z,98988.56
2022-10-14T16:30:24.705Z,98983.03
2022-10-14T16:32:51.571Z,98987.28
2022-10-14T16:35:19.524Z,98983.47
2022-10-14T16:37:46.511Z,98985.34
2022-10-14T16:40:13.476Z,98981.69
2022-10-14T16:42:40.191Z,98995.59
2022-10-14T16:45:07.608Z,98988.06
2022-10-14T16:47:34.368Z,98995.88
2022-10-14T16:50:01.138Z,99008.88
2022-10-14T16:52:28.039Z,99011.75
2022-10-14T16:54:54.784Z,99003.00
2022-10-14T16:57:21.816Z,98984.47
2022-10-14T16:59:49.795Z,99002.50
2022-10-14T17:02:17.865Z,99007.41
2022-10-14T17:04:46.928Z,99010.91
2022-10-14T17:07:18.709Z,98999.59
2022-10-14T17:09:45.819Z,98983.09
2022-10-14T17:12:14.380Z,98989.47
2022-10-14T17:14:41.550Z,98992.84
2022-10-14T17:17:10.601Z,98999.06
2022-10-14T17:19:39.473Z,98989.28
2022-10-14T17:22:08.583Z,98993.81
2022-10-14T17:24:36.625Z,98989.09
2022-10-14T17:27:06.978Z,99001.19
2022-10-14T17:29:34.545Z,99004.34
2022-10-14T17:32:01.991Z,99015.94
2022-10-14T17:34:29.974Z,99010.53
2022-10-14T17:36:57.240Z,99010.00
2022-10-14T17:39:29.187Z,99022.28
2022-10-14T17:41:57.542Z,99004.22
2022-10-14T17:44:25.204Z,99004.78
2022-10-14T17:46:52.731Z,99019.66
2022-10-14T17:49:20.095Z,99014.75
2022-10-14T17:51:47.265Z,99007.31
2022-10-14T17:54:17.365Z,99009.94
2022-10-14T17:56:45.565Z,99012.63
2022-10-14T17:59:14.384Z,99019.31
2022-10-14T18:02:02.676Z,99021.97
2022-10-14T18:04:31.389Z,99020.28
2022-10-14T18:06:59.254Z,99003.56
2022-10-14T18:09:28.049Z,98997.81
2022-10-14T18:12:10.797Z,99006.63
2022-10-14T18:14:40.668Z,98992.47
2022-10-14T18:17:12.488Z,99010.47
2022-10-14T18:19:42.018Z,98987.72
2022-10-14T18:22:11.509Z,99007.22
2022-10-14T18:24:39.468Z,98998.38
2022-10-14T18:27:08.743Z,98999.84
2022-10-14T18:29:37.109Z,99008.91
2022-10-14T18:32:07.716Z,99017.25
2022-10-14T18:34:35.108Z,99009.50
2022-10-14T18:37:03.959Z,99003.25
2022-10-14T18:39:33.041Z,98983.59
2022-10-14T18:42:02.798Z,99013.00
2022-10-14T18:44:32.047Z,98997.56
2022-10-14T18:47:03.047Z,99013.66
2022-10-14T18:49:36.826Z,99003.31
2022-10-14T18:52:09.986Z,99013.97
2022-10-14T18:54:38.514Z,99035.00
2022-10-14T18:57:07.267Z,99022.09
2022-10-14T18:59:38.027Z,99026.19
2022-10-14T19:02:08.033Z,99030.06
2022-10-14T19:04:38.102Z,99038.28
2022-10-14T19:07:09.711Z,99032.69
2022-10-14T19:09:41.293Z,99011.28
2022-10-14T19:12:30.229Z,99026.63
2022-10-14T19:15:01.305Z,99009.69
2022-10-14T19:17:32.877Z,99009.97
2022-10-14T19:20:04.365Z,99011.56
2022-10-14T19:22:36.365Z,99009.88
2022-10-14T19:25:07.759Z,99000.91
2022-10-14T19:27:41.948Z,99002.13
2022-10-14T19:30:14.360Z,99007.44
2022-10-14T19:32:52.146Z,99005.66
2022-10-14T19:35:25.225Z,99009.34
2022-10-14T19:37:57.984Z,99003.44
2022-10-14T19:40:29.403Z,99011.81
2022-10-14T19:43:03.626Z,98998.47
2022-10-14T19:45:35.711Z,99002.97
2022-10-14T19:48:09.801Z,99005.22
2022-10-14T19:50:48.582Z,98986.44
2022-10-14T19:56:10.735Z,99004.75
2022-10-14T19:58:44.765Z,98994.94
2022-10-14T20:01:17.117Z,99006.84
2022-10-14T20:03:45.667Z,98975.84
2022-10-14T20:06:17.259Z,99006.47
2022-10-14T20:08:48.936Z,99020.31
2022-10-14T20:14:00.426Z,99008.59
2022-10-14T20:16:29.989Z,99015.25
2022-10-14T20:19:00.607Z,98971.13
2022-10-14T20:21:33.760Z,99003.19
2022-10-14T20:24:02.575Z,99001.63
2022-10-14T20:26:33.731Z,99009.03
2022-10-14T20:29:01.962Z,99014.16
2022-10-14T20:31:29.691Z,99008.00
2022-10-14T20:33:59.117Z,99003.25
2022-10-14T20:36:28.157Z,98999.34
2022-10-14T20:38:57.897Z,98995.69
2022-10-14T20:41:27.734Z,99001.19
2022-10-14T20:43:57.415Z,99002.59
2022-10-14T20:46:25.721Z,98965.22
2022-10-14T20:48:59.463Z,99007.28
2022-10-14T20:51:28.127Z,98991.88
2022-10-14T20:54:02.606Z,99001.22
2022-10-14T20:56:34.207Z,99000.81
2022-10-14T20:59:08.613Z,98982.63
2022-10-14T21:01:38.378Z,99000.66
2022-10-14T21:04:08.328Z,98997.94
2022-10-14T21:06:36.463Z,99002.75
2022-10-14T21:09:05.775Z,98997.44
2022-10-14T21:11:33.114Z,99000.03
2022-10-14T21:14:02.440Z,98987.09
2022-10-14T21:16:34.061Z,98971.47
2022-10-14T21:19:12.359Z,98988.06
2022-10-14T21:21:44.498Z,98989.31
2022-10-14T21:24:20.459Z,98968.84
2022-10-14T21:26:52.791Z,98967.69
2022-10-14T21:29:25.096Z,98974.59
2022-10-14T21:31:56.882Z,98954.88
2022-10-14T21:34:26.624Z,98962.06
2022-10-14T21:36:54.404Z,98953.94
2022-10-14T21:39:23.330Z,98949.00
2022-10-14T21:41:50.158Z,98946.19
2022-10-14T21:44:22.705Z,98952.69
2022-10-14T21:46:49.710Z,98964.66
2022-10-14T21:49:19.537Z,98950.38
2022-10-14T21:51:50.345Z,98944.13
2022-10-14T21:54:17.884Z,98943.28
2022-10-14T21:56:44.635Z,98940.94
2022-10-14T21:59:12.066Z,98933.16
2022-10-14T22:01:38.911Z,98914.63
2022-10-14T22:04:06.736Z,98942.56
2022-10-14T22:06:35.637Z,98928.94
2022-10-14T22:09:05.195Z,98923.84
2022-10-14T22:11:37.767Z,98934.59
2022-10-14T22:14:06.785Z,98938.41
2022-10-14T22:16:33.781Z,98934.97
2022-10-14T22:19:02.196Z,98925.16
2022-10-14T22:21:30.965Z,98937.25
2022-10-14T22:23:59.003Z,98939.28
2022-10-14T22:26:26.994Z,98885.56
2022-10-14T22:29:04.717Z,98929.63
2022-10-14T22:31:33.106Z,98920.69
2022-10-14T22:34:05.383Z,98927.22
2022-10-14T22:36:33.454Z,98927.63
2022-10-14T22:39:02.836Z,98923.41
2022-10-14T22:41:34.962Z,98902.00
2022-10-14T22:44:03.127Z,98912.91
2022-10-14T22:46:32.470Z,98896.69
2022-10-14T22:49:00.853Z,98892.63
2022-10-14T22:51:31.414Z,98891.78
2022-10-14T22:53:58.349Z,98910.50
2022-10-14T22:56:26.855Z,98915.28
2022-10-14T22:58:57.992Z,98888.31
2022-10-14T23:03:36.026Z,98908.59
2022-10-14T23:06:07.274Z,98893.72
2022-10-14T23:08:35.403Z,98891.31
2022-10-14T23:11:03.374Z,98898.84
2022-10-14T23:13:30.454Z,98881.34
2022-10-14T23:16:05.082Z,98893.78
2022-10-14T23:18:34.162Z,98888.19
2022-10-14T23:21:15.377Z,98881.81
2022-10-14T23:23:42.635Z,98877.06
2022-10-14T23:26:14.724Z,98874.13
2022-10-14T23:28:41.743Z,98869.44
2022-10-14T23:31:13.357Z,98880.81
2022-10-14T23:33:40.420Z,98887.72
2022-10-14T23:36:09.875Z,98897.09
2022-10-14T23:38:37.321Z,98895.59
2022-10-14T23:41:04.860Z,98892.75
2022-10-14T23:43:32.275Z,98888.31
2022-10-14T23:45:59.141Z,98878.03
2022-10-14T23:48:26.548Z,98877.09
2022-10-14T23:50:53.837Z,98876.28
2022-10-14T23:53:20.838Z,98873.91
2022-10-14T23:55:47.576Z,98868.16
2022-10-14T23:58:14.830Z,98867.44
