createdAt,value
2023-04-02T00:01:48.964Z,6.56
2023-04-02T00:03:59.938Z,6.53
2023-04-02T00:06:07.209Z,6.51
2023-04-02T00:08:22.331Z,6.52
2023-04-02T00:10:34.057Z,6.48
2023-04-02T00:12:43.463Z,6.49
2023-04-02T00:14:53.344Z,6.49
2023-04-02T00:17:05.512Z,6.47
2023-04-02T00:19:14.489Z,6.48
2023-04-02T00:21:21.417Z,6.46
2023-04-02T00:23:37.745Z,6.48
2023-04-02T00:25:50.040Z,6.45
2023-04-02T00:28:00.583Z,6.45
2023-04-02T00:30:10.352Z,6.49
2023-04-02T00:32:17.288Z,6.48
2023-04-02T00:34:25.471Z,6.5
2023-04-02T00:36:34.854Z,6.47
2023-04-02T00:38:47.533Z,6.49
2023-04-02T00:43:53.395Z,6.46
2023-04-02T00:46:01.960Z,6.5
2023-04-02T00:48:14.526Z,6.51
2023-04-02T00:50:33.748Z,6.49
2023-04-02T00:52:43.033Z,6.47
2023-04-02T00:54:52.509Z,6.47
2023-04-02T00:57:02.089Z,6.48
2023-04-02T00:59:11.391Z,6.47
2023-04-02T01:01:21.347Z,6.47
2023-04-02T01:03:32.866Z,6.47
2023-04-02T01:05:42.617Z,6.44
2023-04-02T01:07:50.675Z,6.43
2023-04-02T01:10:06.873Z,6.47
2023-04-02T01:12:14.509Z,6.41
2023-04-02T01:14:24.110Z,6.44
2023-04-02T01:16:33.738Z,6.44
2023-04-02T01:18:47.483Z,6.42
2023-04-02T01:20:59.619Z,6.36
2023-04-02T01:23:10.680Z,6.38
2023-04-02T01:25:21.891Z,6.35
2023-04-02T01:27:37.632Z,6.36
2023-04-02T01:29:50.696Z,6.34
2023-04-02T01:31:58.089Z,6.32
2023-04-02T01:34:11.069Z,6.29
2023-04-02T01:36:20.258Z,6.26
2023-04-02T01:38:38.199Z,6.24
2023-04-02T01:40:47.355Z,6.23
2023-04-02T01:42:54.836Z,6.26
2023-04-02T01:45:04.631Z,6.24
2023-04-02T01:47:12.352Z,6.24
2023-04-02T01:49:22.178Z,6.23
2023-04-02T01:51:29.398Z,6.2
2023-04-02T01:53:39.873Z,6.22
2023-04-02T01:55:52.247Z,6.22
2023-04-02T01:58:01.451Z,6.25
2023-04-02T02:00:10.671Z,6.22
2023-04-02T02:02:23.818Z,6.24
2023-04-02T02:04:32.388Z,6.21
2023-04-02T02:06:39.148Z,6.24
2023-04-02T02:08:53.712Z,6.25
2023-04-02T02:11:01.636Z,6.25
2023-04-02T02:13:10.548Z,6.27
2023-04-02T02:15:20.596Z,6.26
2023-04-02T02:17:28.480Z,6.25
2023-04-02T02:19:38.610Z,6.28
2023-04-02T02:21:51.440Z,6.3
2023-04-02T02:24:07.071Z,6.28
2023-04-02T02:26:19.475Z,6.32
2023-04-02T02:28:30.143Z,6.3
2023-04-02T02:30:40.253Z,6.31
2023-04-02T02:32:48.882Z,6.29
2023-04-02T02:34:58.375Z,6.32
2023-04-02T02:37:11.864Z,6.31
2023-04-02T02:39:18.852Z,6.29
2023-04-02T02:41:28.804Z,6.31
2023-04-02T02:43:38.534Z,6.29
2023-04-02T02:45:45.385Z,6.29
2023-04-02T02:48:03.528Z,6.26
2023-04-02T02:50:10.923Z,6.26
2023-04-02T02:52:21.632Z,6.27
2023-04-02T02:54:33.077Z,6.24
2023-04-02T02:56:47.535Z,6.22
2023-04-02T02:58:57.278Z,6.22
2023-04-02T03:01:04.381Z,6.21
2023-04-02T03:03:17.830Z,6.19
2023-04-02T03:05:28.820Z,6.17
2023-04-02T03:07:36.578Z,6.16
2023-04-02T03:09:46.658Z,6.1
2023-04-02T03:11:59.720Z,6.13
2023-04-02T03:14:16.636Z,6.1
2023-04-02T03:16:31.671Z,6.08
2023-04-02T03:18:44.171Z,6.05
2023-04-02T03:20:50.885Z,6.05
2023-04-02T03:23:03.296Z,6.04
2023-04-02T03:25:16.006Z,6.04
2023-04-02T03:27:29.527Z,6.04
2023-04-02T03:29:38.820Z,5.96
2023-04-02T03:31:48.394Z,5.98
2023-04-02T03:33:59.008Z,5.99
2023-04-02T03:36:13.914Z,5.98
2023-04-02T03:38:21.212Z,5.94
2023-04-02T03:40:33.989Z,5.95
2023-04-02T03:42:44.187Z,5.97
2023-04-02T03:44:55.943Z,5.96
2023-04-02T03:47:03.059Z,5.92
2023-04-02T03:49:18.212Z,5.95
2023-04-02T03:51:33.384Z,5.88
2023-04-02T03:53:46.138Z,5.89
2023-04-02T03:55:58.645Z,5.84
2023-04-02T03:58:05.021Z,5.87
2023-04-02T04:00:17.247Z,5.79
2023-04-02T04:02:24.032Z,5.75
2023-04-02T04:04:34.414Z,5.77
2023-04-02T04:06:43.336Z,5.74
2023-04-02T04:09:03.906Z,5.68
2023-04-02T04:11:13.479Z,5.74
2023-04-02T04:13:25.959Z,5.71
2023-04-02T04:15:37.450Z,5.7
2023-04-02T04:17:49.978Z,5.67
2023-04-02T04:19:57.560Z,5.72
2023-04-02T04:22:08.749Z,5.76
2023-04-02T04:24:24.282Z,5.74
2023-04-02T04:26:33.437Z,5.73
2023-04-02T04:28:49.727Z,5.71
2023-04-02T04:30:59.672Z,5.73
2023-04-02T04:33:13.889Z,5.72
2023-04-02T04:35:20.325Z,5.73
2023-04-02T04:37:28.336Z,5.73
2023-04-02T04:39:40.171Z,5.77
2023-04-02T04:41:50.862Z,5.76
2023-04-02T04:44:05.939Z,5.76
2023-04-02T04:46:15.869Z,5.71
2023-04-02T04:48:25.490Z,5.68
2023-04-02T04:50:39.846Z,5.71
2023-04-02T04:52:50.834Z,5.74
2023-04-02T04:55:02.421Z,5.75
2023-04-02T04:57:17.854Z,5.75
2023-04-02T04:59:33.930Z,5.75
2023-04-02T05:01:46.371Z,5.74
2023-04-02T05:04:03.868Z,5.8
2023-04-02T05:06:15.452Z,5.75
2023-04-02T05:08:30.832Z,5.74
2023-04-02T05:10:37.717Z,5.74
2023-04-02T05:12:50.842Z,5.77
2023-04-02T05:15:03.860Z,5.77
2023-04-02T05:17:11.051Z,5.78
2023-04-02T05:19:18.272Z,5.71
2023-04-02T05:21:36.761Z,5.75
2023-04-02T05:23:46.975Z,5.79
2023-04-02T05:25:56.706Z,5.76
2023-04-02T05:28:07.027Z,5.74
2023-04-02T05:30:15.794Z,5.7
2023-04-02T05:32:25.364Z,5.69
2023-04-02T05:34:39.938Z,5.57
2023-04-02T05:36:51.260Z,5.47
2023-04-02T05:39:06.866Z,5.43
2023-04-02T05:43:39.728Z,5.42
2023-04-02T05:45:46.444Z,5.39
2023-04-02T05:47:54.005Z,5.39
2023-04-02T05:50:06.163Z,5.37
2023-04-02T05:52:17.993Z,5.4
2023-04-02T05:54:31.838Z,5.47
2023-04-02T05:56:47.386Z,5.48
2023-04-02T05:58:54.972Z,5.47
2023-04-02T06:01:24.246Z,5.56
2023-04-02T06:03:51.540Z,5.52
2023-04-02T06:06:15.241Z,5.54
2023-04-02T06:08:22.636Z,5.44
2023-04-02T06:10:32.809Z,5.45
2023-04-02T06:12:42.796Z,5.39
2023-04-02T06:14:58.450Z,5.41
2023-04-02T06:19:51.956Z,5.28
2023-04-02T06:24:41.814Z,5.24
2023-04-02T06:27:05.415Z,5.15
2023-04-02T06:29:21.715Z,5.13
2023-04-02T06:31:29.879Z,5.19
2023-04-02T06:33:36.609Z,5.15
2023-04-02T06:35:43.480Z,5.25
2023-04-02T06:37:57.126Z,5.37
2023-04-02T06:43:18.848Z,5.37
2023-04-02T06:45:31.757Z,5.42
2023-04-02T06:47:40.076Z,5.4
2023-04-02T06:49:47.780Z,5.35
2023-04-02T06:52:00.330Z,5.32
2023-04-02T06:56:29.553Z,5.43
2023-04-02T06:58:37.452Z,5.43
2023-04-02T07:00:47.643Z,5.37
2023-04-02T07:02:57.975Z,5.23
2023-04-02T07:05:06.425Z,5.18
2023-04-02T07:07:26.510Z,5.13
2023-04-02T07:09:36.198Z,5.08
2023-04-02T07:11:48.160Z,5.2
2023-04-02T07:13:58.853Z,5.2
2023-04-02T07:16:06.826Z,5.23
2023-04-02T07:18:22.589Z,5.1
2023-04-02T07:20:33.549Z,5.19
2023-04-02T07:22:42.327Z,5.17
2023-04-02T07:24:53.325Z,5.14
2023-04-02T07:27:02.057Z,5.07
2023-04-02T07:29:13.062Z,5.11
2023-04-02T07:31:24.845Z,5.1
2023-04-02T07:33:35.108Z,5.01
2023-04-02T07:35:46.256Z,5.02
2023-04-02T07:37:55.134Z,5.08
2023-04-02T07:40:05.618Z,5.01
2023-04-02T07:42:13.192Z,5.05
2023-04-02T07:44:21.005Z,5.1
2023-04-02T07:46:28.168Z,5.03
2023-04-02T07:48:40.872Z,4.93
2023-04-02T07:50:54.290Z,4.99
2023-04-02T07:53:15.361Z,5.01
2023-04-02T07:55:22.779Z,5.02
2023-04-02T07:57:35.709Z,5.05
2023-04-02T07:59:43.975Z,5.08
2023-04-02T08:02:00.445Z,5.08
2023-04-02T08:04:13.450Z,5.03
2023-04-02T08:06:27.385Z,5.04
2023-04-02T08:08:36.773Z,5.1
2023-04-02T08:10:46.277Z,4.97
2023-04-02T08:12:53.636Z,4.83
2023-04-02T08:15:04.603Z,4.89
2023-04-02T08:17:13.558Z,4.87
2023-04-02T08:19:21.950Z,4.93
2023-04-02T08:21:32.883Z,4.95
2023-04-02T08:23:47.269Z,4.94
2023-04-02T08:25:55.378Z,5.01
2023-04-02T08:28:02.947Z,5.07
2023-04-02T08:30:10.457Z,5.05
2023-04-02T08:32:19.240Z,5.22
2023-04-02T08:34:28.626Z,5.09
2023-04-02T08:36:37.255Z,5.06
2023-04-02T08:38:48.043Z,5.03
2023-04-02T08:41:00.475Z,5
2023-04-02T08:43:11.994Z,5.06
2023-04-02T08:45:24.802Z,5.03
2023-04-02T08:47:32.497Z,5.02
2023-04-02T08:49:41.166Z,5.07
2023-04-02T08:51:49.630Z,5.04
2023-04-02T08:54:01.436Z,4.95
2023-04-02T08:56:09.486Z,4.99
2023-04-02T08:58:16.877Z,4.98
2023-04-02T09:00:24.494Z,4.98
2023-04-02T09:02:32.694Z,4.92
2023-04-02T09:04:40.668Z,4.8
2023-04-02T09:06:47.874Z,4.83
2023-04-02T09:08:55.942Z,4.83
2023-04-02T09:11:03.869Z,4.82
2023-04-02T09:13:22.488Z,4.77
2023-04-02T09:15:35.668Z,4.81
2023-04-02T09:17:53.445Z,4.93
2023-04-02T09:20:08.208Z,4.84
2023-04-02T09:22:19.379Z,4.97
2023-04-02T09:24:30.666Z,4.75
2023-04-02T09:26:38.778Z,4.78
2023-04-02T09:28:47.698Z,4.89
2023-04-02T09:30:57.933Z,4.94
2023-04-02T09:33:12.039Z,5.15
2023-04-02T09:35:25.915Z,5.19
2023-04-02T09:37:37.913Z,5.18
2023-04-02T09:39:48.397Z,5.39
2023-04-02T09:42:05.316Z,5.3
2023-04-02T09:44:18.938Z,5.31
2023-04-02T09:46:28.772Z,5.42
2023-04-02T09:48:39.718Z,5.42
2023-04-02T09:50:47.707Z,5.33
2023-04-02T09:55:28.760Z,5.32
2023-04-02T09:57:37.567Z,5.37
2023-04-02T09:59:48.420Z,5.29
2023-04-02T10:01:56.764Z,5.24
2023-04-02T10:04:08.919Z,5.29
2023-04-02T10:06:17.096Z,5.43
2023-04-02T10:08:27.244Z,5.29
2023-04-02T10:10:37.834Z,5.36
2023-04-02T10:12:45.872Z,5.37
2023-04-02T10:15:00.630Z,5.38
2023-04-02T10:17:11.034Z,5.12
2023-04-02T10:19:22.295Z,5.25
2023-04-02T10:21:32.845Z,5.29
2023-04-02T10:23:41.190Z,5.18
2023-04-02T10:25:49.432Z,5.2
2023-04-02T10:30:49.693Z,5.16
2023-04-02T10:33:17.219Z,5.18
2023-04-02T10:36:33.033Z,5.05
2023-04-02T10:39:02.144Z,5.11
2023-04-02T10:41:20.306Z,5.19
2023-04-02T10:43:40.225Z,5.17
2023-04-02T10:45:55.223Z,5.14
2023-04-02T10:48:04.956Z,5.07
2023-04-02T10:50:19.248Z,4.91
2023-04-02T10:52:31.899Z,4.99
2023-04-02T10:54:43.109Z,5.11
2023-04-02T10:56:51.509Z,5.08
2023-04-02T10:59:02.566Z,4.97
2023-04-02T11:01:10.604Z,5
2023-04-02T11:03:19.761Z,4.97
2023-04-02T11:05:29.677Z,4.98
2023-04-02T11:07:42.079Z,4.83
2023-04-02T11:09:52.590Z,4.8
2023-04-02T11:12:06.551Z,4.81
2023-04-02T11:14:25.044Z,4.78
2023-04-02T11:16:35.151Z,4.85
2023-04-02T11:18:50.841Z,4.93
2023-04-02T11:20:59.231Z,4.88
2023-04-02T11:23:09.980Z,4.79
2023-04-02T11:25:22.753Z,4.79
2023-04-02T11:27:37.437Z,4.82
2023-04-02T11:29:46.209Z,4.74
2023-04-02T11:31:59.057Z,4.81
2023-04-02T11:34:09.998Z,4.75
2023-04-02T11:36:22.308Z,4.62
2023-04-02T11:38:34.212Z,4.6
2023-04-02T11:40:44.881Z,4.63
2023-04-02T11:42:53.725Z,4.72
2023-04-02T11:45:07.498Z,4.66
2023-04-02T11:47:18.509Z,4.71
2023-04-02T11:49:27.840Z,4.7
2023-04-02T11:51:37.402Z,4.61
2023-04-02T11:53:46.365Z,4.69
2023-04-02T11:55:54.764Z,4.68
2023-04-02T11:58:02.893Z,4.68
2023-04-02T12:00:11.243Z,4.66
2023-04-02T12:02:22.914Z,4.57
2023-04-02T12:04:31.847Z,4.53
2023-04-02T12:06:40.848Z,4.42
2023-04-02T12:08:57.456Z,4.36
2023-04-02T12:11:06.358Z,4.44
2023-04-02T12:13:14.953Z,4.46
2023-04-02T12:15:23.648Z,4.4
2023-04-02T12:17:33.128Z,4.49
2023-04-02T12:19:42.485Z,4.35
2023-04-02T12:21:51.358Z,4.36
2023-04-02T12:24:00.115Z,4.41
2023-04-02T12:26:07.571Z,4.54
2023-04-02T12:28:18.096Z,4.38
2023-04-02T12:30:27.268Z,4.46
2023-04-02T12:32:37.479Z,4.4
2023-04-02T12:34:47.847Z,4.5
2023-04-02T12:36:56.323Z,4.6
2023-04-02T12:39:04.564Z,4.81
2023-04-02T12:41:11.916Z,4.85
2023-04-02T12:43:21.000Z,5.11
2023-04-02T12:45:29.801Z,5.15
2023-04-02T12:47:38.769Z,5.24
2023-04-02T12:49:46.959Z,4.97
2023-04-02T12:51:54.578Z,5.06
2023-04-02T12:54:03.898Z,5.21
2023-04-02T12:56:12.271Z,5.31
2023-04-02T12:58:20.573Z,5.14
2023-04-02T13:00:29.523Z,5.09
2023-04-02T13:02:42.654Z,5.1
2023-04-02T13:04:50.439Z,5.22
2023-04-02T13:07:01.318Z,5.4
2023-04-02T13:09:10.919Z,5.39
2023-04-02T13:11:20.003Z,5.54
2023-04-02T13:13:28.903Z,5.1
2023-04-02T13:15:38.332Z,4.93
2023-04-02T13:17:48.459Z,5
2023-04-02T13:19:56.798Z,4.8
2023-04-02T13:22:04.828Z,4.72
2023-04-02T13:24:16.965Z,4.85
2023-04-02T13:26:29.374Z,4.83
2023-04-02T13:28:55.965Z,4.78
2023-04-02T13:31:09.775Z,5.01
2023-04-02T13:33:20.585Z,5.02
2023-04-02T13:35:29.606Z,5.07
2023-04-02T13:37:39.232Z,5.05
2023-04-02T13:39:47.483Z,5.08
2023-04-02T13:41:57.778Z,5.08
2023-04-02T13:44:05.968Z,5.16
2023-04-02T13:46:15.916Z,5.37
2023-04-02T13:48:25.709Z,5.43
2023-04-02T13:50:34.959Z,5.44
2023-04-02T13:52:44.777Z,5.37
2023-04-02T13:54:54.532Z,5.2
2023-04-02T13:57:04.718Z,5.12
2023-04-02T13:59:13.229Z,5.01
2023-04-02T14:01:21.658Z,5.02
2023-04-02T14:03:31.162Z,4.92
2023-04-02T14:05:41.408Z,4.89
2023-04-02T14:07:51.617Z,4.73
2023-04-02T14:10:00.649Z,4.55
2023-04-02T14:12:14.120Z,4.56
2023-04-02T14:14:23.071Z,4.62
2023-04-02T14:16:33.823Z,4.67
2023-04-02T14:18:42.460Z,4.71
2023-04-02T14:20:53.868Z,4.68
2023-04-02T14:23:03.448Z,4.75
2023-04-02T14:25:11.328Z,4.72
2023-04-02T14:27:21.268Z,4.74
2023-04-02T14:29:29.881Z,4.58
2023-04-02T14:31:39.364Z,4.57
2023-04-02T14:33:49.516Z,4.52
2023-04-02T14:35:58.890Z,4.58
2023-04-02T14:38:08.540Z,4.64
2023-04-02T14:40:21.821Z,4.57
2023-04-02T14:42:31.886Z,4.56
2023-04-02T14:44:41.322Z,4.54
2023-04-02T14:46:50.289Z,4.61
2023-04-02T14:49:02.581Z,4.57
2023-04-02T14:51:12.038Z,4.63
2023-04-02T14:53:20.892Z,4.52
2023-04-02T14:55:29.383Z,4.31
2023-04-02T14:57:38.884Z,4.17
2023-04-02T14:59:51.623Z,4.21
2023-04-02T15:02:11.557Z,4.15
2023-04-02T15:04:32.428Z,4.1
2023-04-02T15:07:02.719Z,4.05
2023-04-02T15:09:16.598Z,4.09
2023-04-02T15:11:25.922Z,3.96
2023-04-02T15:13:39.621Z,4.02
2023-04-02T15:15:59.685Z,4.04
2023-04-02T15:18:14.280Z,3.99
2023-04-02T15:20:24.041Z,3.84
2023-04-02T15:22:33.168Z,3.8
2023-04-02T15:24:43.317Z,3.7
2023-04-02T15:26:52.984Z,3.71
2023-04-02T15:29:02.889Z,3.65
2023-04-02T15:31:33.536Z,3.52
2023-04-02T15:33:45.263Z,3.57
2023-04-02T15:35:57.226Z,3.59
2023-04-02T15:38:06.730Z,3.57
2023-04-02T15:40:16.044Z,3.6
2023-04-02T15:42:25.090Z,3.56
2023-04-02T15:44:35.197Z,3.49
2023-04-02T15:46:46.261Z,3.61
2023-04-02T15:48:57.378Z,3.68
2023-04-02T15:51:10.042Z,3.61
2023-04-02T15:53:21.150Z,3.54
2023-04-02T15:55:30.466Z,3.48
2023-04-02T15:57:40.568Z,3.41
2023-04-02T15:59:50.189Z,3.41
2023-04-02T16:02:00.981Z,3.33
2023-04-02T16:04:11.794Z,3.22
2023-04-02T16:06:28.087Z,3.2
2023-04-02T16:08:39.842Z,3.27
2023-04-02T16:10:51.135Z,3.19
2023-04-02T16:13:03.689Z,3.23
2023-04-02T16:15:17.567Z,3.18
2023-04-02T16:17:32.455Z,3.07
2023-04-02T16:19:50.528Z,3.08
2023-04-02T16:22:02.682Z,3.06
2023-04-02T16:24:16.821Z,3.06
2023-04-02T16:26:27.158Z,2.96
2023-04-02T16:28:46.758Z,2.97
2023-04-02T16:31:03.152Z,3
2023-04-02T16:33:14.102Z,2.95
2023-04-02T16:37:57.998Z,2.65
2023-04-02T16:40:12.533Z,2.57
2023-04-02T16:42:30.226Z,2.47
2023-04-02T16:44:47.882Z,2.35
2023-04-02T16:47:03.871Z,2.34
2023-04-02T16:49:19.126Z,2.25
2023-04-02T16:51:31.386Z,2.28
2023-04-02T16:53:51.108Z,2.18
2023-04-02T16:56:12.613Z,2.13
2023-04-02T16:58:23.457Z,2.05
2023-04-02T17:00:37.111Z,1.9
2023-04-02T17:02:46.623Z,1.89
2023-04-02T17:04:57.292Z,1.89
2023-04-02T17:07:09.389Z,1.77
2023-04-02T17:09:22.721Z,1.71
2023-04-02T17:11:38.331Z,1.7
2023-04-02T17:13:51.868Z,1.68
2023-04-02T17:16:05.092Z,1.62
2023-04-02T17:18:18.737Z,1.54
2023-04-02T17:20:28.924Z,1.49
2023-04-02T17:22:43.063Z,1.49
2023-04-02T17:24:56.837Z,1.46
2023-04-02T17:27:09.218Z,1.44
2023-04-02T17:29:19.900Z,1.42
2023-04-02T17:31:36.937Z,1.43
2023-04-02T17:33:52.648Z,1.46
2023-04-02T17:36:21.292Z,1.53
2023-04-02T17:38:34.905Z,1.57
2023-04-02T17:40:52.251Z,1.66
2023-04-02T17:43:03.300Z,1.67
2023-04-02T17:45:18.598Z,1.72
2023-04-02T17:47:38.157Z,1.81
2023-04-02T17:49:49.615Z,1.89
2023-04-02T17:52:00.997Z,1.95
2023-04-02T17:54:17.360Z,2.03
2023-04-02T17:56:29.256Z,2.12
2023-04-02T17:58:43.666Z,2.24
2023-04-02T18:00:59.819Z,2.3
2023-04-02T18:03:12.646Z,2.39
2023-04-02T18:05:29.645Z,2.4
2023-04-02T18:07:56.557Z,2.48
2023-04-02T18:10:11.184Z,2.47
2023-04-02T18:12:23.376Z,2.56
2023-04-02T18:14:40.434Z,2.55
2023-04-02T18:16:50.752Z,2.53
2023-04-02T18:19:03.897Z,2.52
2023-04-02T18:21:13.637Z,2.46
2023-04-02T18:23:26.612Z,2.43
2023-04-02T18:25:41.110Z,2.48
2023-04-02T18:27:56.161Z,2.4
2023-04-02T18:30:09.206Z,2.5
2023-04-02T18:34:53.961Z,2.53
2023-04-02T18:37:06.740Z,2.55
2023-04-02T18:39:25.574Z,2.59
2023-04-02T18:41:37.247Z,2.57
2023-04-02T18:43:48.316Z,2.61
2023-04-02T18:46:06.951Z,2.65
2023-04-02T18:48:20.372Z,2.65
2023-04-02T18:50:31.513Z,2.67
2023-04-02T18:52:44.173Z,2.66
2023-04-02T18:54:57.217Z,2.65
2023-04-02T18:57:14.809Z,2.71
2023-04-02T18:59:37.744Z,2.71
2023-04-02T19:01:54.649Z,2.7
2023-04-02T19:04:09.513Z,2.73
2023-04-02T19:06:22.064Z,2.7
2023-04-02T19:08:34.430Z,2.73
2023-04-02T19:10:44.891Z,2.75
2023-04-02T19:13:00.200Z,2.72
2023-04-02T19:15:15.486Z,2.7
2023-04-02T19:17:35.996Z,2.69
2023-04-02T19:19:51.335Z,2.67
2023-04-02T19:22:05.142Z,2.72
2023-04-02T19:24:18.602Z,2.72
2023-04-02T19:26:30.519Z,2.71
2023-04-02T19:28:43.625Z,2.67
2023-04-02T19:30:56.802Z,2.7
2023-04-02T19:33:17.566Z,2.7
2023-04-02T19:35:33.236Z,2.73
2023-04-02T19:37:48.468Z,2.71
2023-04-02T19:40:00.360Z,2.7
2023-04-02T19:42:22.513Z,2.73
2023-04-02T19:44:47.641Z,2.75
2023-04-02T19:47:01.744Z,2.74
2023-04-02T19:49:24.845Z,2.73
2023-04-02T19:51:41.040Z,2.76
2023-04-02T19:53:56.257Z,2.78
2023-04-02T19:56:17.185Z,2.76
2023-04-02T19:58:30.295Z,2.77
2023-04-02T20:00:44.792Z,2.78
2023-04-02T20:02:58.045Z,2.77
2023-04-02T20:05:12.688Z,2.78
2023-04-02T20:07:28.433Z,2.79
2023-04-02T20:09:42.720Z,2.73
2023-04-02T20:12:05.807Z,2.73
2023-04-02T20:14:19.840Z,2.73
2023-04-02T20:16:35.121Z,2.73
2023-04-02T20:18:47.918Z,2.77
2023-04-02T20:20:57.526Z,2.7
2023-04-02T20:23:08.978Z,2.71
2023-04-02T20:25:23.922Z,2.72
2023-04-02T20:27:38.896Z,2.67
2023-04-02T20:29:50.669Z,2.67
2023-04-02T20:32:00.429Z,2.66
2023-04-02T20:34:08.358Z,2.64
2023-04-02T20:36:18.450Z,2.63
2023-04-02T20:38:27.868Z,2.63
2023-04-02T20:40:39.004Z,2.6
2023-04-02T20:42:52.249Z,2.62
2023-04-02T20:44:59.431Z,2.57
2023-04-02T20:47:08.608Z,2.59
2023-04-02T20:49:17.191Z,2.56
2023-04-02T20:53:57.739Z,2.54
2023-04-02T20:56:05.761Z,2.56
2023-04-02T20:58:13.789Z,2.56
2023-04-02T21:00:22.169Z,2.53
2023-04-02T21:02:30.150Z,2.52
2023-04-02T21:04:37.815Z,2.53
2023-04-02T21:06:45.900Z,2.58
2023-04-02T21:08:53.366Z,2.54
2023-04-02T21:11:00.829Z,2.53
2023-04-02T21:13:08.574Z,2.5
2023-04-02T21:15:16.695Z,2.56
2023-04-02T21:17:25.288Z,2.61
2023-04-02T21:19:32.767Z,2.6
2023-04-02T21:21:40.083Z,2.55
2023-04-02T21:23:46.741Z,2.5
2023-04-02T21:25:55.159Z,2.57
2023-04-02T21:28:02.918Z,2.6
2023-04-02T21:30:11.031Z,2.59
2023-04-02T21:32:21.850Z,2.51
2023-04-02T21:34:28.818Z,2.59
2023-04-02T21:36:35.167Z,2.61
2023-04-02T21:38:41.678Z,2.56
2023-04-02T21:40:48.875Z,2.5
2023-04-02T21:42:56.076Z,2.46
2023-04-02T21:45:02.789Z,2.47
2023-04-02T21:47:10.155Z,2.43
2023-04-02T21:49:18.338Z,2.49
2023-04-02T21:51:25.411Z,2.52
2023-04-02T21:53:33.625Z,2.5
2023-04-02T21:55:41.865Z,2.55
2023-04-02T21:57:49.086Z,2.58
2023-04-02T21:59:56.059Z,2.61
2023-04-02T22:02:06.584Z,2.53
2023-04-02T22:04:14.083Z,2.49
2023-04-02T22:06:22.317Z,2.51
2023-04-02T22:08:29.950Z,2.71
2023-04-02T22:10:37.936Z,2.65
2023-04-02T22:12:44.927Z,2.61
2023-04-02T22:14:51.415Z,2.58
2023-04-02T22:16:58.735Z,2.63
2023-04-02T22:19:05.955Z,2.52
2023-04-02T22:21:13.017Z,2.58
2023-04-02T22:23:22.645Z,2.65
2023-04-02T22:25:29.714Z,2.68
2023-04-02T22:27:36.840Z,2.57
2023-04-02T22:29:43.666Z,2.61
2023-04-02T22:31:50.604Z,2.6
2023-04-02T22:33:57.104Z,2.61
2023-04-02T22:36:03.495Z,2.59
2023-04-02T22:38:10.525Z,2.75
2023-04-02T22:40:17.145Z,2.72
2023-04-02T22:42:23.313Z,2.65
2023-04-02T22:44:30.069Z,2.61
2023-04-02T22:46:36.707Z,2.71
2023-04-02T22:48:43.846Z,2.76
2023-04-02T22:50:50.775Z,2.76
2023-04-02T22:52:57.808Z,2.8
2023-04-02T22:55:04.641Z,2.73
2023-04-02T22:57:11.288Z,2.72
2023-04-02T22:59:18.455Z,2.76
2023-04-02T23:01:25.393Z,2.67
2023-04-02T23:03:32.056Z,2.7
2023-04-02T23:05:38.624Z,2.7
2023-04-02T23:07:46.000Z,2.65
2023-04-02T23:09:53.154Z,2.61
2023-04-02T23:11:59.516Z,2.58
2023-04-02T23:14:06.533Z,2.49
2023-04-02T23:16:12.810Z,2.49
2023-04-02T23:18:19.661Z,2.47
2023-04-02T23:20:26.690Z,2.48
2023-04-02T23:22:33.158Z,2.4
2023-04-02T23:24:39.879Z,2.35
2023-04-02T23:26:46.709Z,2.28
2023-04-02T23:28:53.073Z,2.35
2023-04-02T23:30:59.636Z,2.39
2023-04-02T23:33:07.465Z,2.32
2023-04-02T23:35:13.971Z,2.27
2023-04-02T23:37:20.113Z,2.19
2023-04-02T23:39:26.694Z,2.22
2023-04-02T23:41:33.392Z,2.11
2023-04-02T23:43:39.453Z,2.09
2023-04-02T23:45:46.121Z,2.06
2023-04-02T23:47:52.684Z,2.03
2023-04-02T23:49:59.445Z,1.98
2023-04-02T23:52:06.278Z,1.93
2023-04-02T23:54:14.799Z,1.91
2023-04-02T23:56:21.060Z,1.82
2023-04-02T23:58:27.532Z,1.79
