createdAt,value
2023-03-14T00:03:01.421Z,1.00
2023-03-14T00:08:03.742Z,1.40
2023-03-14T00:13:25.456Z,1.03
2023-03-14T00:18:46.298Z,1.37
2023-03-14T00:24:08.478Z,1.00
2023-03-14T00:29:29.440Z,0.90
2023-03-14T00:34:50.393Z,1.00
2023-03-14T00:40:11.645Z,1.20
2023-03-14T00:45:33.505Z,1.30
2023-03-14T00:50:54.924Z,1.30
2023-03-14T00:56:16.025Z,1.40
2023-03-14T01:01:20.103Z,1.73
2023-03-14T01:06:27.789Z,1.50
2023-03-14T01:11:32.548Z,2.03
2023-03-14T01:16:36.633Z,1.60
2023-03-14T01:21:57.619Z,1.50
2023-03-14T01:27:18.371Z,1.90
2023-03-14T01:32:39.584Z,1.00
2023-03-14T01:37:43.638Z,1.77
2023-03-14T01:42:58.923Z,1.53
2023-03-14T01:48:02.066Z,1.87
2023-03-14T01:53:04.968Z,1.50
2023-03-14T01:58:07.808Z,1.60
2023-03-14T02:03:18.009Z,1.53
2023-03-14T02:08:22.711Z,1.70
2023-03-14T02:13:32.262Z,1.70
2023-03-14T02:24:18.327Z,1.50
2023-03-14T02:29:27.374Z,1.70
2023-03-14T02:34:30.419Z,1.43
2023-03-14T02:39:41.911Z,2.00
2023-03-14T02:44:52.676Z,2.23
2023-03-14T02:50:00.959Z,1.80
2023-03-14T02:55:05.509Z,2.38
2023-03-14T03:00:10.511Z,2.07
2023-03-14T03:05:14.418Z,2.50
2023-03-14T03:10:17.150Z,2.53
2023-03-14T03:15:20.036Z,2.53
2023-03-14T03:20:22.506Z,2.27
2023-03-14T03:25:24.866Z,2.30
2023-03-14T03:30:28.164Z,2.53
2023-03-14T03:35:30.973Z,2.53
2023-03-14T03:40:34.045Z,2.53
2023-03-14T03:45:36.719Z,2.77
2023-03-14T03:50:48.524Z,3.33
2023-03-14T03:55:54.795Z,3.00
2023-03-14T04:00:57.268Z,2.53
2023-03-14T04:06:06.168Z,3.20
2023-03-14T04:11:11.029Z,2.50
2023-03-14T04:16:27.254Z,3.37
2023-03-14T04:21:37.037Z,3.13
2023-03-14T04:26:39.643Z,3.50
2023-03-14T04:31:43.638Z,3.50
2023-03-14T04:36:46.447Z,2.73
2023-03-14T04:41:53.943Z,3.10
2023-03-14T04:46:56.784Z,3.30
2023-03-14T04:51:59.471Z,3.40
2023-03-14T04:57:04.070Z,3.73
2023-03-14T05:02:09.230Z,3.00
2023-03-14T05:07:31.003Z,2.80
2023-03-14T05:13:02.811Z,2.87
2023-03-14T05:18:23.806Z,3.20
2023-03-14T05:23:36.380Z,2.67
2023-03-14T05:28:57.358Z,3.37
2023-03-14T05:34:26.039Z,3.60
2023-03-14T05:39:47.193Z,4.20
2023-03-14T05:45:08.733Z,2.87
2023-03-14T05:50:26.598Z,2.80
2023-03-14T05:55:44.322Z,3.83
2023-03-14T06:01:07.588Z,3.43
2023-03-14T06:06:30.214Z,3.00
2023-03-14T06:11:34.839Z,2.40
2023-03-14T06:16:38.016Z,3.33
2023-03-14T06:21:40.877Z,4.20
2023-03-14T06:26:43.359Z,3.20
2023-03-14T06:31:46.117Z,3.17
2023-03-14T06:36:51.641Z,3.50
2023-03-14T06:41:54.011Z,3.60
2023-03-14T06:46:56.732Z,2.73
2023-03-14T06:51:59.414Z,3.27
2023-03-14T06:57:01.744Z,2.83
2023-03-14T07:02:08.967Z,2.63
2023-03-14T07:07:11.349Z,3.00
2023-03-14T07:12:13.776Z,2.80
2023-03-14T07:17:16.501Z,3.47
2023-03-14T07:22:19.113Z,2.70
2023-03-14T07:27:21.579Z,2.93
2023-03-14T07:32:25.022Z,3.23
2023-03-14T07:37:27.478Z,3.43
2023-03-14T07:42:30.170Z,2.47
2023-03-14T07:47:50.648Z,2.80
2023-03-14T07:52:56.381Z,2.70
2023-03-14T07:57:58.755Z,2.80
2023-03-14T08:03:01.091Z,3.00
2023-03-14T08:08:04.292Z,2.70
2023-03-14T08:13:06.643Z,2.67
2023-03-14T08:18:09.071Z,3.00
2023-03-14T08:23:11.738Z,2.90
2023-03-14T08:28:14.070Z,2.87
2023-03-14T08:33:16.649Z,3.10
2023-03-14T08:38:19.068Z,3.40
2023-03-14T08:43:21.350Z,3.00
2023-03-14T08:48:23.956Z,3.17
2023-03-14T08:53:26.409Z,2.90
2023-03-14T08:58:28.607Z,3.00
2023-03-14T09:03:31.137Z,3.67
2023-03-14T09:08:33.443Z,3.20
2023-03-14T09:13:35.725Z,3.37
2023-03-14T09:18:38.035Z,3.10
2023-03-14T09:23:40.303Z,3.47
2023-03-14T09:28:42.819Z,2.53
2023-03-14T09:33:45.917Z,3.07
2023-03-14T09:38:48.435Z,2.90
2023-03-14T09:44:05.601Z,3.07
2023-03-14T09:49:33.096Z,3.30
2023-03-14T09:55:05.628Z,3.33
2023-03-14T10:00:24.403Z,3.00
2023-03-14T10:05:29.242Z,3.23
2023-03-14T10:10:32.042Z,3.47
2023-03-14T10:15:36.413Z,3.50
2023-03-14T10:20:49.956Z,2.97
2023-03-14T10:26:16.009Z,4.03
2023-03-14T10:31:18.864Z,2.87
2023-03-14T10:36:39.268Z,3.47
2023-03-14T10:41:41.476Z,4.03
2023-03-14T10:46:43.748Z,3.83
2023-03-14T10:52:31.217Z,3.70
2023-03-14T10:57:42.301Z,3.77
2023-03-14T11:03:07.186Z,3.60
2023-03-14T11:08:14.142Z,3.83
2023-03-14T11:13:38.406Z,3.20
2023-03-14T11:18:59.815Z,3.43
2023-03-14T11:24:20.377Z,3.93
2023-03-14T11:29:37.493Z,2.93
2023-03-14T11:34:49.426Z,3.27
2023-03-14T11:40:16.225Z,3.37
2023-03-14T11:45:23.243Z,3.87
2023-03-14T11:50:31.479Z,2.73
2023-03-14T11:55:37.165Z,3.43
2023-03-14T12:00:40.349Z,2.80
2023-03-14T12:05:54.739Z,3.27
2023-03-14T12:11:20.004Z,2.50
2023-03-14T12:16:22.403Z,3.57
2023-03-14T12:21:50.107Z,2.80
2023-03-14T12:26:57.955Z,2.50
2023-03-14T12:32:03.206Z,3.23
2023-03-14T12:37:21.257Z,3.17
2023-03-14T12:43:01.420Z,2.53
2023-03-14T12:48:21.464Z,3.28
2023-03-14T12:58:52.693Z,2.50
2023-03-14T13:03:59.481Z,3.13
2023-03-14T13:09:30.460Z,3.17
2023-03-14T13:14:33.148Z,2.40
2023-03-14T13:19:35.987Z,2.87
2023-03-14T13:24:38.407Z,2.47
2023-03-14T13:29:40.676Z,3.00
2023-03-14T13:34:42.997Z,2.40
2023-03-14T13:39:50.862Z,2.57
2023-03-14T13:44:54.568Z,2.50
2023-03-14T13:49:57.271Z,2.90
2023-03-14T13:55:02.056Z,2.93
2023-03-14T14:00:10.343Z,2.97
2023-03-14T14:05:13.610Z,2.67
2023-03-14T14:10:16.168Z,2.43
2023-03-14T14:15:25.586Z,2.43
2023-03-14T14:20:47.541Z,2.47
2023-03-14T14:25:50.741Z,2.93
2023-03-14T14:31:07.664Z,2.70
2023-03-14T14:41:37.344Z,2.57
2023-03-14T14:46:39.749Z,2.97
2023-03-14T14:51:50.031Z,2.63
2023-03-14T14:56:54.058Z,2.60
2023-03-14T15:01:58.258Z,2.93
2023-03-14T15:07:00.558Z,2.60
2023-03-14T15:12:02.792Z,3.00
2023-03-14T15:17:05.106Z,3.10
2023-03-14T15:22:14.725Z,2.63
2023-03-14T15:27:19.058Z,2.70
2023-03-14T15:32:21.377Z,2.43
2023-03-14T15:37:24.007Z,2.27
2023-03-14T15:42:26.518Z,2.77
2023-03-14T15:47:29.232Z,2.23
2023-03-14T15:52:31.815Z,2.30
2023-03-14T15:57:34.092Z,2.40
2023-03-14T16:02:41.287Z,2.63
2023-03-14T16:07:43.526Z,2.90
2023-03-14T16:12:45.784Z,2.97
2023-03-14T16:17:48.087Z,2.07
2023-03-14T16:22:50.420Z,2.77
2023-03-14T16:28:08.456Z,2.07
2023-03-14T16:33:13.257Z,2.40
2023-03-14T16:38:15.518Z,2.30
2023-03-14T16:43:18.000Z,3.30
2023-03-14T16:48:20.910Z,2.20
2023-03-14T16:53:24.418Z,2.57
2023-03-14T16:58:26.810Z,2.47
2023-03-14T17:03:29.151Z,2.60
2023-03-14T17:08:31.541Z,2.83
2023-03-14T17:13:34.155Z,7.17
2023-03-14T17:18:37.396Z,3.13
2023-03-14T17:23:39.765Z,2.70
2023-03-14T17:28:44.494Z,2.93
2023-03-14T17:33:47.233Z,5.10
2023-03-14T17:38:50.010Z,7.90
2023-03-14T17:43:52.341Z,3.37
2023-03-14T17:48:55.374Z,2.70
2023-03-14T17:53:57.645Z,2.87
2023-03-14T17:59:00.668Z,2.33
2023-03-14T18:04:03.166Z,2.20
2023-03-14T18:09:06.186Z,2.30
2023-03-14T18:14:08.747Z,2.10
2023-03-14T18:19:11.218Z,2.30
2023-03-14T18:24:13.823Z,2.17
2023-03-14T18:29:16.847Z,2.20
2023-03-14T18:34:19.398Z,2.60
2023-03-14T18:39:21.985Z,2.73
2023-03-14T18:44:26.579Z,2.23
2023-03-14T18:49:29.151Z,1.80
2023-03-14T18:54:32.923Z,2.03
2023-03-14T18:59:41.751Z,1.87
2023-03-14T19:04:44.703Z,1.80
2023-03-14T19:09:47.142Z,1.47
2023-03-14T19:14:51.421Z,1.77
2023-03-14T19:19:55.085Z,1.47
2023-03-14T19:24:59.126Z,1.60
2023-03-14T19:30:02.024Z,1.60
2023-03-14T19:35:07.028Z,1.80
2023-03-14T19:40:14.105Z,1.43
2023-03-14T19:45:19.400Z,1.40
2023-03-14T19:50:21.907Z,1.20
2023-03-14T19:55:26.004Z,1.30
2023-03-14T20:00:28.671Z,1.40
2023-03-14T20:05:31.134Z,1.30
2023-03-14T20:10:34.491Z,1.07
2023-03-14T20:15:37.703Z,1.17
2023-03-14T20:20:41.883Z,2.17
2023-03-14T20:25:46.786Z,1.60
2023-03-14T20:30:49.822Z,1.50
2023-03-14T20:35:59.936Z,1.30
2023-03-14T20:41:04.532Z,1.40
2023-03-14T20:46:06.862Z,1.30
2023-03-14T20:51:12.587Z,1.40
2023-03-14T20:56:14.999Z,1.00
2023-03-14T21:01:20.502Z,1.00
2023-03-14T21:06:23.065Z,1.40
2023-03-14T21:11:27.192Z,1.77
2023-03-14T21:16:29.878Z,1.10
2023-03-14T21:21:33.212Z,1.40
2023-03-14T21:26:39.122Z,0.87
2023-03-14T21:31:42.043Z,1.20
2023-03-14T21:36:44.360Z,1.37
2023-03-14T21:41:55.046Z,0.90
2023-03-14T21:46:57.267Z,1.30
2023-03-14T21:52:05.128Z,1.37
2023-03-14T21:57:07.677Z,1.27
2023-03-14T22:02:16.434Z,0.90
2023-03-14T22:07:20.565Z,1.45
2023-03-14T22:12:24.154Z,1.63
2023-03-14T22:17:26.887Z,1.40
2023-03-14T22:22:30.706Z,1.50
2023-03-14T22:27:37.919Z,1.20
2023-03-14T22:32:42.602Z,1.10
2023-03-14T22:37:47.756Z,1.30
2023-03-14T22:42:53.528Z,1.30
2023-03-14T22:47:56.862Z,1.40
2023-03-14T22:53:01.930Z,1.10
2023-03-14T22:58:04.370Z,1.10
2023-03-14T23:03:10.284Z,1.00
2023-03-14T23:08:12.643Z,1.50
2023-03-14T23:13:14.890Z,1.03
2023-03-14T23:18:17.350Z,1.50
2023-03-14T23:23:19.700Z,1.30
2023-03-14T23:28:23.575Z,1.50
2023-03-14T23:33:26.990Z,1.13
2023-03-14T23:38:30.059Z,1.20
2023-03-14T23:43:32.950Z,1.50
2023-03-14T23:48:35.507Z,1.67
2023-03-14T23:53:38.898Z,1.30
2023-03-14T23:58:42.024Z,1.33
