createdAt,value
2023-05-10T00:03:13.555Z,978.20
2023-05-10T00:15:13.887Z,978.15
2023-05-10T00:27:14.343Z,978.06
2023-05-10T00:39:14.754Z,977.91
2023-05-10T00:51:15.248Z,977.80
2023-05-10T01:03:15.745Z,977.75
2023-05-10T01:15:16.118Z,977.61
2023-05-10T01:27:16.587Z,977.55
2023-05-10T01:39:17.086Z,977.53
2023-05-10T01:51:17.498Z,977.54
2023-05-10T02:03:18.005Z,977.34
2023-05-10T02:15:18.371Z,977.43
2023-05-10T02:27:18.856Z,977.25
2023-05-10T02:39:19.336Z,977.33
2023-05-10T02:51:19.763Z,977.29
2023-05-10T03:03:20.182Z,977.28
2023-05-10T03:15:20.644Z,977.26
2023-05-10T03:27:21.099Z,977.31
2023-05-10T03:39:21.566Z,977.52
2023-05-10T03:51:22.018Z,977.57
2023-05-10T04:03:22.644Z,977.58
2023-05-10T04:15:22.960Z,977.74
2023-05-10T04:27:23.352Z,977.82
2023-05-10T04:39:23.811Z,977.89
2023-05-10T04:51:24.280Z,977.88
2023-05-10T05:03:24.804Z,977.91
2023-05-10T05:15:25.183Z,977.99
2023-05-10T05:27:25.639Z,977.79
2023-05-10T05:39:26.075Z,977.74
2023-05-10T05:51:26.541Z,977.68
2023-05-10T06:03:27.095Z,977.77
2023-05-10T06:15:27.425Z,977.56
2023-05-10T06:27:27.908Z,977.57
2023-05-10T06:39:28.375Z,977.63
2023-05-10T06:51:28.798Z,977.64
2023-05-10T07:03:29.387Z,977.54
2023-05-10T07:15:29.730Z,977.54
2023-05-10T07:27:30.175Z,977.61
2023-05-10T07:39:30.630Z,977.55
2023-05-10T07:51:31.072Z,977.70
2023-05-10T08:03:31.543Z,977.72
2023-05-10T08:15:31.985Z,977.67
2023-05-10T08:27:32.419Z,977.69
2023-05-10T08:39:32.877Z,977.73
2023-05-10T08:51:33.337Z,977.73
2023-05-10T09:03:33.814Z,977.72
2023-05-10T09:15:34.219Z,977.71
2023-05-10T09:27:34.713Z,977.64
2023-05-10T09:39:35.140Z,977.66
2023-05-10T09:51:36.775Z,977.72
2023-05-10T10:03:36.080Z,977.79
2023-05-10T10:15:36.683Z,977.54
2023-05-10T10:27:36.996Z,977.55
2023-05-10T10:39:37.624Z,977.49
2023-05-10T10:51:37.885Z,977.51
2023-05-10T11:03:38.328Z,977.31
2023-05-10T11:15:38.773Z,977.33
2023-05-10T11:27:39.292Z,977.15
2023-05-10T11:39:39.705Z,977.28
2023-05-10T11:51:40.156Z,976.99
2023-05-10T12:03:40.792Z,977.08
2023-05-10T12:15:41.117Z,977.22
2023-05-10T12:27:41.504Z,977.16
2023-05-10T12:39:42.028Z,977.03
2023-05-10T12:51:42.442Z,977.00
2023-05-10T13:03:42.909Z,977.00
2023-05-10T13:15:43.360Z,976.87
2023-05-10T13:27:43.820Z,976.86
2023-05-10T13:39:44.251Z,976.82
2023-05-10T14:03:45.293Z,976.55
2023-05-10T14:15:45.618Z,976.48
2023-05-10T14:27:46.080Z,976.57
2023-05-10T14:39:46.540Z,976.44
2023-05-10T14:51:46.959Z,976.37
2023-05-10T15:03:47.483Z,976.44
2023-05-10T15:15:47.879Z,976.38
2023-05-10T15:39:48.803Z,976.42
2023-05-10T15:51:49.253Z,976.46
2023-05-10T16:03:49.735Z,976.39
2023-05-10T16:15:50.191Z,976.43
2023-05-10T16:27:50.609Z,976.30
2023-05-10T16:39:51.082Z,976.32
2023-05-10T16:51:51.537Z,976.44
2023-05-10T17:03:52.075Z,976.40
2023-05-10T17:15:52.486Z,976.50
2023-05-10T17:27:52.911Z,976.54
2023-05-10T17:39:53.337Z,976.57
2023-05-10T17:51:53.856Z,976.64
2023-05-10T18:03:54.250Z,976.70
2023-05-10T18:15:54.691Z,976.82
2023-05-10T18:27:55.170Z,976.89
2023-05-10T18:39:55.623Z,977.01
2023-05-10T18:51:56.094Z,977.18
2023-05-10T19:03:56.895Z,977.29
2023-05-10T19:15:58.912Z,977.45
2023-05-10T19:27:57.965Z,977.43
2023-05-10T19:39:57.900Z,977.48
2023-05-10T19:51:58.326Z,977.46
2023-05-10T20:03:58.830Z,977.53
2023-05-10T20:15:59.288Z,977.57
2023-05-10T20:27:59.710Z,977.61
2023-05-10T20:40:00.211Z,977.63
2023-05-10T20:52:00.619Z,977.62
2023-05-10T21:04:01.071Z,977.55
2023-05-10T21:16:01.557Z,977.47
2023-05-10T21:28:01.971Z,977.46
2023-05-10T21:40:02.427Z,977.51
2023-05-10T21:52:02.906Z,977.42
2023-05-10T22:04:03.338Z,977.54
2023-05-10T22:16:03.797Z,977.57
2023-05-10T22:28:04.262Z,977.55
2023-05-10T22:40:04.785Z,977.59
2023-05-10T22:52:05.183Z,977.57
2023-05-10T23:04:05.630Z,977.53
2023-05-10T23:16:06.063Z,977.45
2023-05-10T23:28:06.500Z,977.51
2023-05-10T23:40:07.008Z,977.62
2023-05-10T23:52:07.430Z,977.50
