createdAt,value
2023-03-30T00:01:40.271Z,952.49
2023-03-30T00:16:42.631Z,952.36
2023-03-30T00:31:44.797Z,952.26
2023-03-30T00:46:46.922Z,952.18
2023-03-30T01:01:49.217Z,952.18
2023-03-30T01:16:51.458Z,952.2
2023-03-30T01:31:53.755Z,952.23
2023-03-30T01:46:55.953Z,952.19
2023-03-30T02:01:58.111Z,952.21
2023-03-30T02:17:00.257Z,952.19
2023-03-30T02:32:02.486Z,952.3
2023-03-30T02:47:04.590Z,952.45
2023-03-30T03:02:06.860Z,952.57
2023-03-30T03:17:09.093Z,952.74
2023-03-30T03:32:11.231Z,953
2023-03-30T03:47:15.277Z,953.17
2023-03-30T04:02:18.660Z,953.25
2023-03-30T04:17:20.820Z,953.45
2023-03-30T04:32:23.123Z,953.55
2023-03-30T04:47:25.312Z,953.65
2023-03-30T05:02:27.689Z,953.67
2023-03-30T05:17:30.025Z,953.74
2023-03-30T05:32:32.227Z,953.83
2023-03-30T05:47:34.431Z,953.91
2023-03-30T06:02:36.723Z,954.02
2023-03-30T06:17:38.894Z,954.08
2023-03-30T06:32:41.108Z,954.1
2023-03-30T06:47:43.332Z,954.13
2023-03-30T07:02:45.883Z,954.29
2023-03-30T07:17:48.223Z,954.39
2023-03-30T07:32:50.632Z,954.35
2023-03-30T07:47:52.976Z,954.48
2023-03-30T08:02:55.291Z,954.47
2023-03-30T08:17:57.653Z,954.49
2023-03-30T08:32:59.853Z,954.46
2023-03-30T08:48:02.397Z,954.54
2023-03-30T09:03:04.731Z,954.4
2023-03-30T09:18:06.952Z,954.48
2023-03-30T09:33:09.078Z,954.58
2023-03-30T09:48:11.642Z,954.54
2023-03-30T10:03:14.072Z,954.53
2023-03-30T10:18:16.301Z,954.52
2023-03-30T10:33:18.403Z,954.6
2023-03-30T10:48:20.574Z,954.56
2023-03-30T11:03:22.821Z,954.65
2023-03-30T11:18:25.004Z,954.6
2023-03-30T11:33:27.136Z,954.63
2023-03-30T11:48:29.203Z,954.63
2023-03-30T12:03:31.386Z,954.6
2023-03-30T12:18:33.841Z,954.58
2023-03-30T12:33:36.049Z,954.57
2023-03-30T12:48:38.203Z,954.67
2023-03-30T13:03:40.290Z,954.63
2023-03-30T13:18:42.477Z,954.72
2023-03-30T13:33:44.706Z,954.79
2023-03-30T13:48:46.866Z,954.91
2023-03-30T14:03:49.233Z,954.91
2023-03-30T14:18:51.438Z,955.07
2023-03-30T14:33:53.718Z,955.16
2023-03-30T14:48:55.786Z,955.62
2023-03-30T15:03:57.931Z,955.57
2023-03-30T15:19:00.128Z,955.5
2023-03-30T15:34:02.309Z,957.15
2023-03-30T15:49:04.440Z,954.94
2023-03-30T16:04:06.637Z,954.82
2023-03-30T16:19:08.808Z,954.67
2023-03-30T16:34:10.906Z,954.45
2023-03-30T16:49:12.994Z,954.24
2023-03-30T17:04:15.099Z,953.99
2023-03-30T17:19:17.175Z,953.69
2023-03-30T17:34:19.419Z,953.42
2023-03-30T17:49:21.596Z,953.21
2023-03-30T18:04:23.698Z,952.95
2023-03-30T18:19:25.882Z,952.79
2023-03-30T18:34:27.956Z,952.65
2023-03-30T18:49:30.105Z,952.55
2023-03-30T19:04:32.265Z,952.4
2023-03-30T19:19:34.410Z,952.25
2023-03-30T19:34:36.521Z,952.01
2023-03-30T19:49:38.626Z,951.81
2023-03-30T20:04:40.757Z,951.58
2023-03-30T20:19:42.877Z,951.38
2023-03-30T20:34:44.999Z,951.02
2023-03-30T20:49:47.100Z,950.87
2023-03-30T21:04:49.165Z,950.63
2023-03-30T21:19:51.390Z,950.43
2023-03-30T21:34:53.461Z,950.26
2023-03-30T21:49:55.600Z,950.12
2023-03-30T22:04:57.748Z,949.96
2023-03-30T22:19:59.881Z,949.79
2023-03-30T22:35:02.003Z,949.72
2023-03-30T22:50:04.173Z,949.52
2023-03-30T23:05:06.262Z,949.44
2023-03-30T23:20:08.354Z,949.39
2023-03-30T23:35:10.439Z,949.38
2023-03-30T23:50:12.565Z,949.35
