createdAt,value
2023-03-29T00:01:10.137Z,63.96
2023-03-29T00:04:13.962Z,62.69
2023-03-29T00:07:16.557Z,61.21
2023-03-29T00:10:21.045Z,61.20
2023-03-29T00:13:23.529Z,62.03
2023-03-29T00:16:26.588Z,63.13
2023-03-29T00:19:35.535Z,65.22
2023-03-29T00:22:39.883Z,65.78
2023-03-29T00:25:45.138Z,66.07
2023-03-29T00:28:48.051Z,68.36
2023-03-29T00:31:54.008Z,69.87
2023-03-29T00:34:56.958Z,70.58
2023-03-29T00:37:59.649Z,70.35
2023-03-29T00:41:04.099Z,70.80
2023-03-29T00:44:06.878Z,71.17
2023-03-29T00:47:09.769Z,71.09
2023-03-29T00:50:29.873Z,71.23
2023-03-29T00:53:38.016Z,71.80
2023-03-29T00:56:44.861Z,72.02
2023-03-29T00:59:50.437Z,71.82
2023-03-29T01:02:59.754Z,73.25
2023-03-29T01:06:07.606Z,72.21
2023-03-29T01:09:14.709Z,72.05
2023-03-29T01:12:23.708Z,73.32
2023-03-29T01:15:28.630Z,73.60
2023-03-29T01:18:33.686Z,74.38
2023-03-29T01:21:51.678Z,74.77
2023-03-29T01:25:03.435Z,73.37
2023-03-29T01:28:10.919Z,72.12
2023-03-29T01:31:32.787Z,72.84
2023-03-29T01:34:37.488Z,73.43
2023-03-29T01:37:48.159Z,73.08
2023-03-29T01:40:50.801Z,73.87
2023-03-29T01:44:03.365Z,74.19
2023-03-29T01:47:18.188Z,74.65
2023-03-29T01:50:42.691Z,75.62
2023-03-29T01:54:07.507Z,74.73
2023-03-29T01:57:11.922Z,74.15
2023-03-29T02:00:19.122Z,75.74
2023-03-29T02:03:30.975Z,74.28
2023-03-29T02:06:37.077Z,74.54
2023-03-29T02:09:41.232Z,74.76
2023-03-29T02:12:45.729Z,73.79
2023-03-29T02:15:48.513Z,73.56
2023-03-29T02:18:53.102Z,74.28
2023-03-29T02:22:06.721Z,74.59
2023-03-29T02:25:09.768Z,74.00
2023-03-29T02:28:13.096Z,74.09
2023-03-29T02:31:25.259Z,74.51
2023-03-29T02:34:38.921Z,74.20
2023-03-29T02:37:45.151Z,75.01
2023-03-29T02:40:48.814Z,75.34
2023-03-29T02:43:53.696Z,74.88
2023-03-29T02:47:04.401Z,76.07
2023-03-29T02:50:09.588Z,75.97
2023-03-29T02:53:19.324Z,76.10
2023-03-29T02:56:23.477Z,77.30
2023-03-29T02:59:26.954Z,78.51
2023-03-29T03:02:29.818Z,79.19
2023-03-29T03:05:32.734Z,78.92
2023-03-29T03:08:36.324Z,78.69
2023-03-29T03:11:39.035Z,78.74
2023-03-29T03:14:41.878Z,80.26
2023-03-29T03:17:44.721Z,81.02
2023-03-29T03:20:56.071Z,82.26
2023-03-29T03:23:59.191Z,81.18
2023-03-29T03:27:02.106Z,81.47
2023-03-29T03:30:06.360Z,81.47
2023-03-29T03:33:13.386Z,82.53
2023-03-29T03:36:18.282Z,83.44
2023-03-29T03:39:21.934Z,84.16
2023-03-29T03:42:29.539Z,85.52
2023-03-29T03:45:33.820Z,87.08
2023-03-29T03:48:37.337Z,87.51
2023-03-29T03:51:41.970Z,89.05
2023-03-29T03:54:46.707Z,89.01
2023-03-29T03:57:53.359Z,88.98
2023-03-29T04:00:56.128Z,89.42
2023-03-29T04:04:00.147Z,89.91
2023-03-29T04:07:03.801Z,90.38
2023-03-29T04:10:09.202Z,91.19
2023-03-29T04:13:12.898Z,91.20
2023-03-29T04:16:20.000Z,91.14
2023-03-29T04:19:23.211Z,90.95
2023-03-29T04:22:26.352Z,91.37
2023-03-29T04:25:29.592Z,92.25
2023-03-29T04:28:34.298Z,91.65
2023-03-29T04:31:37.600Z,92.70
2023-03-29T04:34:42.368Z,91.72
2023-03-29T04:37:45.182Z,92.41
2023-03-29T04:40:48.971Z,92.55
2023-03-29T04:43:53.675Z,91.00
2023-03-29T04:46:56.523Z,91.58
2023-03-29T04:50:00.541Z,91.41
2023-03-29T04:53:04.594Z,90.64
2023-03-29T04:56:08.081Z,90.93
2023-03-29T04:59:13.480Z,88.93
2023-03-29T05:02:16.354Z,88.96
2023-03-29T05:05:19.864Z,88.82
2023-03-29T05:08:22.795Z,88.68
2023-03-29T05:11:27.641Z,87.00
2023-03-29T05:14:30.723Z,85.75
2023-03-29T05:17:34.409Z,85.62
2023-03-29T05:20:38.148Z,86.36
2023-03-29T05:23:41.178Z,84.94
2023-03-29T05:26:51.889Z,82.81
2023-03-29T05:29:55.274Z,79.05
2023-03-29T05:33:00.372Z,77.24
2023-03-29T05:36:08.230Z,75.38
2023-03-29T05:39:13.560Z,76.28
2023-03-29T05:42:22.344Z,70.14
2023-03-29T05:45:28.567Z,70.80
2023-03-29T05:48:32.612Z,67.85
2023-03-29T05:51:36.370Z,65.90
2023-03-29T05:54:41.389Z,65.55
2023-03-29T05:57:44.343Z,64.29
2023-03-29T06:00:51.634Z,63.96
2023-03-29T06:03:57.400Z,61.27
2023-03-29T06:07:16.454Z,60.60
2023-03-29T06:10:20.580Z,60.00
2023-03-29T06:13:23.808Z,58.86
2023-03-29T06:16:26.671Z,59.64
2023-03-29T06:19:34.947Z,57.78
2023-03-29T06:22:39.038Z,57.91
2023-03-29T06:25:41.621Z,55.82
2023-03-29T06:28:45.218Z,56.54
2023-03-29T06:31:48.286Z,56.66
2023-03-29T06:34:55.841Z,55.74
2023-03-29T06:37:59.111Z,53.64
2023-03-29T06:41:04.450Z,54.16
2023-03-29T06:44:08.856Z,52.39
2023-03-29T06:47:12.060Z,52.62
2023-03-29T06:50:14.788Z,51.48
2023-03-29T06:53:18.196Z,51.85
2023-03-29T06:56:22.312Z,51.78
2023-03-29T06:59:28.962Z,51.89
2023-03-29T07:02:32.093Z,52.22
2023-03-29T07:05:40.715Z,50.10
2023-03-29T07:08:43.904Z,50.80
2023-03-29T07:11:47.067Z,49.86
2023-03-29T07:14:50.115Z,50.60
2023-03-29T07:17:54.306Z,51.21
2023-03-29T07:20:57.922Z,50.55
2023-03-29T07:24:01.843Z,51.45
2023-03-29T07:27:05.029Z,50.25
2023-03-29T07:30:11.321Z,50.01
2023-03-29T07:33:14.518Z,48.77
2023-03-29T07:36:18.318Z,48.82
2023-03-29T07:39:22.374Z,48.50
2023-03-29T07:42:28.176Z,48.27
2023-03-29T07:45:31.392Z,46.48
2023-03-29T07:48:37.160Z,43.82
2023-03-29T07:51:40.404Z,42.52
2023-03-29T07:54:43.643Z,42.58
2023-03-29T07:57:49.212Z,41.18
2023-03-29T08:00:53.172Z,39.42
2023-03-29T08:03:56.904Z,41.45
2023-03-29T08:07:01.549Z,40.72
2023-03-29T08:10:05.934Z,40.75
2023-03-29T08:13:10.453Z,39.08
2023-03-29T08:16:13.617Z,39.17
2023-03-29T08:19:17.014Z,35.88
2023-03-29T08:22:22.053Z,35.96
2023-03-29T08:25:27.862Z,33.91
2023-03-29T08:28:30.807Z,34.83
2023-03-29T08:31:33.730Z,35.24
2023-03-29T08:34:36.809Z,34.33
2023-03-29T08:37:39.998Z,33.85
2023-03-29T08:40:42.942Z,35.26
2023-03-29T08:43:50.393Z,34.81
2023-03-29T08:47:32.885Z,34.48
2023-03-29T08:50:40.562Z,35.87
2023-03-29T08:53:49.034Z,35.58
2023-03-29T08:56:54.456Z,36.29
2023-03-29T09:00:00.746Z,37.63
2023-03-29T09:03:19.481Z,38.21
2023-03-29T09:06:23.036Z,38.35
2023-03-29T09:09:34.558Z,38.07
2023-03-29T09:13:14.187Z,37.96
2023-03-29T09:16:28.958Z,38.39
2023-03-29T09:19:46.626Z,38.95
2023-03-29T09:23:40.618Z,38.29
2023-03-29T09:26:59.187Z,37.68
2023-03-29T09:30:28.874Z,37.25
2023-03-29T09:33:42.702Z,37.96
2023-03-29T09:36:55.331Z,37.70
2023-03-29T09:39:59.929Z,37.51
2023-03-29T09:43:12.063Z,36.54
2023-03-29T09:46:26.482Z,36.19
2023-03-29T09:49:38.195Z,35.64
2023-03-29T09:52:41.308Z,35.73
2023-03-29T09:55:49.101Z,35.63
2023-03-29T09:58:53.677Z,35.77
2023-03-29T10:02:10.239Z,35.70
2023-03-29T10:05:18.108Z,35.22
2023-03-29T10:08:30.343Z,35.85
2023-03-29T10:11:35.629Z,33.59
2023-03-29T10:14:43.306Z,34.17
2023-03-29T10:17:47.779Z,34.83
2023-03-29T10:20:50.436Z,35.22
2023-03-29T10:23:59.569Z,34.72
2023-03-29T10:27:06.893Z,34.82
2023-03-29T10:30:21.487Z,34.95
2023-03-29T10:33:27.365Z,34.72
2023-03-29T10:36:30.741Z,35.19
2023-03-29T10:39:34.869Z,35.13
2023-03-29T10:42:47.211Z,34.62
2023-03-29T10:45:52.395Z,34.62
2023-03-29T10:48:58.739Z,34.66
2023-03-29T10:52:02.090Z,34.34
2023-03-29T10:55:05.436Z,34.20
2023-03-29T10:58:39.069Z,34.84
2023-03-29T11:01:54.613Z,35.38
2023-03-29T11:05:15.897Z,34.91
2023-03-29T11:08:21.404Z,34.55
2023-03-29T11:11:45.627Z,34.80
2023-03-29T11:15:03.516Z,33.87
2023-03-29T11:18:43.758Z,34.15
2023-03-29T11:22:03.089Z,34.88
2023-03-29T11:25:26.615Z,34.11
2023-03-29T11:28:37.810Z,34.67
2023-03-29T11:32:19.030Z,35.87
2023-03-29T11:36:01.697Z,35.32
2023-03-29T11:39:31.828Z,33.74
2023-03-29T11:42:41.960Z,34.13
2023-03-29T11:46:09.994Z,33.99
2023-03-29T11:49:21.483Z,33.83
2023-03-29T11:52:36.447Z,33.32
2023-03-29T11:55:41.510Z,34.73
2023-03-29T11:58:52.184Z,34.84
2023-03-29T12:02:00.533Z,34.62
2023-03-29T12:05:22.247Z,34.41
2023-03-29T12:08:35.565Z,35.04
2023-03-29T12:12:09.489Z,35.26
2023-03-29T12:15:24.834Z,35.74
2023-03-29T12:18:38.978Z,34.85
2023-03-29T12:21:42.889Z,36.11
2023-03-29T12:24:51.908Z,35.42
2023-03-29T12:28:46.046Z,35.21
2023-03-29T12:32:03.763Z,34.88
2023-03-29T12:35:35.842Z,34.40
2023-03-29T12:38:42.381Z,34.12
2023-03-29T12:41:51.692Z,34.55
2023-03-29T12:44:59.704Z,33.87
2023-03-29T12:48:02.362Z,34.71
2023-03-29T12:51:08.849Z,34.60
2023-03-29T12:54:20.255Z,35.33
2023-03-29T12:57:28.581Z,35.45
2023-03-29T13:00:42.779Z,35.72
2023-03-29T13:03:45.857Z,35.29
2023-03-29T13:06:48.308Z,35.48
2023-03-29T13:09:59.636Z,34.47
2023-03-29T13:13:18.339Z,34.48
2023-03-29T13:16:30.207Z,33.90
2023-03-29T13:19:41.730Z,33.72
2023-03-29T13:23:01.802Z,33.89
2023-03-29T13:26:27.207Z,33.52
2023-03-29T13:29:43.275Z,33.88
2023-03-29T13:33:21.020Z,33.29
2023-03-29T13:36:27.124Z,35.23
2023-03-29T13:39:32.375Z,35.96
2023-03-29T13:42:35.419Z,35.75
2023-03-29T13:45:38.969Z,34.75
2023-03-29T13:48:41.778Z,34.34
2023-03-29T13:51:53.591Z,33.52
2023-03-29T13:55:10.680Z,33.08
2023-03-29T13:58:25.597Z,33.31
2023-03-29T14:01:58.155Z,32.46
2023-03-29T14:05:04.210Z,32.25
2023-03-29T14:08:19.594Z,32.43
2023-03-29T14:11:26.070Z,32.94
2023-03-29T14:14:32.136Z,33.27
2023-03-29T14:17:36.834Z,34.06
2023-03-29T14:20:43.997Z,34.13
2023-03-29T14:23:54.219Z,33.33
2023-03-29T14:26:56.778Z,33.16
2023-03-29T14:30:00.791Z,33.42
2023-03-29T14:33:05.275Z,33.82
2023-03-29T14:36:16.615Z,33.72
2023-03-29T14:39:22.396Z,34.07
2023-03-29T14:42:27.602Z,35.19
2023-03-29T14:45:30.389Z,36.26
2023-03-29T14:48:34.874Z,36.13
2023-03-29T14:51:40.494Z,37.38
2023-03-29T14:54:47.522Z,37.92
2023-03-29T14:57:53.193Z,36.66
2023-03-29T15:00:56.103Z,37.20
2023-03-29T15:04:06.365Z,37.27
2023-03-29T15:07:09.759Z,37.95
2023-03-29T15:10:18.976Z,37.96
2023-03-29T15:13:24.740Z,38.69
2023-03-29T15:16:30.373Z,39.33
2023-03-29T15:19:34.358Z,39.34
2023-03-29T15:22:38.970Z,38.75
2023-03-29T15:25:55.912Z,39.58
2023-03-29T15:29:08.035Z,38.82
2023-03-29T15:32:21.242Z,39.10
2023-03-29T15:35:25.155Z,39.69
2023-03-29T15:38:36.717Z,39.74
2023-03-29T15:41:44.956Z,39.11
2023-03-29T15:44:47.739Z,39.20
2023-03-29T15:47:50.383Z,39.83
2023-03-29T15:50:54.645Z,40.66
2023-03-29T15:53:57.176Z,40.05
2023-03-29T15:57:03.810Z,40.12
2023-03-29T16:00:08.047Z,40.32
2023-03-29T16:03:16.135Z,40.32
2023-03-29T16:06:22.128Z,40.97
2023-03-29T16:09:25.783Z,41.93
2023-03-29T16:12:28.936Z,41.74
2023-03-29T16:15:32.477Z,42.36
2023-03-29T16:18:35.764Z,42.44
2023-03-29T16:21:38.661Z,42.89
2023-03-29T16:24:41.649Z,42.64
2023-03-29T16:27:44.219Z,42.28
2023-03-29T16:30:47.348Z,42.13
2023-03-29T16:33:49.934Z,41.92
2023-03-29T16:36:53.201Z,42.50
2023-03-29T16:39:56.778Z,42.35
2023-03-29T16:43:00.036Z,42.26
2023-03-29T16:46:04.043Z,43.72
2023-03-29T16:49:08.150Z,43.14
2023-03-29T16:52:10.820Z,43.92
2023-03-29T16:55:18.898Z,44.40
2023-03-29T16:58:23.109Z,44.71
2023-03-29T17:01:27.851Z,45.50
2023-03-29T17:04:30.567Z,46.70
2023-03-29T17:07:33.715Z,46.83
2023-03-29T17:10:36.233Z,46.75
2023-03-29T17:13:39.198Z,46.94
2023-03-29T17:16:41.849Z,47.53
2023-03-29T17:19:44.637Z,47.56
2023-03-29T17:22:51.500Z,47.75
2023-03-29T17:25:55.970Z,48.28
2023-03-29T17:29:00.833Z,48.49
2023-03-29T17:32:03.961Z,48.50
2023-03-29T17:35:07.014Z,49.24
2023-03-29T17:38:10.968Z,49.99
2023-03-29T17:41:13.656Z,50.97
2023-03-29T17:44:16.458Z,51.76
2023-03-29T17:47:19.029Z,51.85
2023-03-29T17:50:22.123Z,52.66
2023-03-29T17:53:25.226Z,54.11
2023-03-29T17:56:28.384Z,56.09
2023-03-29T17:59:31.226Z,57.64
2023-03-29T18:02:34.544Z,58.39
2023-03-29T18:05:37.530Z,59.29
2023-03-29T18:08:41.563Z,60.07
2023-03-29T18:11:46.404Z,61.00
2023-03-29T18:14:48.981Z,61.80
2023-03-29T18:17:51.988Z,62.42
2023-03-29T18:20:54.534Z,62.91
2023-03-29T18:23:57.602Z,63.86
2023-03-29T18:27:00.319Z,64.14
2023-03-29T18:30:03.544Z,64.29
2023-03-29T18:33:06.211Z,65.12
2023-03-29T18:36:13.352Z,65.00
2023-03-29T18:39:16.293Z,65.51
2023-03-29T18:42:21.872Z,65.83
2023-03-29T18:45:24.537Z,66.54
2023-03-29T18:48:27.662Z,67.27
2023-03-29T18:51:31.068Z,68.08
2023-03-29T18:54:34.284Z,68.08
2023-03-29T18:57:37.136Z,68.24
2023-03-29T19:00:41.321Z,69.17
2023-03-29T19:03:44.348Z,68.11
2023-03-29T19:06:49.339Z,68.41
2023-03-29T19:09:51.939Z,68.64
2023-03-29T19:12:54.763Z,68.47
2023-03-29T19:15:57.410Z,69.08
2023-03-29T19:19:00.294Z,69.77
2023-03-29T19:22:03.178Z,70.36
2023-03-29T19:25:06.582Z,70.98
2023-03-29T19:28:10.361Z,71.76
2023-03-29T19:31:13.263Z,71.78
2023-03-29T19:34:19.618Z,71.65
2023-03-29T19:37:22.472Z,72.87
2023-03-29T19:43:31.677Z,73.56
2023-03-29T19:49:38.305Z,73.87
2023-03-29T19:52:41.224Z,73.64
2023-03-29T19:55:45.413Z,73.26
2023-03-29T19:58:48.256Z,73.09
2023-03-29T20:01:51.358Z,74.27
2023-03-29T20:04:55.071Z,75.10
2023-03-29T20:07:57.693Z,75.71
2023-03-29T20:11:03.945Z,75.67
2023-03-29T20:14:06.707Z,75.73
2023-03-29T20:17:09.502Z,75.00
2023-03-29T20:20:13.881Z,75.12
2023-03-29T20:23:17.348Z,76.32
2023-03-29T20:26:19.819Z,77.28
2023-03-29T20:29:22.749Z,76.81
2023-03-29T20:32:25.731Z,76.98
2023-03-29T20:35:28.596Z,77.20
2023-03-29T20:38:31.447Z,77.00
2023-03-29T20:41:38.343Z,76.04
2023-03-29T20:44:40.984Z,74.58
2023-03-29T20:47:57.680Z,74.64
2023-03-29T20:51:02.923Z,74.01
2023-03-29T20:54:07.682Z,73.48
2023-03-29T20:57:14.106Z,73.65
2023-03-29T21:00:19.629Z,74.33
2023-03-29T21:03:22.374Z,75.51
2023-03-29T21:06:25.260Z,76.24
2023-03-29T21:09:27.768Z,78.37
2023-03-29T21:12:30.859Z,77.92
2023-03-29T21:15:34.591Z,78.80
2023-03-29T21:18:39.025Z,78.05
2023-03-29T21:21:44.985Z,80.78
2023-03-29T21:24:47.879Z,80.18
2023-03-29T21:27:50.380Z,78.98
2023-03-29T21:30:53.252Z,78.61
2023-03-29T21:33:56.584Z,77.83
2023-03-29T21:36:59.409Z,78.03
2023-03-29T21:40:05.712Z,78.52
2023-03-29T21:43:09.198Z,77.90
2023-03-29T21:46:12.116Z,78.00
2023-03-29T21:49:14.895Z,78.69
2023-03-29T21:52:18.081Z,78.31
2023-03-29T21:55:21.118Z,78.81
2023-03-29T21:58:23.693Z,78.98
2023-03-29T22:01:27.245Z,79.43
2023-03-29T22:04:37.164Z,80.09
2023-03-29T22:07:40.106Z,79.72
2023-03-29T22:10:42.915Z,81.92
2023-03-29T22:13:46.257Z,81.30
2023-03-29T22:16:49.270Z,80.73
2023-03-29T22:19:52.464Z,81.05
2023-03-29T22:22:55.702Z,80.73
2023-03-29T22:25:58.199Z,80.31
2023-03-29T22:29:01.798Z,79.70
2023-03-29T22:32:04.951Z,80.25
2023-03-29T22:35:08.805Z,79.41
2023-03-29T22:38:11.342Z,79.34
2023-03-29T22:41:14.846Z,78.84
2023-03-29T22:44:17.489Z,79.24
2023-03-29T22:47:20.582Z,79.42
2023-03-29T22:50:23.097Z,78.95
2023-03-29T22:53:27.138Z,80.24
2023-03-29T22:56:29.709Z,80.32
2023-03-29T22:59:32.575Z,81.79
2023-03-29T23:02:35.440Z,81.87
2023-03-29T23:05:39.004Z,83.57
2023-03-29T23:08:41.988Z,85.54
2023-03-29T23:11:44.808Z,88.39
2023-03-29T23:14:47.410Z,85.36
2023-03-29T23:17:50.731Z,84.75
2023-03-29T23:20:54.793Z,84.99
2023-03-29T23:23:57.540Z,83.49
2023-03-29T23:27:01.188Z,83.70
2023-03-29T23:30:04.518Z,83.29
2023-03-29T23:33:07.856Z,83.92
2023-03-29T23:36:16.491Z,84.53
2023-03-29T23:39:19.254Z,85.52
2023-03-29T23:42:22.647Z,84.16
2023-03-29T23:45:29.265Z,86.16
2023-03-29T23:48:32.730Z,89.76
2023-03-29T23:51:36.786Z,85.95
2023-03-29T23:54:39.620Z,85.22
2023-03-29T23:57:42.845Z,84.77
