createdAt,value
2023-06-30T00:00:42.268Z,0.00
2023-06-30T00:01:42.300Z,0.00
2023-06-30T00:02:42.579Z,0.00
2023-06-30T00:03:42.485Z,0.00
2023-06-30T00:04:42.386Z,0.00
2023-06-30T00:05:42.363Z,0.00
2023-06-30T00:06:42.425Z,0.00
2023-06-30T00:07:42.442Z,0.00
2023-06-30T00:08:43.036Z,0.00
2023-06-30T00:09:42.596Z,0.00
2023-06-30T00:10:42.430Z,0.00
2023-06-30T00:11:42.484Z,0.00
2023-06-30T00:12:42.416Z,0.00
2023-06-30T00:13:42.443Z,0.00
2023-06-30T00:14:43.076Z,0.00
2023-06-30T00:15:42.460Z,0.00
2023-06-30T00:16:42.470Z,0.00
2023-06-30T00:17:42.556Z,0.00
2023-06-30T00:18:43.128Z,0.00
2023-06-30T00:19:42.547Z,0.00
2023-06-30T00:20:42.418Z,0.00
2023-06-30T00:21:42.568Z,0.00
2023-06-30T00:22:42.535Z,0.00
2023-06-30T00:23:42.532Z,0.00
2023-06-30T00:24:42.816Z,0.00
2023-06-30T00:25:42.577Z,0.00
2023-06-30T00:26:42.531Z,0.00
2023-06-30T00:27:42.590Z,0.00
2023-06-30T00:28:42.544Z,0.00
2023-06-30T00:29:42.591Z,0.00
2023-06-30T00:30:42.556Z,0.00
2023-06-30T00:31:42.582Z,0.00
2023-06-30T00:32:42.632Z,0.00
2023-06-30T00:33:42.537Z,0.00
2023-06-30T00:34:42.520Z,0.00
2023-06-30T00:35:42.682Z,0.00
2023-06-30T00:36:42.584Z,0.00
2023-06-30T00:37:42.611Z,0.00
2023-06-30T00:38:42.603Z,0.00
2023-06-30T00:39:42.676Z,0.00
2023-06-30T00:40:42.576Z,0.00
2023-06-30T00:41:42.678Z,0.00
2023-06-30T00:42:42.688Z,0.00
2023-06-30T00:43:42.751Z,0.00
2023-06-30T00:44:42.673Z,0.00
2023-06-30T00:45:42.711Z,0.00
2023-06-30T00:46:42.696Z,0.00
2023-06-30T00:47:42.830Z,0.00
2023-06-30T00:48:42.699Z,0.00
2023-06-30T00:49:42.681Z,0.00
2023-06-30T00:50:42.632Z,0.00
2023-06-30T00:51:42.695Z,0.00
2023-06-30T00:52:42.759Z,0.00
2023-06-30T00:53:42.727Z,0.00
2023-06-30T00:54:42.755Z,0.00
2023-06-30T00:55:42.793Z,0.00
2023-06-30T00:56:42.696Z,0.00
2023-06-30T00:57:42.746Z,0.00
2023-06-30T00:58:42.820Z,0.00
2023-06-30T00:59:42.759Z,0.00
2023-06-30T01:00:42.805Z,0.00
2023-06-30T01:01:42.708Z,0.00
2023-06-30T01:02:42.849Z,0.00
2023-06-30T01:03:42.837Z,0.00
2023-06-30T01:04:42.964Z,0.00
2023-06-30T01:05:42.829Z,0.00
2023-06-30T01:06:42.828Z,0.00
2023-06-30T01:07:42.868Z,0.00
2023-06-30T01:08:43.058Z,0.00
2023-06-30T01:09:43.082Z,0.00
2023-06-30T01:10:42.863Z,0.00
2023-06-30T01:11:42.852Z,0.00
2023-06-30T01:12:42.838Z,0.00
2023-06-30T01:13:42.803Z,0.00
2023-06-30T01:14:42.905Z,0.00
2023-06-30T01:15:43.072Z,0.00
2023-06-30T01:16:43.172Z,0.00
2023-06-30T01:17:42.952Z,0.00
2023-06-30T01:18:42.936Z,0.00
2023-06-30T01:19:42.879Z,0.00
2023-06-30T01:20:42.993Z,0.00
2023-06-30T01:21:42.909Z,0.00
2023-06-30T01:22:42.924Z,0.00
2023-06-30T01:23:42.892Z,0.00
2023-06-30T01:24:42.960Z,0.00
2023-06-30T01:25:43.014Z,0.00
2023-06-30T01:26:42.997Z,0.00
2023-06-30T01:27:43.006Z,0.00
2023-06-30T01:28:42.998Z,0.00
2023-06-30T01:29:42.952Z,0.00
2023-06-30T01:30:43.044Z,0.00
2023-06-30T01:31:42.961Z,0.00
2023-06-30T01:32:43.226Z,0.00
2023-06-30T01:33:43.022Z,0.00
2023-06-30T01:34:43.068Z,0.00
2023-06-30T01:35:43.134Z,0.00
2023-06-30T01:36:43.039Z,0.00
2023-06-30T01:37:42.982Z,0.00
2023-06-30T01:38:42.979Z,0.00
2023-06-30T01:39:42.996Z,0.00
2023-06-30T01:40:43.064Z,0.00
2023-06-30T01:41:43.014Z,0.00
2023-06-30T01:42:43.034Z,0.00
2023-06-30T01:43:43.034Z,0.00
2023-06-30T01:44:43.087Z,0.00
2023-06-30T01:45:43.244Z,0.00
2023-06-30T01:46:43.182Z,0.00
2023-06-30T01:47:43.064Z,0.00
2023-06-30T01:48:43.060Z,0.00
2023-06-30T01:49:43.068Z,0.00
2023-06-30T01:50:43.097Z,0.00
2023-06-30T01:51:43.113Z,0.00
2023-06-30T01:52:43.140Z,0.00
2023-06-30T01:53:43.128Z,0.00
2023-06-30T01:54:43.095Z,0.00
2023-06-30T01:55:43.191Z,0.00
2023-06-30T01:56:43.123Z,0.00
2023-06-30T01:57:43.109Z,0.00
2023-06-30T01:58:43.156Z,0.00
2023-06-30T01:59:43.154Z,0.00
2023-06-30T02:00:43.140Z,0.00
2023-06-30T02:01:43.257Z,0.00
2023-06-30T02:02:43.247Z,0.00
2023-06-30T02:03:43.226Z,0.00
2023-06-30T02:04:43.180Z,0.00
2023-06-30T02:05:43.266Z,0.00
2023-06-30T02:06:43.174Z,0.00
2023-06-30T02:07:43.222Z,0.00
2023-06-30T02:08:43.227Z,0.00
2023-06-30T02:09:48.613Z,0.00
2023-06-30T02:10:43.214Z,0.00
2023-06-30T02:11:43.214Z,0.00
2023-06-30T02:12:43.218Z,0.00
2023-06-30T02:13:43.227Z,0.00
2023-06-30T02:14:43.278Z,0.00
2023-06-30T02:15:43.516Z,0.00
2023-06-30T02:16:43.307Z,0.00
2023-06-30T02:17:43.251Z,0.00
2023-06-30T02:18:43.259Z,0.00
2023-06-30T02:19:43.296Z,0.00
2023-06-30T02:20:43.270Z,0.00
2023-06-30T02:21:43.289Z,0.00
2023-06-30T02:22:43.281Z,0.00
2023-06-30T02:23:43.277Z,0.00
2023-06-30T02:24:43.323Z,0.00
2023-06-30T02:25:43.449Z,0.00
2023-06-30T02:26:43.314Z,0.00
2023-06-30T02:27:43.309Z,0.00
2023-06-30T02:28:43.321Z,0.00
2023-06-30T02:29:43.328Z,0.00
2023-06-30T02:30:43.358Z,0.00
2023-06-30T02:31:43.428Z,0.00
2023-06-30T02:32:43.412Z,0.00
2023-06-30T02:33:43.382Z,0.00
2023-06-30T02:34:43.365Z,0.00
2023-06-30T02:35:43.656Z,0.00
2023-06-30T02:36:43.398Z,0.00
2023-06-30T02:37:43.379Z,0.00
2023-06-30T02:38:43.395Z,0.00
2023-06-30T02:39:43.392Z,0.00
2023-06-30T02:40:43.415Z,0.00
2023-06-30T02:41:43.506Z,0.00
2023-06-30T02:42:43.446Z,0.00
2023-06-30T02:43:43.416Z,0.00
2023-06-30T02:44:43.439Z,0.00
2023-06-30T02:45:43.664Z,0.00
2023-06-30T02:46:43.444Z,0.00
2023-06-30T02:47:43.518Z,0.00
2023-06-30T02:48:43.478Z,0.00
2023-06-30T02:49:43.463Z,0.00
2023-06-30T02:50:43.471Z,0.00
2023-06-30T02:51:43.470Z,0.00
2023-06-30T02:52:43.503Z,0.00
2023-06-30T02:53:43.488Z,0.00
2023-06-30T02:54:43.500Z,0.00
2023-06-30T02:55:43.850Z,0.00
2023-06-30T02:56:43.534Z,0.00
2023-06-30T02:57:43.526Z,0.00
2023-06-30T02:58:43.552Z,0.00
2023-06-30T02:59:43.542Z,0.00
2023-06-30T03:00:43.622Z,0.00
2023-06-30T03:01:43.659Z,0.00
2023-06-30T03:02:43.770Z,0.00
2023-06-30T03:03:43.606Z,0.00
2023-06-30T03:04:43.584Z,0.00
2023-06-30T03:05:43.704Z,0.00
2023-06-30T03:06:43.598Z,0.00
2023-06-30T03:07:43.594Z,0.00
2023-06-30T03:08:43.593Z,0.00
2023-06-30T03:09:43.605Z,0.00
2023-06-30T03:10:43.608Z,0.00
2023-06-30T03:11:43.635Z,0.00
2023-06-30T03:12:43.622Z,0.00
2023-06-30T03:13:43.640Z,0.00
2023-06-30T03:14:43.639Z,0.00
2023-06-30T03:15:44.007Z,0.00
2023-06-30T03:16:43.692Z,0.00
2023-06-30T03:17:43.700Z,0.00
2023-06-30T03:18:43.683Z,0.00
2023-06-30T03:19:43.663Z,0.00
2023-06-30T03:20:43.674Z,0.00
2023-06-30T03:21:43.699Z,0.00
2023-06-30T03:22:43.691Z,0.00
2023-06-30T03:23:43.692Z,0.00
2023-06-30T03:24:43.737Z,0.00
2023-06-30T03:25:44.137Z,0.00
2023-06-30T03:26:43.735Z,0.00
2023-06-30T03:27:43.726Z,0.00
2023-06-30T03:28:43.748Z,0.00
2023-06-30T03:29:43.749Z,0.00
2023-06-30T03:30:43.757Z,0.00
2023-06-30T03:31:43.760Z,0.00
2023-06-30T03:32:43.810Z,0.00
2023-06-30T03:33:43.769Z,0.00
2023-06-30T03:34:43.779Z,0.00
2023-06-30T03:35:44.022Z,0.00
2023-06-30T03:36:43.789Z,0.00
2023-06-30T03:37:43.807Z,0.00
2023-06-30T03:38:43.821Z,0.00
2023-06-30T03:39:43.796Z,0.00
2023-06-30T03:40:43.836Z,0.00
2023-06-30T03:41:43.841Z,0.00
2023-06-30T03:42:43.836Z,0.00
2023-06-30T03:43:43.848Z,0.00
2023-06-30T03:44:43.843Z,0.00
2023-06-30T03:45:44.101Z,0.00
2023-06-30T03:46:43.938Z,0.00
2023-06-30T03:47:43.863Z,0.00
2023-06-30T03:48:43.890Z,0.00
2023-06-30T03:49:43.871Z,0.00
2023-06-30T03:50:43.880Z,0.00
2023-06-30T03:51:43.888Z,0.00
2023-06-30T03:52:43.961Z,0.00
2023-06-30T03:53:43.912Z,0.00
2023-06-30T03:54:43.930Z,0.00
2023-06-30T03:55:44.213Z,0.00
2023-06-30T03:56:43.928Z,0.00
2023-06-30T03:57:43.940Z,0.00
2023-06-30T03:58:43.962Z,0.00
2023-06-30T03:59:43.937Z,0.00
2023-06-30T04:00:43.954Z,0.00
2023-06-30T04:01:43.955Z,0.00
2023-06-30T04:02:44.023Z,0.00
2023-06-30T04:03:44.086Z,0.00
2023-06-30T04:04:44.039Z,0.00
2023-06-30T04:05:44.357Z,0.00
2023-06-30T04:06:43.996Z,0.00
2023-06-30T04:07:44.113Z,0.00
2023-06-30T04:08:44.026Z,0.00
2023-06-30T04:09:44.005Z,0.00
2023-06-30T04:10:44.043Z,0.00
2023-06-30T04:11:44.044Z,0.00
2023-06-30T04:12:44.055Z,0.00
2023-06-30T04:13:44.057Z,0.00
2023-06-30T04:14:44.057Z,0.00
2023-06-30T04:15:44.429Z,0.00
2023-06-30T04:16:44.158Z,0.00
2023-06-30T04:17:44.158Z,0.00
2023-06-30T04:18:44.082Z,0.00
2023-06-30T04:19:44.083Z,0.00
2023-06-30T04:20:44.095Z,0.00
2023-06-30T04:21:44.096Z,0.00
2023-06-30T04:22:44.124Z,0.00
2023-06-30T04:23:44.121Z,0.00
2023-06-30T04:24:44.123Z,0.00
2023-06-30T04:25:44.382Z,0.00
2023-06-30T04:26:44.137Z,0.00
2023-06-30T04:27:44.134Z,0.00
2023-06-30T04:28:44.167Z,0.00
2023-06-30T04:29:44.148Z,0.00
2023-06-30T04:30:44.187Z,0.00
2023-06-30T04:31:44.261Z,0.00
2023-06-30T04:32:44.279Z,0.00
2023-06-30T04:33:44.198Z,0.00
2023-06-30T04:34:44.210Z,0.00
2023-06-30T04:35:44.645Z,0.00
2023-06-30T04:36:44.220Z,0.00
2023-06-30T04:37:44.245Z,0.00
2023-06-30T04:38:44.260Z,0.00
2023-06-30T04:39:44.222Z,0.00
2023-06-30T04:40:44.253Z,0.00
2023-06-30T04:41:44.238Z,0.00
2023-06-30T04:42:44.255Z,0.00
2023-06-30T04:43:44.268Z,0.00
2023-06-30T04:44:44.281Z,0.00
2023-06-30T04:45:44.491Z,0.00
2023-06-30T04:46:44.345Z,0.00
2023-06-30T04:47:44.324Z,0.00
2023-06-30T04:48:44.296Z,0.00
2023-06-30T04:49:44.330Z,0.00
2023-06-30T04:50:44.327Z,0.00
2023-06-30T04:51:44.309Z,0.00
2023-06-30T04:52:44.323Z,0.00
2023-06-30T04:53:44.353Z,0.00
2023-06-30T04:54:44.357Z,0.00
2023-06-30T04:55:44.647Z,0.00
2023-06-30T04:56:44.358Z,0.00
2023-06-30T04:57:44.368Z,0.00
2023-06-30T04:58:44.369Z,0.00
2023-06-30T04:59:44.363Z,0.00
2023-06-30T05:00:44.416Z,0.00
2023-06-30T05:01:44.432Z,0.00
2023-06-30T05:02:44.429Z,0.00
2023-06-30T05:03:44.464Z,0.00
2023-06-30T05:04:44.392Z,0.00
2023-06-30T05:05:44.569Z,0.00
2023-06-30T05:06:44.414Z,0.00
2023-06-30T05:07:44.424Z,0.00
2023-06-30T05:08:44.429Z,0.00
2023-06-30T05:09:44.441Z,0.00
2023-06-30T05:10:44.457Z,0.00
2023-06-30T05:11:44.486Z,0.00
2023-06-30T05:12:44.465Z,0.00
2023-06-30T05:13:44.495Z,0.00
2023-06-30T05:14:44.461Z,0.00
2023-06-30T05:15:44.914Z,0.00
2023-06-30T05:16:44.580Z,0.00
2023-06-30T05:17:44.512Z,0.00
2023-06-30T05:18:44.551Z,0.00
2023-06-30T05:19:44.521Z,0.00
2023-06-30T05:20:44.514Z,0.00
2023-06-30T05:21:44.534Z,0.00
2023-06-30T05:22:44.536Z,0.00
2023-06-30T05:23:44.552Z,0.00
2023-06-30T05:24:44.537Z,0.00
2023-06-30T05:25:44.838Z,0.00
2023-06-30T05:26:44.559Z,0.00
2023-06-30T05:27:44.577Z,0.00
2023-06-30T05:28:52.794Z,0.00
2023-06-30T05:29:44.576Z,0.00
2023-06-30T05:30:44.575Z,0.00
2023-06-30T05:31:44.652Z,0.00
2023-06-30T05:32:44.642Z,0.00
2023-06-30T05:33:44.638Z,0.00
2023-06-30T05:34:44.605Z,0.00
2023-06-30T05:35:44.780Z,0.00
2023-06-30T05:36:44.632Z,0.00
2023-06-30T05:37:44.630Z,0.00
2023-06-30T05:38:44.648Z,0.00
2023-06-30T05:39:44.654Z,0.00
2023-06-30T05:40:44.641Z,0.00
2023-06-30T05:41:44.657Z,0.00
2023-06-30T05:42:44.655Z,0.00
2023-06-30T05:43:44.679Z,0.00
2023-06-30T05:44:44.716Z,0.00
2023-06-30T05:45:44.876Z,0.00
2023-06-30T05:46:44.760Z,0.00
2023-06-30T05:47:44.776Z,0.00
2023-06-30T05:48:44.695Z,0.00
2023-06-30T05:49:44.711Z,0.00
2023-06-30T05:50:44.711Z,0.00
2023-06-30T05:51:44.719Z,0.00
2023-06-30T05:52:44.737Z,0.00
2023-06-30T05:53:44.738Z,0.00
2023-06-30T05:54:44.736Z,0.00
2023-06-30T05:55:45.038Z,0.00
2023-06-30T05:56:44.775Z,0.00
2023-06-30T05:57:44.786Z,0.00
2023-06-30T05:58:44.779Z,0.00
2023-06-30T05:59:44.779Z,0.00
2023-06-30T06:00:44.785Z,0.00
2023-06-30T06:01:44.788Z,0.00
2023-06-30T06:02:44.891Z,0.00
2023-06-30T06:03:45.076Z,0.00
2023-06-30T06:04:45.003Z,0.00
2023-06-30T06:05:45.082Z,0.00
2023-06-30T06:06:44.836Z,0.00
2023-06-30T06:07:45.013Z,0.00
2023-06-30T06:08:44.869Z,0.00
2023-06-30T06:09:44.867Z,0.00
2023-06-30T06:10:44.849Z,0.00
2023-06-30T06:11:44.895Z,0.00
2023-06-30T06:12:44.912Z,0.00
2023-06-30T06:13:44.875Z,0.00
2023-06-30T06:14:44.887Z,0.00
2023-06-30T06:15:45.118Z,0.00
2023-06-30T06:16:44.913Z,0.00
2023-06-30T06:17:44.935Z,0.00
2023-06-30T06:18:46.507Z,0.00
2023-06-30T06:19:44.919Z,0.00
2023-06-30T06:20:44.919Z,0.00
2023-06-30T06:21:44.948Z,0.00
2023-06-30T06:22:44.945Z,0.00
2023-06-30T06:23:44.961Z,0.00
2023-06-30T06:24:44.977Z,0.00
2023-06-30T06:25:45.638Z,0.00
2023-06-30T06:26:44.976Z,0.00
2023-06-30T06:27:44.996Z,0.00
2023-06-30T06:28:44.996Z,0.00
2023-06-30T06:29:44.985Z,0.00
2023-06-30T06:30:45.004Z,0.00
2023-06-30T06:31:45.005Z,0.00
2023-06-30T06:32:45.105Z,0.00
2023-06-30T06:33:45.032Z,0.00
2023-06-30T06:34:45.034Z,0.00
2023-06-30T06:35:45.294Z,0.00
2023-06-30T06:36:45.031Z,0.00
2023-06-30T06:37:45.058Z,0.00
2023-06-30T06:38:45.056Z,0.00
2023-06-30T06:39:45.055Z,0.00
2023-06-30T06:40:45.070Z,0.00
2023-06-30T06:41:45.072Z,0.00
2023-06-30T06:42:45.070Z,0.00
2023-06-30T06:43:45.100Z,0.00
2023-06-30T06:44:45.099Z,0.00
2023-06-30T06:45:45.343Z,0.00
2023-06-30T06:46:45.239Z,0.00
2023-06-30T06:47:45.186Z,0.00
2023-06-30T06:48:45.154Z,0.00
2023-06-30T06:49:46.955Z,0.00
2023-06-30T06:50:45.147Z,0.00
2023-06-30T06:51:45.154Z,0.00
2023-06-30T06:52:45.139Z,0.00
2023-06-30T06:53:45.178Z,0.00
2023-06-30T06:54:45.161Z,0.00
2023-06-30T06:55:45.378Z,0.00
2023-06-30T06:56:45.183Z,0.00
2023-06-30T06:57:45.208Z,0.00
2023-06-30T06:58:45.196Z,0.00
2023-06-30T06:59:45.195Z,0.00
2023-06-30T07:00:45.194Z,0.00
2023-06-30T07:01:45.279Z,0.00
2023-06-30T07:02:45.302Z,0.00
2023-06-30T07:03:45.245Z,0.00
2023-06-30T07:04:45.221Z,0.00
2023-06-30T07:05:45.607Z,0.00
2023-06-30T07:06:45.238Z,0.00
2023-06-30T07:07:45.309Z,0.00
2023-06-30T07:08:45.248Z,0.00
2023-06-30T07:09:45.266Z,0.00
2023-06-30T07:10:45.260Z,0.00
2023-06-30T07:11:45.297Z,0.00
2023-06-30T07:12:45.287Z,0.00
2023-06-30T07:13:45.310Z,0.00
2023-06-30T07:14:46.762Z,0.00
2023-06-30T07:15:45.457Z,0.00
2023-06-30T07:16:45.347Z,0.00
2023-06-30T07:17:45.427Z,0.00
2023-06-30T07:18:45.403Z,0.00
2023-06-30T07:19:45.347Z,0.00
2023-06-30T07:20:45.345Z,0.00
2023-06-30T07:21:45.360Z,0.00
2023-06-30T07:22:45.368Z,0.00
2023-06-30T07:23:45.380Z,0.00
2023-06-30T07:24:45.370Z,0.00
2023-06-30T07:25:45.765Z,0.00
2023-06-30T07:26:45.385Z,0.00
2023-06-30T07:27:45.457Z,0.00
2023-06-30T07:28:45.399Z,0.00
2023-06-30T07:29:45.434Z,0.00
2023-06-30T07:30:45.425Z,0.00
2023-06-30T07:31:45.480Z,0.00
2023-06-30T07:32:45.449Z,0.00
2023-06-30T07:33:45.445Z,0.00
2023-06-30T07:34:45.462Z,0.00
2023-06-30T07:35:45.999Z,0.00
2023-06-30T07:36:45.461Z,0.00
2023-06-30T07:37:45.539Z,0.00
2023-06-30T07:38:45.469Z,0.00
2023-06-30T07:39:45.484Z,0.00
2023-06-30T07:40:55.838Z,0.00
2023-06-30T07:41:45.517Z,0.00
2023-06-30T07:42:45.505Z,0.00
2023-06-30T07:43:45.532Z,0.00
2023-06-30T07:44:45.516Z,0.00
2023-06-30T07:45:45.723Z,0.00
2023-06-30T07:46:45.570Z,0.00
2023-06-30T07:47:45.667Z,0.00
2023-06-30T07:48:45.622Z,0.00
2023-06-30T07:49:45.553Z,0.00
2023-06-30T07:50:58.788Z,0.00
2023-06-30T07:51:45.553Z,0.00
2023-06-30T07:52:45.570Z,0.00
2023-06-30T07:53:45.583Z,0.00
2023-06-30T07:54:45.568Z,0.00
2023-06-30T07:55:45.895Z,0.00
2023-06-30T07:56:45.596Z,0.00
2023-06-30T07:57:45.836Z,0.00
2023-06-30T07:58:45.604Z,0.00
2023-06-30T07:59:45.627Z,0.00
2023-06-30T08:00:45.621Z,0.00
2023-06-30T08:01:45.640Z,0.00
2023-06-30T08:02:45.676Z,0.00
2023-06-30T08:03:45.822Z,0.00
2023-06-30T08:04:45.884Z,0.00
2023-06-30T08:05:46.397Z,0.00
2023-06-30T08:06:45.659Z,0.00
2023-06-30T08:07:49.429Z,0.00
2023-06-30T08:08:45.678Z,0.00
2023-06-30T08:09:45.693Z,0.00
2023-06-30T08:10:45.700Z,0.00
2023-06-30T08:11:45.690Z,0.00
2023-06-30T08:12:45.710Z,0.00
2023-06-30T08:13:45.723Z,0.00
2023-06-30T08:14:45.705Z,0.00
2023-06-30T08:15:48.788Z,0.00
2023-06-30T08:16:45.790Z,0.00
2023-06-30T08:17:54.001Z,0.00
2023-06-30T08:18:51.784Z,0.00
2023-06-30T08:19:49.257Z,0.00
2023-06-30T08:20:45.762Z,0.00
2023-06-30T08:21:45.797Z,0.00
2023-06-30T08:22:47.050Z,0.00
2023-06-30T08:23:45.788Z,0.00
2023-06-30T08:24:45.786Z,0.00
2023-06-30T08:25:46.061Z,0.00
2023-06-30T08:26:45.809Z,0.00
2023-06-30T08:27:45.816Z,0.00
2023-06-30T08:28:45.820Z,0.00
2023-06-30T08:29:45.857Z,0.00
2023-06-30T08:30:45.880Z,0.00
2023-06-30T08:31:45.850Z,0.00
2023-06-30T08:32:45.849Z,0.00
2023-06-30T08:33:45.860Z,0.00
2023-06-30T08:34:45.861Z,0.00
2023-06-30T08:35:46.017Z,0.00
2023-06-30T08:36:45.880Z,0.00
2023-06-30T08:37:45.894Z,0.00
2023-06-30T08:38:45.894Z,0.00
2023-06-30T08:39:45.905Z,0.00
2023-06-30T08:40:45.898Z,0.00
2023-06-30T08:41:45.919Z,0.00
2023-06-30T08:42:45.936Z,0.00
2023-06-30T08:43:45.930Z,0.00
2023-06-30T08:44:45.929Z,0.00
2023-06-30T08:45:46.177Z,0.00
2023-06-30T08:46:46.013Z,0.00
2023-06-30T08:47:46.122Z,0.00
2023-06-30T08:48:45.973Z,0.00
2023-06-30T08:49:45.972Z,0.00
2023-06-30T08:50:45.958Z,0.00
2023-06-30T08:51:46.019Z,0.00
2023-06-30T08:52:45.981Z,0.00
2023-06-30T08:53:45.995Z,0.00
2023-06-30T08:54:46.005Z,0.00
2023-06-30T08:55:46.206Z,0.00
2023-06-30T08:56:46.028Z,0.00
2023-06-30T08:57:46.033Z,0.00
2023-06-30T08:58:46.030Z,0.00
2023-06-30T08:59:46.069Z,0.00
2023-06-30T09:00:46.178Z,0.00
2023-06-30T09:01:47.178Z,0.00
2023-06-30T09:02:46.175Z,0.00
2023-06-30T09:03:46.220Z,0.00
2023-06-30T09:04:46.096Z,0.00
2023-06-30T09:05:46.313Z,0.00
2023-06-30T09:06:46.094Z,0.00
2023-06-30T09:07:46.138Z,0.00
2023-06-30T09:08:46.109Z,0.00
2023-06-30T09:09:46.141Z,0.00
2023-06-30T09:10:46.100Z,0.00
2023-06-30T09:11:46.131Z,0.00
2023-06-30T09:12:46.136Z,0.00
2023-06-30T09:13:46.132Z,0.00
2023-06-30T09:14:46.145Z,0.00
2023-06-30T09:15:46.359Z,0.00
2023-06-30T09:16:46.177Z,0.00
2023-06-30T09:17:46.193Z,0.00
2023-06-30T09:18:46.176Z,0.00
2023-06-30T09:19:46.166Z,0.00
2023-06-30T09:20:46.196Z,0.00
2023-06-30T09:21:46.209Z,0.00
2023-06-30T09:22:55.025Z,0.00
2023-06-30T09:23:46.220Z,0.00
2023-06-30T09:24:46.217Z,0.00
2023-06-30T09:25:46.559Z,0.00
2023-06-30T09:26:46.255Z,0.00
2023-06-30T09:27:46.234Z,0.00
2023-06-30T09:28:46.254Z,0.00
2023-06-30T09:29:46.248Z,0.00
2023-06-30T09:30:46.315Z,0.00
2023-06-30T09:31:46.287Z,0.00
2023-06-30T09:32:46.320Z,0.00
2023-06-30T09:33:46.282Z,0.00
2023-06-30T09:34:46.292Z,0.00
2023-06-30T09:35:46.678Z,0.00
2023-06-30T09:36:46.300Z,0.00
2023-06-30T09:37:46.291Z,0.00
2023-06-30T09:38:46.325Z,0.00
2023-06-30T09:39:46.304Z,0.00
2023-06-30T09:40:46.354Z,0.00
2023-06-30T09:41:46.336Z,0.00
2023-06-30T09:42:47.839Z,0.00
2023-06-30T09:43:46.335Z,0.00
2023-06-30T09:44:46.350Z,5.63
2023-06-30T09:45:46.571Z,5.63
2023-06-30T09:46:46.412Z,5.63
2023-06-30T09:47:46.401Z,5.63
2023-06-30T09:48:46.386Z,5.63
2023-06-30T09:49:46.424Z,5.63
2023-06-30T09:50:46.406Z,5.63
2023-06-30T09:51:46.404Z,11.25
2023-06-30T09:52:46.420Z,11.25
2023-06-30T09:53:46.421Z,11.25
2023-06-30T09:54:46.441Z,11.25
2023-06-30T09:55:46.702Z,11.25
2023-06-30T09:56:46.444Z,11.25
2023-06-30T09:57:46.441Z,11.25
2023-06-30T09:58:46.455Z,16.88
2023-06-30T09:59:46.464Z,16.88
2023-06-30T10:00:46.472Z,16.88
2023-06-30T10:01:46.484Z,16.88
2023-06-30T10:02:46.550Z,22.50
2023-06-30T10:03:46.514Z,22.50
2023-06-30T10:04:46.507Z,22.50
2023-06-30T10:05:46.742Z,28.13
2023-06-30T10:06:46.508Z,28.13
2023-06-30T10:07:46.518Z,28.13
2023-06-30T10:08:46.531Z,28.13
2023-06-30T10:09:46.525Z,33.75
2023-06-30T10:10:46.581Z,33.75
2023-06-30T10:11:46.541Z,33.75
2023-06-30T10:12:46.560Z,33.75
2023-06-30T10:13:46.562Z,39.38
2023-06-30T10:14:46.568Z,39.38
2023-06-30T10:15:46.838Z,39.38
2023-06-30T10:16:46.584Z,39.38
2023-06-30T10:17:46.709Z,45.00
2023-06-30T10:18:46.595Z,50.63
2023-06-30T10:19:46.595Z,50.63
2023-06-30T10:20:49.037Z,50.63
2023-06-30T10:21:46.614Z,56.25
2023-06-30T10:22:46.622Z,56.25
2023-06-30T10:23:46.629Z,61.88
2023-06-30T10:24:46.623Z,67.50
2023-06-30T10:25:46.789Z,67.50
2023-06-30T10:26:46.663Z,67.50
2023-06-30T10:27:46.664Z,61.88
2023-06-30T10:28:46.698Z,67.50
2023-06-30T10:29:46.693Z,67.50
2023-06-30T10:30:46.725Z,73.13
2023-06-30T10:31:46.701Z,73.13
2023-06-30T10:32:46.772Z,78.75
2023-06-30T10:33:46.719Z,78.75
2023-06-30T10:34:46.705Z,84.38
2023-06-30T10:35:46.893Z,84.38
2023-06-30T10:36:46.714Z,84.38
2023-06-30T10:37:46.729Z,78.75
2023-06-30T10:38:46.756Z,84.38
2023-06-30T10:39:46.745Z,90.00
2023-06-30T10:40:46.763Z,90.00
2023-06-30T10:41:46.760Z,90.00
2023-06-30T10:42:46.780Z,90.00
2023-06-30T10:43:46.766Z,90.00
2023-06-30T10:44:46.801Z,95.63
2023-06-30T10:45:46.856Z,95.63
2023-06-30T10:46:46.843Z,95.63
2023-06-30T10:47:46.825Z,95.63
2023-06-30T10:48:46.809Z,90.00
2023-06-30T10:49:46.826Z,90.00
2023-06-30T10:50:46.840Z,95.63
2023-06-30T10:51:46.823Z,101.25
2023-06-30T10:52:46.857Z,106.88
2023-06-30T10:53:46.863Z,118.13
2023-06-30T10:54:46.885Z,118.13
2023-06-30T10:55:47.260Z,123.75
2023-06-30T10:56:46.887Z,129.38
2023-06-30T10:57:46.882Z,135.00
2023-06-30T10:58:46.903Z,135.00
2023-06-30T10:59:46.899Z,135.00
2023-06-30T11:00:46.922Z,140.63
2023-06-30T11:01:46.917Z,140.63
2023-06-30T11:02:47.019Z,140.63
2023-06-30T11:03:47.167Z,140.63
2023-06-30T11:04:47.051Z,140.63
2023-06-30T11:05:47.193Z,146.25
2023-06-30T11:06:46.973Z,151.88
2023-06-30T11:07:46.968Z,151.88
2023-06-30T11:08:46.985Z,146.25
2023-06-30T11:09:46.981Z,146.25
2023-06-30T11:10:47.027Z,146.25
2023-06-30T11:11:46.997Z,146.25
2023-06-30T11:12:47.017Z,140.63
2023-06-30T11:13:47.012Z,135.00
2023-06-30T11:14:47.030Z,123.75
2023-06-30T11:15:49.043Z,129.38
2023-06-30T11:16:47.045Z,129.38
2023-06-30T11:17:47.110Z,118.13
2023-06-30T11:18:47.129Z,112.50
2023-06-30T11:19:47.095Z,123.75
2023-06-30T11:20:47.083Z,135.00
2023-06-30T11:21:47.230Z,151.88
2023-06-30T11:22:47.102Z,174.38
2023-06-30T11:23:47.095Z,180.00
2023-06-30T11:24:47.121Z,180.00
2023-06-30T11:25:47.118Z,185.63
2023-06-30T11:26:47.142Z,185.63
2023-06-30T11:27:47.129Z,185.63
2023-06-30T11:28:47.137Z,191.25
2023-06-30T11:29:47.213Z,196.88
2023-06-30T11:30:47.203Z,202.50
2023-06-30T11:31:47.164Z,208.13
2023-06-30T11:32:47.229Z,208.13
2023-06-30T11:33:47.196Z,208.13
2023-06-30T11:34:47.201Z,208.13
2023-06-30T11:35:47.370Z,196.88
2023-06-30T11:36:47.228Z,185.63
2023-06-30T11:37:47.222Z,174.38
2023-06-30T11:38:47.219Z,174.38
2023-06-30T11:39:47.237Z,168.75
2023-06-30T11:40:47.267Z,163.13
2023-06-30T11:41:47.242Z,151.88
2023-06-30T11:42:47.272Z,151.88
2023-06-30T11:43:47.274Z,163.13
2023-06-30T11:44:47.289Z,185.63
2023-06-30T11:45:47.495Z,196.88
2023-06-30T11:46:47.341Z,202.50
2023-06-30T11:47:47.366Z,196.88
2023-06-30T11:48:47.325Z,202.50
2023-06-30T11:49:47.317Z,202.50
2023-06-30T11:50:47.512Z,202.50
2023-06-30T11:51:47.353Z,208.13
2023-06-30T11:52:47.365Z,219.38
2023-06-30T11:53:47.349Z,208.13
2023-06-30T11:54:47.376Z,196.88
2023-06-30T11:55:47.610Z,196.88
2023-06-30T11:56:47.400Z,196.88
2023-06-30T11:57:47.415Z,191.25
2023-06-30T11:58:47.405Z,191.25
2023-06-30T11:59:47.416Z,196.88
2023-06-30T12:00:47.791Z,202.50
2023-06-30T12:01:47.435Z,202.50
2023-06-30T12:02:48.828Z,208.13
2023-06-30T12:03:47.601Z,208.13
2023-06-30T12:04:47.520Z,202.50
2023-06-30T12:05:47.781Z,196.88
2023-06-30T12:06:47.490Z,196.88
2023-06-30T12:07:47.493Z,191.25
2023-06-30T12:08:47.510Z,191.25
2023-06-30T12:09:47.659Z,191.25
2023-06-30T12:10:47.643Z,191.25
2023-06-30T12:11:47.532Z,185.63
2023-06-30T12:12:47.546Z,168.75
2023-06-30T12:13:47.550Z,163.13
2023-06-30T12:14:47.560Z,168.75
2023-06-30T12:15:47.707Z,185.63
2023-06-30T12:16:47.707Z,208.13
2023-06-30T12:17:47.654Z,213.75
2023-06-30T12:18:47.600Z,208.13
2023-06-30T12:19:47.608Z,191.25
2023-06-30T12:20:47.619Z,180.00
2023-06-30T12:21:47.623Z,174.38
2023-06-30T12:22:47.641Z,168.75
2023-06-30T12:23:47.638Z,168.75
2023-06-30T12:24:47.658Z,196.88
2023-06-30T12:25:47.760Z,219.38
2023-06-30T12:26:47.680Z,219.38
2023-06-30T12:27:47.681Z,202.50
2023-06-30T12:28:47.703Z,191.25
2023-06-30T12:29:47.702Z,196.88
2023-06-30T12:30:47.931Z,230.63
2023-06-30T12:31:47.733Z,241.88
2023-06-30T12:32:47.776Z,247.50
2023-06-30T12:33:47.739Z,258.75
2023-06-30T12:34:47.782Z,258.75
2023-06-30T12:35:47.771Z,258.75
2023-06-30T12:36:47.763Z,253.13
2023-06-30T12:37:47.767Z,247.50
2023-06-30T12:38:47.821Z,258.75
2023-06-30T12:39:47.802Z,286.88
2023-06-30T12:40:48.016Z,326.25
2023-06-30T12:41:47.825Z,354.38
2023-06-30T12:42:47.834Z,382.50
2023-06-30T12:43:48.136Z,399.38
2023-06-30T12:44:47.863Z,399.38
2023-06-30T12:45:47.872Z,393.75
2023-06-30T12:46:47.877Z,399.38
2023-06-30T12:47:47.962Z,410.63
2023-06-30T12:48:47.883Z,416.25
2023-06-30T12:49:47.890Z,421.88
2023-06-30T12:50:48.147Z,421.88
2023-06-30T12:51:47.918Z,416.25
2023-06-30T12:52:47.939Z,410.63
2023-06-30T12:53:47.941Z,393.75
2023-06-30T12:54:47.945Z,376.88
2023-06-30T12:55:47.963Z,371.25
2023-06-30T12:56:47.982Z,371.25
2023-06-30T12:57:47.986Z,382.50
2023-06-30T12:58:47.994Z,382.50
2023-06-30T12:59:48.004Z,388.13
2023-06-30T13:00:48.083Z,382.50
2023-06-30T13:01:48.079Z,376.88
2023-06-30T13:02:48.135Z,365.63
2023-06-30T13:03:48.174Z,365.63
2023-06-30T13:04:48.075Z,365.63
2023-06-30T13:05:48.071Z,365.63
2023-06-30T13:06:48.103Z,371.25
2023-06-30T13:07:48.111Z,388.13