createdAt,value
2018-12-10T00:02:01.020Z,99.90
2018-12-10T00:04:29.091Z,99.90
2018-12-10T00:06:57.159Z,99.90
2018-12-10T00:09:25.243Z,99.90
2018-12-10T00:11:53.337Z,99.90
2018-12-10T00:14:21.433Z,99.90
2018-12-10T00:16:50.163Z,99.90
2018-12-10T00:19:18.233Z,99.90
2018-12-10T00:21:46.311Z,99.90
2018-12-10T00:24:14.827Z,99.90
2018-12-10T00:26:42.907Z,99.90
2018-12-10T00:29:10.987Z,99.90
2018-12-10T00:31:39.071Z,99.90
2018-12-10T00:34:07.233Z,99.90
2018-12-10T00:36:35.308Z,99.90
2018-12-10T00:39:04.848Z,99.90
2018-12-10T00:41:32.923Z,99.90
2018-12-10T00:44:01.185Z,99.90
2018-12-10T00:46:29.236Z,99.90
2018-12-10T00:48:57.329Z,99.90
2018-12-10T00:51:25.675Z,99.90
2018-12-10T00:53:53.743Z,99.90
2018-12-10T00:56:21.826Z,99.90
2018-12-10T00:58:49.914Z,99.90
2018-12-10T01:01:18.070Z,99.90
2018-12-10T01:03:46.144Z,99.90
2018-12-10T01:06:14.251Z,99.90
2018-12-10T01:08:44.015Z,99.90
2018-12-10T01:11:12.152Z,99.90
2018-12-10T01:13:40.231Z,99.90
2018-12-10T01:16:08.299Z,99.90
2018-12-10T01:18:36.371Z,99.90
2018-12-10T01:21:04.443Z,99.90
2018-12-10T01:23:32.515Z,99.90
2018-12-10T01:26:00.587Z,99.90
2018-12-10T01:28:28.847Z,99.90
2018-12-10T01:30:58.086Z,99.90
2018-12-10T01:33:26.239Z,99.90
2018-12-10T01:35:54.321Z,99.90
2018-12-10T01:38:22.395Z,99.90
2018-12-10T01:40:50.512Z,99.90
2018-12-10T01:43:18.605Z,99.90
2018-12-10T01:45:46.683Z,99.90
2018-12-10T01:48:14.763Z,99.90
2018-12-10T01:50:43.456Z,99.90
2018-12-10T01:53:11.718Z,99.90
2018-12-10T01:55:39.799Z,99.90
2018-12-10T01:58:07.880Z,99.90
2018-12-10T02:00:36.224Z,99.90
2018-12-10T02:03:04.305Z,99.90
2018-12-10T02:05:32.400Z,99.90
2018-12-10T02:08:00.487Z,99.90
2018-12-10T02:10:29.209Z,99.90
2018-12-10T02:12:57.289Z,99.90
2018-12-10T02:15:25.375Z,99.90
2018-12-10T02:17:53.959Z,99.90
2018-12-10T02:20:22.044Z,99.90
2018-12-10T02:22:50.123Z,99.90
2018-12-10T02:25:18.192Z,99.90
2018-12-10T02:27:46.272Z,99.90
2018-12-10T02:30:14.346Z,99.90
2018-12-10T02:32:42.420Z,99.90
2018-12-10T02:35:10.500Z,99.90
2018-12-10T02:37:38.582Z,99.90
2018-12-10T02:40:06.850Z,99.90
2018-12-10T02:42:34.995Z,99.90
2018-12-10T02:45:03.073Z,99.90
2018-12-10T02:47:31.145Z,99.90
2018-12-10T02:50:01.012Z,99.90
2018-12-10T02:52:29.254Z,99.90
2018-12-10T02:54:57.410Z,99.90
2018-12-10T02:57:25.490Z,99.90
2018-12-10T02:59:53.660Z,99.90
2018-12-10T03:02:21.733Z,99.90
2018-12-10T03:04:49.892Z,99.90
2018-12-10T03:07:17.975Z,99.90
2018-12-10T03:09:46.049Z,99.90
2018-12-10T03:12:14.213Z,99.90
2018-12-10T03:14:42.295Z,99.90
2018-12-10T03:17:10.449Z,99.90
2018-12-10T03:19:38.538Z,99.90
2018-12-10T03:22:06.680Z,99.90
2018-12-10T03:24:34.860Z,99.90
2018-12-10T03:27:02.947Z,99.90
2018-12-10T03:29:31.942Z,99.90
2018-12-10T03:32:00.092Z,99.90
2018-12-10T03:34:28.233Z,99.90
2018-12-10T03:36:56.381Z,99.90
2018-12-10T03:39:24.547Z,99.90
2018-12-10T03:41:53.345Z,99.90
2018-12-10T03:44:21.421Z,99.90
2018-12-10T03:46:49.504Z,99.90
2018-12-10T03:49:17.655Z,99.90
2018-12-10T03:51:45.733Z,99.90
2018-12-10T03:54:13.913Z,99.90
2018-12-10T03:56:41.981Z,99.90
2018-12-10T03:59:10.075Z,99.90
2018-12-10T04:01:38.146Z,99.90
2018-12-10T04:04:06.222Z,99.90
2018-12-10T04:06:34.295Z,99.90
2018-12-10T04:09:04.957Z,99.90
2018-12-10T04:11:33.023Z,99.90
2018-12-10T04:14:01.110Z,99.90
2018-12-10T04:16:29.204Z,99.90
2018-12-10T04:18:57.290Z,99.90
2018-12-10T04:21:25.483Z,99.90
2018-12-10T04:23:53.557Z,99.90
2018-12-10T04:26:21.706Z,99.90
2018-12-10T04:28:49.782Z,99.90
2018-12-10T04:31:17.915Z,99.90
2018-12-10T04:33:45.986Z,99.90
2018-12-10T04:36:14.078Z,99.90
2018-12-10T04:38:42.378Z,99.90
2018-12-10T04:41:10.448Z,99.90
2018-12-10T04:43:38.563Z,99.90
2018-12-10T04:46:06.636Z,99.90
2018-12-10T04:48:34.707Z,99.90
2018-12-10T04:51:02.886Z,99.90
2018-12-10T04:53:31.032Z,99.90
2018-12-10T04:55:59.192Z,99.90
2018-12-10T04:58:27.256Z,99.90
2018-12-10T05:00:55.552Z,99.90
2018-12-10T05:03:23.603Z,99.90
2018-12-10T05:05:51.687Z,99.90
2018-12-10T05:08:19.789Z,99.90
2018-12-10T05:10:48.915Z,99.90
2018-12-10T05:13:16.983Z,99.90
2018-12-10T05:15:45.063Z,99.90
2018-12-10T05:18:13.125Z,99.90
2018-12-10T05:20:41.203Z,99.90
2018-12-10T05:23:09.271Z,99.90
2018-12-10T05:25:37.355Z,99.90
2018-12-10T05:28:05.425Z,99.90
2018-12-10T05:30:33.499Z,99.90
2018-12-10T05:33:02.987Z,99.90
2018-12-10T05:35:31.069Z,99.90
2018-12-10T05:37:59.159Z,99.90
2018-12-10T05:40:27.313Z,99.90
2018-12-10T05:42:55.451Z,99.90
2018-12-10T05:45:23.531Z,99.90
2018-12-10T05:47:51.608Z,99.90
2018-12-10T05:50:19.873Z,99.90
2018-12-10T05:52:52.142Z,99.90
2018-12-10T05:55:21.891Z,99.90
2018-12-10T05:57:49.972Z,99.90
2018-12-10T06:00:18.143Z,99.90
2018-12-10T06:02:46.207Z,99.90
2018-12-10T06:05:14.287Z,99.90
2018-12-10T06:07:42.357Z,99.90
2018-12-10T06:10:10.677Z,99.90
2018-12-10T06:12:38.760Z,99.90
2018-12-10T06:15:08.876Z,99.90
2018-12-10T06:17:37.023Z,99.90
2018-12-10T06:20:05.583Z,99.90
2018-12-10T06:22:33.655Z,99.90
2018-12-10T06:25:01.766Z,99.90
2018-12-10T06:27:29.850Z,99.90
2018-12-10T06:29:58.031Z,99.90
2018-12-10T06:32:26.103Z,99.90
2018-12-10T06:34:54.178Z,99.90
2018-12-10T06:37:25.712Z,99.90
2018-12-10T06:39:53.784Z,99.90
2018-12-10T06:42:21.857Z,99.90
2018-12-10T06:44:49.939Z,99.90
2018-12-10T06:47:18.026Z,99.90
2018-12-10T06:49:46.096Z,99.90
2018-12-10T06:52:14.364Z,99.90
2018-12-10T06:54:42.434Z,99.90
2018-12-10T06:57:10.507Z,99.90
2018-12-10T06:59:38.572Z,99.90
2018-12-10T07:02:06.745Z,99.90
2018-12-10T07:04:34.839Z,99.90
2018-12-10T07:07:03.048Z,99.90
2018-12-10T07:09:31.115Z,99.90
2018-12-10T07:11:59.191Z,99.90
2018-12-10T07:14:27.283Z,99.90
2018-12-10T07:16:55.373Z,99.90
2018-12-10T07:19:23.530Z,99.90
2018-12-10T07:21:51.675Z,99.90
2018-12-10T07:24:19.751Z,99.90
2018-12-10T07:26:47.816Z,99.90
2018-12-10T07:29:16.051Z,99.90
2018-12-10T07:31:44.140Z,99.90
2018-12-10T07:34:12.311Z,99.90
2018-12-10T07:36:40.920Z,99.90
2018-12-10T07:39:08.984Z,99.90
2018-12-10T07:41:37.056Z,99.90
2018-12-10T07:44:05.136Z,99.90
2018-12-10T07:46:33.283Z,99.90
2018-12-10T07:49:01.353Z,99.90
2018-12-10T07:51:29.440Z,99.90
2018-12-10T07:53:57.515Z,99.90
2018-12-10T07:56:29.061Z,99.90
2018-12-10T07:58:57.938Z,99.90
2018-12-10T08:01:26.012Z,99.90
2018-12-10T08:03:55.004Z,99.90
2018-12-10T08:06:23.080Z,99.90
2018-12-10T08:08:51.352Z,99.90
2018-12-10T08:11:19.631Z,99.90
2018-12-10T08:13:47.727Z,99.90
2018-12-10T08:16:15.796Z,99.90
2018-12-10T08:18:43.868Z,99.90
2018-12-10T08:21:12.871Z,99.90
2018-12-10T08:23:43.164Z,99.90
2018-12-10T08:26:11.240Z,99.90
2018-12-10T08:28:39.326Z,99.90
2018-12-10T08:31:07.702Z,99.90
2018-12-10T08:33:35.831Z,99.90
2018-12-10T08:36:03.917Z,99.90
2018-12-10T08:38:31.993Z,99.90
2018-12-10T08:41:00.143Z,99.90
2018-12-10T08:43:28.939Z,99.90
2018-12-10T08:45:57.017Z,99.90
2018-12-10T08:48:25.082Z,99.90
2018-12-10T08:50:53.192Z,99.90
2018-12-10T08:53:21.308Z,99.90
2018-12-10T08:55:49.415Z,99.90
2018-12-10T08:58:17.487Z,99.90
2018-12-10T09:00:45.572Z,99.90
2018-12-10T09:03:13.769Z,96.50
2018-12-10T09:05:41.836Z,94.20
2018-12-10T09:08:09.919Z,93.30
2018-12-10T09:10:38.053Z,92.90
2018-12-10T09:13:07.255Z,92.20
2018-12-10T09:15:35.340Z,93.70
2018-12-10T09:18:03.413Z,95.60
2018-12-10T09:20:31.706Z,97.20
2018-12-10T09:22:59.776Z,97.60
2018-12-10T09:25:27.857Z,96.60
2018-12-10T09:28:03.532Z,96.60
2018-12-10T09:30:31.623Z,97.60
2018-12-10T09:32:59.702Z,97.50
2018-12-10T09:35:27.872Z,97.50
2018-12-10T09:37:55.943Z,97.80
2018-12-10T09:40:24.011Z,97.80
2018-12-10T09:42:58.041Z,98.30
2018-12-10T09:45:27.258Z,99.40
2018-12-10T09:47:55.321Z,97.70
2018-12-10T09:50:24.335Z,98.30
2018-12-10T09:52:52.407Z,98.50
2018-12-10T09:55:21.855Z,97.40
2018-12-10T09:57:49.933Z,97.40
2018-12-10T10:00:18.080Z,97.60
2018-12-10T10:02:46.143Z,97.60
2018-12-10T10:05:14.223Z,97.60
2018-12-10T10:07:49.287Z,97.00
2018-12-10T10:10:17.365Z,98.00
2018-12-10T10:12:45.455Z,96.80
2018-12-10T10:15:13.529Z,97.60
2018-12-10T10:17:41.662Z,96.10
2018-12-10T10:20:09.739Z,96.20
2018-12-10T10:22:37.812Z,96.00
2018-12-10T10:25:06.064Z,96.20
2018-12-10T10:27:34.140Z,96.60
2018-12-10T10:30:02.304Z,96.90
2018-12-10T10:32:30.376Z,96.70
2018-12-10T10:34:58.445Z,97.80
2018-12-10T10:37:26.499Z,95.80
2018-12-10T10:39:54.591Z,96.40
2018-12-10T10:42:22.772Z,95.40
2018-12-10T10:44:50.919Z,96.30
2018-12-10T10:47:18.989Z,96.70
2018-12-10T10:49:47.068Z,96.20
2018-12-10T10:52:19.020Z,96.50
2018-12-10T10:54:50.571Z,96.40
2018-12-10T10:57:18.660Z,96.10
2018-12-10T10:59:46.744Z,95.50
2018-12-10T11:02:19.863Z,95.80
2018-12-10T11:04:48.421Z,95.40
2018-12-10T11:07:16.506Z,95.10
2018-12-10T11:09:44.596Z,95.80
2018-12-10T11:12:12.676Z,96.30
2018-12-10T11:14:40.760Z,95.90
2018-12-10T11:17:08.857Z,96.60
2018-12-10T11:19:36.935Z,95.60
2018-12-10T11:22:05.007Z,95.50
2018-12-10T11:24:33.071Z,94.70
2018-12-10T11:27:01.139Z,93.40
2018-12-10T11:29:29.411Z,93.20
2018-12-10T11:32:05.951Z,93.80
2018-12-10T11:34:35.050Z,93.50
2018-12-10T11:37:03.126Z,92.60
2018-12-10T11:39:31.210Z,92.10
2018-12-10T11:41:59.288Z,92.60
2018-12-10T11:44:27.436Z,94.90
2018-12-10T11:46:55.507Z,97.50
2018-12-10T11:49:28.136Z,97.10
2018-12-10T11:51:56.223Z,96.90
2018-12-10T11:54:24.286Z,96.60
2018-12-10T11:56:53.851Z,94.80
2018-12-10T11:59:21.929Z,94.00
2018-12-10T12:01:50.008Z,93.90
2018-12-10T12:04:19.122Z,92.80
2018-12-10T12:06:47.198Z,90.50
2018-12-10T12:09:15.271Z,90.80
2018-12-10T12:11:43.356Z,90.30
2018-12-10T12:14:11.512Z,90.50
2018-12-10T12:16:39.584Z,86.50
2018-12-10T12:19:11.464Z,85.60
2018-12-10T12:21:45.727Z,83.40
2018-12-10T12:24:13.799Z,85.70
2018-12-10T12:26:41.879Z,86.00
2018-12-10T12:29:12.138Z,84.80
2018-12-10T12:31:40.216Z,85.10
2018-12-10T12:34:08.301Z,87.90
2018-12-10T12:36:38.521Z,89.30
2018-12-10T12:39:07.321Z,89.70
2018-12-10T12:41:37.723Z,90.00
2018-12-10T12:44:05.800Z,89.80
2018-12-10T12:46:37.451Z,90.80
2018-12-10T12:49:05.521Z,91.20
2018-12-10T12:51:34.000Z,89.80
2018-12-10T12:54:02.136Z,87.00
2018-12-10T12:56:31.161Z,86.30
2018-12-10T12:58:59.255Z,81.00
2018-12-10T13:01:27.339Z,82.30
2018-12-10T13:03:55.403Z,87.70
2018-12-10T13:06:23.476Z,93.20
2018-12-10T13:08:51.609Z,93.20
2018-12-10T13:11:19.856Z,90.50
2018-12-10T13:13:49.083Z,81.50
2018-12-10T13:16:17.823Z,85.10
2018-12-10T13:18:47.032Z,86.50
2018-12-10T13:21:16.215Z,86.40
2018-12-10T13:23:46.548Z,85.80
2018-12-10T13:26:14.634Z,85.40
2018-12-10T13:28:42.766Z,81.10
2018-12-10T13:31:13.003Z,74.70
2018-12-10T13:33:41.075Z,73.20
2018-12-10T13:36:09.156Z,75.30
2018-12-10T13:38:37.243Z,71.60
2018-12-10T13:41:06.265Z,64.90
2018-12-10T13:43:34.359Z,61.00
2018-12-10T13:46:03.625Z,57.70
2018-12-10T13:48:31.726Z,60.10
2018-12-10T13:51:00.740Z,61.80
2018-12-10T13:53:28.832Z,62.50
2018-12-10T13:55:56.983Z,66.50
2018-12-10T13:58:25.074Z,72.10
2018-12-10T14:00:53.229Z,75.80
2018-12-10T14:03:22.110Z,79.40
2018-12-10T14:05:50.262Z,80.30
2018-12-10T14:08:18.339Z,74.80
2018-12-10T14:10:46.403Z,67.20
2018-12-10T14:13:16.571Z,65.50
2018-12-10T14:15:44.737Z,62.70
2018-12-10T14:18:13.012Z,62.50
2018-12-10T14:20:41.173Z,63.00
2018-12-10T14:23:09.252Z,63.60
2018-12-10T14:25:37.339Z,62.10
2018-12-10T14:28:05.503Z,60.70
2018-12-10T14:30:33.729Z,63.60
2018-12-10T14:33:01.827Z,62.50
2018-12-10T14:35:29.925Z,64.30
2018-12-10T14:37:58.003Z,64.50
2018-12-10T14:40:26.087Z,64.50
2018-12-10T14:42:55.724Z,66.30
2018-12-10T14:45:23.907Z,64.60
2018-12-10T14:47:53.287Z,65.50
2018-12-10T14:50:21.361Z,67.30
2018-12-10T14:52:54.232Z,66.90
2018-12-10T14:55:22.304Z,68.20
2018-12-10T14:57:50.379Z,69.40
2018-12-10T15:00:18.479Z,71.40
2018-12-10T15:02:46.567Z,72.50
2018-12-10T15:05:15.703Z,72.70
2018-12-10T15:07:43.779Z,72.30
2018-12-10T15:10:12.071Z,74.00
2018-12-10T15:12:46.173Z,77.80
2018-12-10T15:15:20.509Z,81.30
2018-12-10T15:17:48.679Z,85.50
2018-12-10T15:20:16.753Z,87.60
2018-12-10T15:22:44.915Z,87.80
2018-12-10T15:25:12.994Z,89.00
2018-12-10T15:27:41.151Z,93.00
2018-12-10T15:30:11.518Z,94.00
2018-12-10T15:32:39.611Z,96.70
2018-12-10T15:35:07.807Z,96.30
2018-12-10T15:37:38.045Z,97.00
2018-12-10T15:40:10.275Z,98.20
2018-12-10T15:42:38.435Z,98.90
2018-12-10T15:45:07.822Z,99.30
2018-12-10T15:47:36.580Z,99.80
2018-12-10T15:50:05.816Z,99.90
2018-12-10T15:52:33.984Z,99.90
2018-12-10T15:55:02.073Z,99.90
2018-12-10T15:57:30.178Z,99.90
2018-12-10T15:59:58.263Z,99.90
2018-12-10T16:02:26.893Z,99.90
2018-12-10T16:04:56.030Z,99.90
2018-12-10T16:07:24.107Z,99.90
2018-12-10T16:09:52.192Z,99.90
2018-12-10T16:12:20.306Z,99.90
2018-12-10T16:14:48.436Z,99.90
2018-12-10T16:20:21.831Z,99.90
2018-12-10T16:22:49.944Z,99.90
2018-12-10T16:25:19.135Z,99.90
2018-12-10T16:27:54.994Z,99.90
2018-12-10T16:30:23.654Z,99.90
2018-12-10T16:32:51.853Z,99.90
2018-12-10T16:35:20.931Z,99.90
2018-12-10T16:37:48.992Z,99.90
2018-12-10T16:40:18.251Z,99.90
2018-12-10T16:42:48.584Z,99.90
2018-12-10T16:45:16.732Z,99.90
2018-12-10T16:47:44.791Z,99.90
2018-12-10T16:50:12.879Z,99.90
2018-12-10T16:52:41.063Z,99.90
2018-12-10T16:55:09.756Z,99.90
2018-12-10T16:57:37.850Z,99.90
2018-12-10T17:00:09.125Z,99.90
2018-12-10T17:02:38.316Z,99.90
2018-12-10T17:05:07.591Z,99.90
2018-12-10T17:07:35.821Z,99.90
2018-12-10T17:10:07.384Z,99.90
2018-12-10T17:12:35.479Z,99.90
2018-12-10T17:15:04.035Z,99.90
2018-12-10T17:17:32.232Z,99.90
2018-12-10T17:20:00.339Z,99.90
2018-12-10T17:22:28.411Z,99.90
2018-12-10T17:24:57.910Z,99.90
2018-12-10T17:27:25.970Z,99.90
2018-12-10T17:29:54.072Z,99.90
2018-12-10T17:32:22.275Z,99.90
2018-12-10T17:34:50.551Z,99.90
2018-12-10T17:37:18.663Z,99.90
2018-12-10T17:39:46.912Z,99.90
2018-12-10T17:42:15.635Z,99.90
2018-12-10T17:44:43.757Z,99.90
2018-12-10T17:47:13.082Z,99.90
2018-12-10T17:49:41.867Z,99.90
2018-12-10T17:52:09.951Z,99.90
2018-12-10T17:57:41.885Z,99.90
2018-12-10T18:00:12.343Z,99.90
2018-12-10T18:02:40.447Z,99.90
2018-12-10T18:05:08.559Z,99.90
2018-12-10T18:07:36.662Z,99.90
2018-12-10T18:10:05.257Z,99.90
2018-12-10T18:12:33.381Z,99.90
2018-12-10T18:15:01.455Z,99.90
2018-12-10T18:17:29.543Z,99.90
2018-12-10T18:19:57.624Z,99.90
2018-12-10T18:22:25.711Z,99.90
2018-12-10T18:24:53.884Z,99.90
2018-12-10T18:27:27.575Z,99.90
2018-12-10T18:29:55.793Z,99.90
2018-12-10T18:32:23.964Z,99.90
2018-12-10T18:34:52.051Z,99.90
2018-12-10T18:37:20.236Z,99.90
2018-12-10T18:39:56.187Z,99.90
2018-12-10T18:42:24.320Z,99.90
2018-12-10T18:44:53.284Z,99.90
2018-12-10T18:47:21.332Z,99.90
2018-12-10T18:49:49.420Z,99.90
2018-12-10T18:52:17.728Z,99.90
2018-12-10T18:54:45.823Z,99.90
2018-12-10T18:57:13.891Z,99.90
2018-12-10T18:59:42.319Z,99.90
2018-12-10T19:02:10.532Z,99.90
2018-12-10T19:04:38.696Z,99.90
2018-12-10T19:07:07.092Z,99.90
2018-12-10T19:09:37.337Z,99.90
2018-12-10T19:49:40.349Z,99.90
2018-12-10T19:52:08.466Z,99.90
2018-12-10T20:11:57.100Z,99.90
2018-12-10T20:14:25.180Z,99.90
2018-12-10T20:16:53.249Z,99.90
2018-12-10T20:19:21.398Z,99.90
2018-12-10T20:21:49.919Z,99.90
2018-12-10T20:24:18.015Z,99.90
2018-12-10T20:26:48.330Z,99.90
2018-12-10T20:49:30.044Z,99.90
2018-12-10T20:51:58.108Z,99.90
2018-12-10T20:54:26.199Z,99.90
2018-12-10T20:56:54.351Z,99.90
2018-12-10T20:59:22.403Z,99.90
2018-12-10T21:01:50.494Z,99.90
2018-12-10T21:04:18.761Z,99.90
2018-12-10T21:06:47.101Z,99.90
2018-12-10T21:09:15.702Z,99.90
2018-12-10T21:11:43.956Z,99.90
2018-12-10T21:14:12.168Z,99.90
2018-12-10T21:16:40.398Z,99.90
2018-12-10T21:19:09.167Z,99.90
2018-12-10T21:21:37.401Z,99.90
2018-12-10T21:24:05.489Z,99.90
2018-12-10T21:45:24.381Z,99.90
2018-12-10T21:47:52.599Z,99.90
2018-12-10T21:50:20.675Z,99.90
2018-12-10T21:52:48.761Z,99.90
2018-12-10T21:55:17.113Z,99.90
2018-12-10T21:57:45.291Z,99.90
2018-12-10T22:00:13.359Z,99.90
2018-12-10T22:02:41.431Z,99.90
2018-12-10T22:05:09.499Z,99.90
2018-12-10T22:07:37.575Z,99.90
2018-12-10T22:10:06.083Z,99.90
2018-12-10T22:12:34.165Z,99.90
2018-12-10T22:15:02.252Z,99.90
2018-12-10T22:17:30.325Z,99.90
2018-12-10T22:19:58.422Z,99.90
2018-12-10T22:22:26.591Z,99.90
2018-12-10T22:24:54.663Z,99.90
2018-12-10T22:27:22.751Z,99.90
2018-12-10T22:29:51.163Z,99.90
2018-12-10T22:32:19.227Z,99.90
2018-12-10T22:34:47.307Z,99.90
2018-12-10T22:37:15.391Z,99.90
2018-12-10T22:39:43.472Z,99.90
2018-12-10T22:42:11.532Z,99.90
2018-12-10T22:44:39.611Z,99.90
2018-12-10T22:47:07.692Z,99.90
2018-12-10T22:49:35.779Z,99.90
2018-12-10T22:52:03.867Z,99.90
2018-12-10T22:54:31.961Z,99.90
2018-12-10T22:57:00.115Z,99.90
2018-12-10T22:59:28.191Z,99.90
2018-12-10T23:01:56.260Z,99.90
2018-12-10T23:04:24.332Z,99.90
2018-12-10T23:24:12.404Z,99.90
2018-12-10T23:26:40.555Z,99.90
2018-12-10T23:29:10.969Z,99.90
2018-12-10T23:31:39.044Z,99.90
2018-12-10T23:34:07.209Z,99.90
2018-12-10T23:36:35.278Z,99.90
2018-12-10T23:39:05.165Z,99.90
2018-12-10T23:41:33.227Z,99.90
2018-12-10T23:44:01.299Z,99.90
2018-12-10T23:46:29.364Z,99.90
2018-12-10T23:48:57.448Z,99.90
2018-12-10T23:51:25.551Z,99.90
2018-12-10T23:53:53.639Z,99.90
2018-12-10T23:56:21.724Z,99.90
2018-12-10T23:58:49.799Z,99.90
