createdAt,value
2022-08-20T04:00:50.206Z,98820.81
2022-08-20T04:05:01.745Z,98825.41
2022-08-20T04:09:14.292Z,98831.16
2022-08-20T04:13:28.238Z,98833.81
2022-08-20T04:17:43.557Z,98834.97
2022-08-20T04:21:55.078Z,98824.97
2022-08-20T04:26:06.768Z,98836.00
2022-08-20T04:30:21.382Z,98839.25
2022-08-20T04:34:33.348Z,98838.44
2022-08-20T04:38:48.439Z,98845.44
2022-08-20T04:43:05.014Z,98848.72
2022-08-20T04:47:24.648Z,98858.97
2022-08-20T04:51:46.395Z,98853.69
2022-08-20T04:56:00.333Z,98856.75
2022-08-20T05:00:15.996Z,98863.00
2022-08-20T05:04:27.532Z,98865.44
2022-08-20T05:08:39.858Z,98868.66
2022-08-20T05:12:53.783Z,98870.66
2022-08-20T05:17:09.461Z,98866.97
2022-08-20T05:21:21.258Z,98872.94
2022-08-20T05:25:33.835Z,98879.53
2022-08-20T05:29:46.093Z,98884.41
2022-08-20T05:34:10.773Z,98890.56
2022-08-20T05:38:28.933Z,98884.59
2022-08-20T05:42:41.257Z,98889.75
2022-08-20T05:46:52.824Z,98887.47
2022-08-20T05:51:04.381Z,98889.53
2022-08-20T05:55:16.197Z,98894.16
2022-08-20T05:59:27.800Z,98884.16
2022-08-20T06:03:58.140Z,98888.16
2022-08-20T06:08:10.942Z,98890.00
2022-08-20T06:12:22.466Z,98890.06
2022-08-20T06:16:34.075Z,98906.81
2022-08-20T06:20:45.995Z,98902.13
2022-08-20T06:24:57.584Z,98903.63
2022-08-20T06:29:09.125Z,98904.59
2022-08-20T06:33:20.737Z,98910.13
2022-08-20T06:37:36.424Z,98908.91
2022-08-20T06:41:47.973Z,98902.81
2022-08-20T06:46:02.301Z,98906.03
2022-08-20T06:50:19.923Z,98915.72
2022-08-20T06:54:32.148Z,98902.19
2022-08-20T06:58:43.918Z,98907.19
2022-08-20T07:02:56.693Z,98906.53
2022-08-20T07:07:17.130Z,98894.53
2022-08-20T07:11:30.998Z,98897.47
2022-08-20T07:15:44.312Z,98894.56
2022-08-20T07:19:55.823Z,98894.63
2022-08-20T07:24:07.686Z,98908.56
2022-08-20T07:28:23.299Z,98902.41
2022-08-20T07:32:36.955Z,98904.97
2022-08-20T07:36:51.249Z,98910.44
2022-08-20T07:41:06.045Z,98907.53
2022-08-20T07:45:19.034Z,98920.19
2022-08-20T07:49:30.592Z,98919.88
2022-08-20T07:53:42.157Z,98922.44
2022-08-20T07:57:53.757Z,98928.22
2022-08-20T08:02:05.659Z,98934.34
2022-08-20T08:06:29.518Z,98934.53
2022-08-20T08:10:42.926Z,98928.03
2022-08-20T08:14:55.731Z,98934.41
2022-08-20T08:19:11.814Z,98937.16
2022-08-20T08:23:31.962Z,98932.41
2022-08-20T08:27:47.575Z,98921.31
2022-08-20T08:32:01.108Z,98923.78
2022-08-20T08:36:15.597Z,98919.06
2022-08-20T08:40:27.137Z,98918.09
2022-08-20T08:44:41.710Z,98935.38
2022-08-20T08:48:57.091Z,98930.91
2022-08-20T08:53:15.366Z,98934.19
2022-08-20T08:57:27.311Z,98935.56
2022-08-20T09:01:55.133Z,98929.72
2022-08-20T09:06:08.386Z,98924.19
2022-08-20T09:10:23.193Z,98929.13
2022-08-20T09:14:36.141Z,98924.69
2022-08-20T09:18:47.775Z,98919.81
2022-08-20T09:22:59.485Z,98918.78
2022-08-20T09:27:11.283Z,98920.44
2022-08-20T09:31:24.304Z,98916.41
2022-08-20T09:35:35.859Z,98909.88
2022-08-20T09:39:47.664Z,98906.88
2022-08-20T09:43:59.283Z,98906.66
2022-08-20T09:48:10.856Z,98915.28
2022-08-20T09:52:32.038Z,98914.56
2022-08-20T09:56:43.602Z,98910.28
2022-08-20T10:00:55.163Z,98901.31
2022-08-20T10:05:07.513Z,98902.41
2022-08-20T10:09:23.252Z,98907.84
2022-08-20T10:13:34.895Z,98910.91
2022-08-20T10:17:46.450Z,98913.34
2022-08-20T10:21:58.916Z,98900.59
2022-08-20T10:26:12.120Z,98904.13
2022-08-20T10:30:23.676Z,98904.44
2022-08-20T10:34:35.255Z,98908.25
2022-08-20T10:38:48.503Z,98887.94
2022-08-20T10:43:00.136Z,98888.19
2022-08-20T10:47:24.563Z,98890.09
2022-08-20T10:51:36.130Z,98886.34
2022-08-20T10:55:47.765Z,98888.50
2022-08-20T11:00:00.362Z,98895.56
2022-08-20T11:04:11.938Z,98892.34
2022-08-20T11:08:34.015Z,98891.31
2022-08-20T11:12:47.928Z,98897.75
2022-08-20T11:17:00.744Z,98886.59
2022-08-20T11:21:12.302Z,98889.53
2022-08-20T11:25:24.574Z,98890.38
2022-08-20T11:29:37.723Z,98897.88
2022-08-20T11:33:49.543Z,98900.00
2022-08-20T11:38:01.772Z,98886.63
2022-08-20T11:42:13.511Z,98882.09
2022-08-20T11:46:28.459Z,98899.03
2022-08-20T11:50:40.418Z,98886.72
2022-08-20T11:54:55.053Z,98897.34
2022-08-20T11:59:06.795Z,98903.50
2022-08-20T12:03:18.808Z,98896.81
2022-08-20T12:07:30.474Z,98888.31
2022-08-20T12:11:42.108Z,98890.19
2022-08-20T12:15:54.328Z,98875.47
2022-08-20T12:20:10.717Z,98883.25
2022-08-20T12:24:22.226Z,98880.03
2022-08-20T12:28:33.847Z,98878.44
2022-08-20T12:32:45.661Z,98877.63
2022-08-20T12:37:07.212Z,98865.84
2022-08-20T12:41:18.826Z,98866.66
2022-08-20T12:45:31.410Z,98861.59
2022-08-20T12:49:45.695Z,98854.34
2022-08-20T12:53:57.243Z,98869.31
2022-08-20T12:58:09.920Z,98869.06
2022-08-20T13:02:21.443Z,98871.97
2022-08-20T13:06:32.999Z,98874.94
2022-08-20T13:10:45.709Z,98876.53
2022-08-20T13:14:57.455Z,98870.06
2022-08-20T13:19:08.999Z,98870.06
2022-08-20T13:23:20.518Z,98874.09
2022-08-20T13:27:32.248Z,98865.81
2022-08-20T13:31:43.834Z,98867.41
2022-08-20T13:35:56.586Z,98862.34
2022-08-20T13:40:09.255Z,98850.06
2022-08-20T13:44:20.827Z,98851.88
2022-08-20T13:48:43.836Z,98851.06
2022-08-20T13:52:56.255Z,98848.09
2022-08-20T13:57:12.055Z,98853.75
2022-08-20T14:01:23.629Z,98844.66
2022-08-20T14:05:35.398Z,98839.78
2022-08-20T14:09:50.214Z,98842.19
2022-08-20T14:14:02.610Z,98837.84
2022-08-20T14:18:14.620Z,98839.16
2022-08-20T14:22:26.533Z,98844.22
2022-08-20T14:26:38.089Z,98846.34
2022-08-20T14:30:52.946Z,98852.28
2022-08-20T14:35:06.571Z,98846.94
2022-08-20T14:39:20.402Z,98852.06
2022-08-20T14:43:32.161Z,98848.38
2022-08-20T14:47:54.957Z,98854.19
2022-08-20T14:52:07.131Z,98845.84
2022-08-20T14:56:18.718Z,98835.41
2022-08-20T15:00:31.057Z,98832.19
2022-08-20T15:04:43.741Z,98826.81
2022-08-20T15:09:03.228Z,98832.50
2022-08-20T15:13:16.906Z,98817.00
2022-08-20T15:17:29.767Z,98822.88
2022-08-20T15:21:45.015Z,98827.19
2022-08-20T15:25:57.357Z,98833.91
2022-08-20T15:30:13.512Z,98827.19
2022-08-20T15:34:25.064Z,98826.59
2022-08-20T15:38:36.885Z,98821.47
2022-08-20T15:42:49.096Z,98828.41
2022-08-20T15:47:19.438Z,98826.09
2022-08-20T15:51:47.042Z,98818.03
2022-08-20T15:56:34.050Z,98819.09
2022-08-20T16:00:56.006Z,98821.53
2022-08-20T16:05:28.373Z,98818.63
2022-08-20T16:09:45.871Z,98825.63
2022-08-20T16:14:10.592Z,98823.19
2022-08-20T16:18:30.305Z,98815.44
2022-08-20T16:22:44.003Z,98822.38
2022-08-20T16:27:31.647Z,98821.34
2022-08-20T16:31:59.250Z,98811.19
2022-08-20T16:36:15.034Z,98805.56
2022-08-20T16:40:44.520Z,98808.25
2022-08-20T16:45:03.714Z,98814.66
2022-08-20T16:49:15.520Z,98812.25
2022-08-20T16:53:27.811Z,98816.03
2022-08-20T16:57:39.488Z,98805.81
2022-08-20T17:02:01.987Z,98814.16
2022-08-20T17:06:24.826Z,98810.66
2022-08-20T17:11:12.562Z,98812.56
2022-08-20T17:15:28.680Z,98804.03
2022-08-20T17:19:40.235Z,98817.94
2022-08-20T17:24:20.993Z,98810.19
2022-08-20T17:28:35.409Z,98814.47
2022-08-20T17:33:00.708Z,98818.16
2022-08-20T17:37:40.770Z,98822.19
2022-08-20T17:42:25.955Z,98830.47
2022-08-20T17:46:43.972Z,98821.88
2022-08-20T17:50:57.182Z,98828.00
2022-08-20T17:55:10.215Z,98832.00
2022-08-20T18:00:00.169Z,98830.28
2022-08-20T18:04:00.151Z,98833.69
2022-08-20T18:08:16.546Z,98845.66
2022-08-20T18:12:37.195Z,98845.31
2022-08-20T18:17:10.355Z,98845.22
2022-08-20T18:21:43.939Z,98848.00
2022-08-20T18:26:03.556Z,98840.41
2022-08-20T18:30:18.314Z,98842.44
2022-08-20T18:34:29.780Z,98852.66
2022-08-20T18:38:42.596Z,98850.81
2022-08-20T18:42:54.751Z,98845.00
2022-08-20T18:47:32.637Z,98858.59
2022-08-20T18:51:50.387Z,98863.53
2022-08-20T18:56:08.654Z,98866.72
2022-08-20T19:00:23.864Z,98866.75
2022-08-20T19:04:37.786Z,98864.34
2022-08-20T19:08:56.000Z,98869.13
2022-08-20T19:13:33.884Z,98869.91
2022-08-20T19:17:55.200Z,98878.44
2022-08-20T19:22:06.852Z,98881.53
2022-08-20T19:26:24.929Z,98879.19
2022-08-20T19:30:40.958Z,98879.69
2022-08-20T19:34:59.073Z,98894.53
2022-08-20T19:39:18.706Z,98892.13
2022-08-20T19:43:30.266Z,98895.94
2022-08-20T19:48:06.361Z,98897.13
2022-08-20T19:52:20.915Z,98901.50
2022-08-20T19:56:40.780Z,98897.72
2022-08-20T20:00:53.966Z,98901.03
2022-08-20T20:05:09.832Z,98906.19
2022-08-20T20:09:25.370Z,98908.94
2022-08-20T20:13:39.665Z,98919.06
2022-08-20T20:17:53.847Z,98918.44
2022-08-20T20:22:18.842Z,98913.81
2022-08-20T20:26:35.670Z,98920.44
2022-08-20T20:30:47.734Z,98916.75
2022-08-20T20:35:01.930Z,98915.16
2022-08-20T20:39:35.569Z,98926.28
2022-08-20T20:44:19.143Z,98919.06
2022-08-20T20:48:42.390Z,98917.06
2022-08-20T20:52:57.587Z,98911.41
2022-08-20T20:57:15.387Z,98916.69
2022-08-20T21:01:29.381Z,98916.06
2022-08-20T21:05:58.570Z,98916.16
2022-08-20T21:10:10.211Z,98918.88
2022-08-20T21:14:21.773Z,98916.91
2022-08-20T21:18:36.493Z,98915.13
2022-08-20T21:22:48.064Z,98922.56
2022-08-20T21:27:01.385Z,98922.22
