createdAt,value
2023-01-17T00:02:14.291Z,3.64
2023-01-17T00:05:00.345Z,3.76
2023-01-17T00:07:46.899Z,3.73
2023-01-17T00:10:18.342Z,3.67
2023-01-17T00:12:48.688Z,3.66
2023-01-17T00:15:20.246Z,3.68
2023-01-17T00:17:49.385Z,3.77
2023-01-17T00:20:34.132Z,3.74
2023-01-17T00:23:23.853Z,3.72
2023-01-17T00:26:08.765Z,3.78
2023-01-17T00:28:37.787Z,3.82
2023-01-17T00:31:08.718Z,3.79
2023-01-17T00:33:36.142Z,3.78
2023-01-17T00:36:06.226Z,3.74
2023-01-17T00:38:35.547Z,3.69
2023-01-17T00:41:06.660Z,3.53
2023-01-17T00:43:56.013Z,3.47
2023-01-17T00:46:45.299Z,3.39
2023-01-17T00:49:31.948Z,3.45
2023-01-17T00:52:18.007Z,3.34
2023-01-17T00:55:10.152Z,3.21
2023-01-17T00:57:55.902Z,3.15
2023-01-17T01:00:48.406Z,3.10
2023-01-17T01:03:37.443Z,2.93
2023-01-17T01:06:23.846Z,2.90
2023-01-17T01:09:10.440Z,2.68
2023-01-17T01:11:56.545Z,2.55
2023-01-17T01:14:44.106Z,2.59
2023-01-17T01:17:30.265Z,2.55
2023-01-17T01:20:17.673Z,2.39
2023-01-17T01:23:03.390Z,2.27
2023-01-17T01:25:49.152Z,2.30
2023-01-17T01:28:35.599Z,2.27
2023-01-17T01:31:22.206Z,2.14
2023-01-17T01:33:52.610Z,2.13
2023-01-17T01:36:23.019Z,2.19
2023-01-17T01:38:51.523Z,2.23
2023-01-17T01:41:19.657Z,2.16
2023-01-17T01:43:50.997Z,2.11
2023-01-17T01:46:24.885Z,2.22
2023-01-17T01:48:56.356Z,2.25
2023-01-17T01:51:30.577Z,2.18
2023-01-17T01:54:03.279Z,2.14
2023-01-17T01:56:32.944Z,2.15
2023-01-17T01:59:05.431Z,2.24
2023-01-17T02:01:37.258Z,2.33
2023-01-17T02:04:10.874Z,2.38
2023-01-17T02:06:44.612Z,2.33
2023-01-17T02:09:16.105Z,2.33
2023-01-17T02:11:46.317Z,2.29
2023-01-17T02:14:18.126Z,2.25
2023-01-17T02:17:05.079Z,2.15
2023-01-17T02:20:06.360Z,2.35
2023-01-17T02:23:14.039Z,2.38
2023-01-17T02:26:13.302Z,2.37
2023-01-17T02:28:56.856Z,2.34
2023-01-17T02:31:32.243Z,2.34
2023-01-17T02:34:08.218Z,2.32
2023-01-17T02:36:42.145Z,2.26
2023-01-17T02:39:18.420Z,2.24
2023-01-17T02:41:50.926Z,2.17
2023-01-17T02:44:22.169Z,2.18
2023-01-17T02:46:55.228Z,2.16
2023-01-17T02:49:27.663Z,2.09
2023-01-17T02:52:11.921Z,2.17
2023-01-17T02:55:08.115Z,2.11
2023-01-17T02:57:51.944Z,2.21
2023-01-17T03:00:25.265Z,2.13
2023-01-17T03:03:04.173Z,2.15
2023-01-17T03:05:37.863Z,2.03
2023-01-17T03:08:07.406Z,2.01
2023-01-17T03:10:37.334Z,1.93
2023-01-17T03:13:06.132Z,1.84
2023-01-17T03:15:40.680Z,1.88
2023-01-17T03:18:14.529Z,1.77
2023-01-17T03:20:44.817Z,1.70
2023-01-17T03:23:16.022Z,1.53
2023-01-17T03:25:44.967Z,1.61
2023-01-17T03:28:13.687Z,1.55
2023-01-17T03:30:41.946Z,1.41
2023-01-17T03:33:12.209Z,1.39
2023-01-17T03:35:41.123Z,1.40
2023-01-17T03:38:10.056Z,1.38
2023-01-17T03:40:38.226Z,1.46
2023-01-17T03:43:06.677Z,1.57
2023-01-17T03:45:35.204Z,1.66
2023-01-17T03:48:04.573Z,1.65
2023-01-17T03:50:35.973Z,1.67
2023-01-17T03:53:04.230Z,1.71
2023-01-17T03:55:34.994Z,1.69
2023-01-17T03:58:03.484Z,1.69
2023-01-17T04:00:31.930Z,1.63
2023-01-17T04:03:02.139Z,1.62
2023-01-17T04:05:30.429Z,1.66
2023-01-17T04:08:00.045Z,1.61
2023-01-17T04:10:29.814Z,1.56
2023-01-17T04:12:58.148Z,1.48
2023-01-17T04:15:27.195Z,1.53
2023-01-17T04:17:55.679Z,1.57
2023-01-17T04:20:32.599Z,1.56
2023-01-17T04:23:02.593Z,1.60
2023-01-17T04:25:31.263Z,1.55
2023-01-17T04:28:01.299Z,1.58
2023-01-17T04:30:30.477Z,1.63
2023-01-17T04:32:59.376Z,1.64
2023-01-17T04:35:31.706Z,1.69
2023-01-17T04:38:02.736Z,1.68
2023-01-17T04:40:32.329Z,1.74
2023-01-17T04:43:02.321Z,1.81
2023-01-17T04:45:30.439Z,1.76
2023-01-17T04:48:05.607Z,1.73
2023-01-17T04:50:35.396Z,1.74
2023-01-17T04:53:04.194Z,1.72
2023-01-17T04:55:33.795Z,1.67
2023-01-17T04:58:01.971Z,1.59
2023-01-17T05:00:31.287Z,1.53
2023-01-17T05:03:00.952Z,1.50
2023-01-17T05:05:31.308Z,1.49
2023-01-17T05:07:59.935Z,1.42
2023-01-17T05:10:28.423Z,1.41
2023-01-17T05:12:59.523Z,1.49
2023-01-17T05:15:31.672Z,1.45
2023-01-17T05:18:00.010Z,1.50
2023-01-17T05:20:29.331Z,1.50
2023-01-17T05:22:58.767Z,1.41
2023-01-17T05:25:29.560Z,1.40
2023-01-17T05:28:00.221Z,1.37
2023-01-17T05:30:30.497Z,1.36
2023-01-17T05:32:59.978Z,1.35
2023-01-17T05:35:30.290Z,1.35
2023-01-17T05:37:58.646Z,1.42
2023-01-17T05:40:31.053Z,1.40
2023-01-17T05:43:02.948Z,1.45
2023-01-17T05:45:34.406Z,1.42
2023-01-17T05:48:05.506Z,1.46
2023-01-17T05:50:35.735Z,1.44
2023-01-17T05:53:06.742Z,1.44
2023-01-17T05:55:35.753Z,1.46
2023-01-17T05:58:06.456Z,1.46
2023-01-17T06:00:35.037Z,1.48
2023-01-17T06:03:04.705Z,1.53
2023-01-17T06:05:33.153Z,1.50
2023-01-17T06:08:01.734Z,1.52
2023-01-17T06:10:30.282Z,1.50
2023-01-17T06:13:03.788Z,1.51
2023-01-17T06:15:34.317Z,1.45
2023-01-17T06:18:06.796Z,1.40
2023-01-17T06:20:37.484Z,1.40
2023-01-17T06:23:09.371Z,1.33
2023-01-17T06:25:41.607Z,1.26
2023-01-17T06:28:13.590Z,1.23
2023-01-17T06:30:43.901Z,1.23
2023-01-17T06:33:15.046Z,1.30
2023-01-17T06:35:49.835Z,1.26
2023-01-17T06:38:18.781Z,1.23
2023-01-17T06:40:47.253Z,1.18
2023-01-17T06:43:16.629Z,1.16
2023-01-17T06:45:46.247Z,1.09
2023-01-17T06:48:14.801Z,1.02
2023-01-17T06:50:43.303Z,0.99
2023-01-17T06:53:11.530Z,0.95
2023-01-17T06:55:40.679Z,0.91
2023-01-17T06:58:13.437Z,0.90
2023-01-17T07:00:44.652Z,0.90
2023-01-17T07:03:20.236Z,0.90
2023-01-17T07:05:49.031Z,0.85
2023-01-17T07:08:18.180Z,0.79
2023-01-17T07:10:46.656Z,0.79
2023-01-17T07:13:15.724Z,0.73
2023-01-17T07:15:44.179Z,0.69
2023-01-17T07:18:14.774Z,0.64
2023-01-17T07:20:45.583Z,0.61
2023-01-17T07:23:14.336Z,0.57
2023-01-17T07:25:43.958Z,0.58
2023-01-17T07:28:12.253Z,0.58
2023-01-17T07:30:40.796Z,0.57
2023-01-17T07:33:10.001Z,0.55
2023-01-17T07:35:38.747Z,0.49
2023-01-17T07:38:14.534Z,0.43
2023-01-17T07:40:44.253Z,0.42
2023-01-17T07:43:16.936Z,0.47
2023-01-17T07:45:47.054Z,0.55
2023-01-17T07:48:15.616Z,0.62
2023-01-17T07:50:44.166Z,0.67
2023-01-17T07:53:14.035Z,0.69
2023-01-17T07:55:44.720Z,0.70
2023-01-17T07:58:15.029Z,0.72
2023-01-17T08:00:45.026Z,0.72
2023-01-17T08:03:16.298Z,0.69
2023-01-17T08:05:53.372Z,0.64
2023-01-17T08:08:23.163Z,0.61
2023-01-17T08:10:56.604Z,0.72
2023-01-17T08:13:25.162Z,0.80
2023-01-17T08:15:54.939Z,0.85
2023-01-17T08:18:23.277Z,0.90
2023-01-17T08:20:51.753Z,0.90
2023-01-17T08:23:20.364Z,1.00
2023-01-17T08:25:49.816Z,1.10
2023-01-17T08:28:19.775Z,1.14
2023-01-17T08:30:49.471Z,1.09
2023-01-17T08:33:17.857Z,1.13
2023-01-17T08:35:54.976Z,1.20
2023-01-17T08:38:24.109Z,1.30
2023-01-17T08:40:56.773Z,1.42
2023-01-17T08:43:26.120Z,1.39
2023-01-17T08:45:56.026Z,1.36
2023-01-17T08:48:24.371Z,1.37
2023-01-17T08:50:53.009Z,1.37
2023-01-17T08:53:23.346Z,1.43
2023-01-17T08:56:01.152Z,1.41
2023-01-17T08:58:32.264Z,1.43
2023-01-17T09:01:03.063Z,1.57
2023-01-17T09:03:33.143Z,1.72
2023-01-17T09:06:08.362Z,1.80
2023-01-17T09:08:37.267Z,1.85
2023-01-17T09:11:07.900Z,1.91
2023-01-17T09:13:36.418Z,2.02
2023-01-17T09:16:05.658Z,2.07
2023-01-17T09:18:35.348Z,2.09
2023-01-17T09:21:11.026Z,2.05
2023-01-17T09:23:39.307Z,2.06
2023-01-17T09:26:09.286Z,2.15
2023-01-17T09:28:41.152Z,2.31
2023-01-17T09:31:10.445Z,2.36
2023-01-17T09:33:41.632Z,2.43
2023-01-17T09:36:10.491Z,2.48
2023-01-17T09:38:40.071Z,2.51
2023-01-17T09:41:24.529Z,2.68
2023-01-17T09:43:57.177Z,2.82
2023-01-17T09:46:32.931Z,2.97
2023-01-17T09:49:07.793Z,3.04
2023-01-17T09:51:43.181Z,3.08
2023-01-17T09:54:23.207Z,3.16
2023-01-17T09:57:01.864Z,3.09
2023-01-17T09:59:37.372Z,3.16
2023-01-17T10:02:19.942Z,3.23
2023-01-17T10:05:07.586Z,3.33
2023-01-17T10:07:46.533Z,3.26
2023-01-17T10:10:28.281Z,3.37
2023-01-17T10:13:04.762Z,3.38
2023-01-17T10:15:47.974Z,3.25
2023-01-17T10:18:33.710Z,3.48
2023-01-17T10:21:09.564Z,3.38
2023-01-17T10:24:04.968Z,3.50
2023-01-17T10:26:35.655Z,3.71
2023-01-17T10:29:16.130Z,3.69
2023-01-17T10:31:51.286Z,3.69
2023-01-17T10:34:24.352Z,3.83
2023-01-17T10:37:01.916Z,4.08
2023-01-17T10:39:35.283Z,4.24
2023-01-17T10:42:15.882Z,4.26
2023-01-17T10:44:51.843Z,4.20
2023-01-17T10:47:22.613Z,4.18
2023-01-17T10:49:54.548Z,4.04
2023-01-17T10:52:40.148Z,4.08
2023-01-17T10:55:23.845Z,4.25
2023-01-17T10:57:56.622Z,3.99
2023-01-17T11:00:44.192Z,4.20
2023-01-17T11:03:14.944Z,4.43
2023-01-17T11:05:46.449Z,4.62
2023-01-17T11:08:15.901Z,4.60
2023-01-17T11:10:46.465Z,4.51
2023-01-17T11:13:29.145Z,4.59
2023-01-17T11:16:02.393Z,4.68
2023-01-17T11:18:33.467Z,4.81
2023-01-17T11:21:16.415Z,4.65
2023-01-17T11:23:50.713Z,4.73
2023-01-17T11:26:25.645Z,4.72
2023-01-17T11:28:54.458Z,4.70
2023-01-17T11:31:27.986Z,4.67
2023-01-17T11:34:15.256Z,4.62
2023-01-17T11:36:44.391Z,4.68
2023-01-17T11:39:27.774Z,4.68
2023-01-17T11:41:56.975Z,4.73
2023-01-17T11:44:27.593Z,4.88
2023-01-17T11:47:24.467Z,4.91
2023-01-17T11:49:52.666Z,4.84
2023-01-17T11:52:25.911Z,4.98
2023-01-17T11:54:55.382Z,4.94
2023-01-17T11:57:28.042Z,4.68
2023-01-17T12:00:12.826Z,4.93
2023-01-17T12:03:05.707Z,4.96
2023-01-17T12:05:45.140Z,4.80
2023-01-17T12:08:25.456Z,4.81
2023-01-17T12:11:03.437Z,4.81
2023-01-17T12:14:01.185Z,4.82
2023-01-17T12:16:55.178Z,4.86
2023-01-17T12:19:36.661Z,4.70
2023-01-17T12:22:21.137Z,4.94
2023-01-17T12:25:15.068Z,4.78
2023-01-17T12:27:56.747Z,4.67
2023-01-17T12:30:41.313Z,4.63
2023-01-17T12:33:23.840Z,4.71
2023-01-17T12:35:57.863Z,4.52
2023-01-17T12:38:33.214Z,4.52
2023-01-17T12:41:07.297Z,4.63
2023-01-17T12:43:38.858Z,4.49
2023-01-17T12:46:16.770Z,4.47
2023-01-17T12:48:52.821Z,4.39
2023-01-17T12:51:29.282Z,4.40
2023-01-17T12:54:02.811Z,4.48
2023-01-17T12:56:37.861Z,4.60
2023-01-17T12:59:19.374Z,4.63
2023-01-17T13:01:57.536Z,4.69
2023-01-17T13:04:32.677Z,4.58
2023-01-17T13:07:11.690Z,4.60
2023-01-17T13:09:46.019Z,4.69
2023-01-17T13:12:19.656Z,4.69
2023-01-17T13:14:49.439Z,4.58
2023-01-17T13:17:28.153Z,4.63
2023-01-17T13:20:01.089Z,4.56
2023-01-17T13:22:33.054Z,4.70
2023-01-17T13:25:21.474Z,4.63
2023-01-17T13:28:04.609Z,4.69
2023-01-17T13:30:54.870Z,4.68
2023-01-17T13:33:31.497Z,4.71
2023-01-17T13:36:13.452Z,4.72
2023-01-17T13:39:08.747Z,4.64
2023-01-17T13:41:47.254Z,4.61
2023-01-17T13:44:24.692Z,4.61
2023-01-17T13:47:00.322Z,4.63
2023-01-17T13:49:44.292Z,4.72
2023-01-17T13:52:33.414Z,4.63
2023-01-17T13:55:06.351Z,4.46
2023-01-17T13:57:46.786Z,4.52
2023-01-17T14:00:55.372Z,4.67
2023-01-17T14:04:03.570Z,4.41
2023-01-17T14:06:37.192Z,4.42
2023-01-17T14:09:14.353Z,4.46
2023-01-17T14:12:07.145Z,4.37
2023-01-17T14:14:46.560Z,4.44
2023-01-17T14:17:33.731Z,4.30
2023-01-17T14:20:33.018Z,4.22
2023-01-17T14:23:14.300Z,4.13
2023-01-17T14:25:45.670Z,4.10
2023-01-17T14:28:25.652Z,3.95
2023-01-17T14:30:56.039Z,3.97
2023-01-17T14:33:30.594Z,3.98
2023-01-17T14:36:06.175Z,3.93
2023-01-17T14:38:43.151Z,3.89
2023-01-17T14:41:30.905Z,3.90
2023-01-17T14:44:05.128Z,3.83
2023-01-17T14:46:36.664Z,3.80
2023-01-17T14:49:11.915Z,3.76
2023-01-17T14:51:42.168Z,3.71
2023-01-17T14:54:23.906Z,3.63
2023-01-17T14:56:52.207Z,3.59
2023-01-17T14:59:24.384Z,3.59
2023-01-17T15:02:06.530Z,3.60
2023-01-17T15:04:39.925Z,3.63
2023-01-17T15:07:13.841Z,3.52
2023-01-17T15:09:46.303Z,3.48
2023-01-17T15:12:15.049Z,3.49
2023-01-17T15:15:01.413Z,3.45
2023-01-17T15:17:29.849Z,3.39
2023-01-17T15:20:02.487Z,3.41
2023-01-17T15:22:31.483Z,3.37
2023-01-17T15:25:02.802Z,3.42
2023-01-17T15:27:31.271Z,3.38
2023-01-17T15:30:04.106Z,3.32
2023-01-17T15:32:32.432Z,3.32
2023-01-17T15:35:03.050Z,3.32
2023-01-17T15:37:34.879Z,3.27
2023-01-17T15:40:06.390Z,3.27
2023-01-17T15:42:37.595Z,3.25
2023-01-17T15:45:15.678Z,3.27
2023-01-17T15:47:44.874Z,3.18
2023-01-17T15:50:36.444Z,3.16
2023-01-17T15:53:27.066Z,3.07
2023-01-17T15:55:58.471Z,3.00
2023-01-17T15:58:31.184Z,3.00
2023-01-17T16:01:01.451Z,2.95
2023-01-17T16:03:31.747Z,2.93
2023-01-17T16:06:02.905Z,2.91
2023-01-17T16:08:34.158Z,2.92
2023-01-17T16:11:06.645Z,2.94
2023-01-17T16:13:38.519Z,2.84
2023-01-17T16:16:19.102Z,2.79
2023-01-17T16:18:49.862Z,2.78
2023-01-17T16:21:26.551Z,2.65
2023-01-17T16:23:56.044Z,2.56
2023-01-17T16:26:29.128Z,2.58
2023-01-17T16:28:57.552Z,2.62
2023-01-17T16:31:25.827Z,2.52
2023-01-17T16:33:56.572Z,2.49
2023-01-17T16:36:25.193Z,2.53
2023-01-17T16:38:57.430Z,2.43
2023-01-17T16:41:32.195Z,2.33
2023-01-17T16:44:02.453Z,2.29
2023-01-17T16:46:32.011Z,2.24
2023-01-17T16:49:02.360Z,2.38
2023-01-17T16:51:44.053Z,2.24
2023-01-17T16:54:12.685Z,2.11
2023-01-17T16:56:42.470Z,2.03
2023-01-17T16:59:10.845Z,2.03
2023-01-17T17:01:40.594Z,2.13
2023-01-17T17:04:10.473Z,2.11
2023-01-17T17:06:39.268Z,2.10
2023-01-17T17:09:09.086Z,1.99
2023-01-17T17:11:40.858Z,1.87
2023-01-17T17:14:11.314Z,1.92
2023-01-17T17:16:39.793Z,1.87
2023-01-17T17:19:10.093Z,1.86
2023-01-17T17:21:38.690Z,1.87
2023-01-17T17:24:08.138Z,1.87
2023-01-17T17:26:37.955Z,1.84
2023-01-17T17:29:14.199Z,1.80
2023-01-17T17:31:43.668Z,1.77
2023-01-17T17:34:14.529Z,1.81
2023-01-17T17:36:44.028Z,1.75
2023-01-17T17:39:16.405Z,1.71
2023-01-17T17:41:47.757Z,1.67
2023-01-17T17:44:17.657Z,1.83
2023-01-17T17:46:49.277Z,1.83
2023-01-17T17:49:21.881Z,1.95
2023-01-17T17:51:50.939Z,1.93
2023-01-17T17:54:22.438Z,1.96
2023-01-17T17:56:50.649Z,1.92
2023-01-17T17:59:21.200Z,1.89
2023-01-17T18:01:52.646Z,1.88
2023-01-17T18:04:22.853Z,1.87
2023-01-17T18:06:52.000Z,1.94
2023-01-17T18:09:23.435Z,1.98
2023-01-17T18:11:53.328Z,1.91
2023-01-17T18:14:24.336Z,1.94
2023-01-17T18:16:53.911Z,1.87
2023-01-17T18:19:25.605Z,1.86
2023-01-17T18:21:55.535Z,1.93
2023-01-17T18:24:25.777Z,1.87
2023-01-17T18:26:56.071Z,1.91
2023-01-17T18:29:27.874Z,2.00
2023-01-17T18:31:57.491Z,1.90
2023-01-17T18:34:31.164Z,1.96
2023-01-17T18:37:00.101Z,1.86
2023-01-17T18:39:31.253Z,1.82
2023-01-17T18:42:00.873Z,1.82
2023-01-17T18:44:31.468Z,2.01
2023-01-17T18:47:05.612Z,2.01
2023-01-17T18:49:34.388Z,2.01
2023-01-17T18:52:02.963Z,2.05
2023-01-17T18:54:33.106Z,2.06
2023-01-17T18:57:04.299Z,2.01
2023-01-17T18:59:36.187Z,1.92
2023-01-17T19:02:04.828Z,1.93
2023-01-17T19:04:35.669Z,1.90
2023-01-17T19:07:03.959Z,1.92
2023-01-17T19:09:34.316Z,2.04
2023-01-17T19:12:05.250Z,2.01
2023-01-17T19:14:33.737Z,2.06
2023-01-17T19:17:03.275Z,2.02
2023-01-17T19:19:31.817Z,1.96
2023-01-17T19:22:02.373Z,1.97
2023-01-17T19:24:32.077Z,1.95
2023-01-17T19:27:00.695Z,2.01
2023-01-17T19:29:29.168Z,1.99
2023-01-17T19:31:59.382Z,1.96
2023-01-17T19:34:38.545Z,2.13
2023-01-17T19:37:08.837Z,2.12
2023-01-17T19:39:37.000Z,2.20
2023-01-17T19:42:05.549Z,2.23
2023-01-17T19:44:33.788Z,2.26
2023-01-17T19:47:02.786Z,2.31
2023-01-17T19:49:34.507Z,2.30
2023-01-17T19:52:08.111Z,2.26
2023-01-17T19:54:38.997Z,2.19
2023-01-17T19:57:07.678Z,2.07
2023-01-17T19:59:36.658Z,1.91
2023-01-17T20:02:05.622Z,1.79
2023-01-17T20:04:35.503Z,1.70
2023-01-17T20:07:03.955Z,1.50
2023-01-17T20:09:33.319Z,1.42
2023-01-17T20:12:01.748Z,1.41
2023-01-17T20:14:29.900Z,1.37
2023-01-17T20:16:58.601Z,1.34
2023-01-17T20:19:26.921Z,1.45
2023-01-17T20:21:57.474Z,1.48
2023-01-17T20:24:26.088Z,1.53
2023-01-17T20:26:57.893Z,1.58
2023-01-17T20:29:26.527Z,1.60
2023-01-17T20:31:55.102Z,1.72
2023-01-17T20:34:25.931Z,1.71
2023-01-17T20:37:04.358Z,1.66
2023-01-17T20:39:32.956Z,1.63
2023-01-17T20:42:01.926Z,1.60
2023-01-17T20:44:32.474Z,1.53
2023-01-17T20:47:01.944Z,1.49
2023-01-17T20:49:30.064Z,1.61
2023-01-17T20:52:01.321Z,1.68
2023-01-17T20:54:31.625Z,1.67
2023-01-17T20:56:59.990Z,1.65
2023-01-17T20:59:28.361Z,1.58
2023-01-17T21:01:57.127Z,1.49
2023-01-17T21:04:26.691Z,1.43
2023-01-17T21:06:56.354Z,1.33
2023-01-17T21:09:27.327Z,1.27
2023-01-17T21:12:01.387Z,1.19
2023-01-17T21:14:30.447Z,1.10
2023-01-17T21:17:02.817Z,1.18
2023-01-17T21:19:31.340Z,1.12
2023-01-17T21:22:05.353Z,1.06
2023-01-17T21:24:35.299Z,0.98
2023-01-17T21:27:04.518Z,0.94
2023-01-17T21:29:32.902Z,0.97
2023-01-17T21:32:02.758Z,0.97
2023-01-17T21:34:34.779Z,0.92
2023-01-17T21:37:03.057Z,0.87
2023-01-17T21:39:31.862Z,0.85
2023-01-17T21:42:01.587Z,0.82
2023-01-17T21:44:36.069Z,0.79
2023-01-17T21:47:08.785Z,0.75
2023-01-17T21:49:37.077Z,0.73
2023-01-17T21:52:20.978Z,0.72
2023-01-17T21:55:08.545Z,0.68
2023-01-17T21:57:58.791Z,0.66
2023-01-17T22:00:28.355Z,0.63
2023-01-17T22:02:58.937Z,0.61
2023-01-17T22:05:27.213Z,0.55
2023-01-17T22:08:17.557Z,0.52
2023-01-17T22:10:45.838Z,0.46
2023-01-17T22:13:20.656Z,0.43
2023-01-17T22:16:01.795Z,0.42
2023-01-17T22:18:31.740Z,0.45
2023-01-17T22:21:12.096Z,0.47
2023-01-17T22:23:49.043Z,0.45
2023-01-17T22:26:19.973Z,0.42
2023-01-17T22:28:50.005Z,0.39
2023-01-17T22:31:22.492Z,0.37
2023-01-17T22:33:55.358Z,0.34
2023-01-17T22:36:26.829Z,0.43
2023-01-17T22:38:55.566Z,0.41
2023-01-17T22:41:28.071Z,0.42
2023-01-17T22:43:59.805Z,0.44
2023-01-17T22:46:31.060Z,0.50
2023-01-17T22:49:00.701Z,0.50
2023-01-17T22:51:30.000Z,0.49
2023-01-17T22:54:02.225Z,0.46
2023-01-17T22:56:32.601Z,0.47
2023-01-17T22:59:03.522Z,0.49
2023-01-17T23:01:33.251Z,0.57
2023-01-17T23:04:04.089Z,0.70
2023-01-17T23:06:34.585Z,0.96
2023-01-17T23:09:05.419Z,1.19
2023-01-17T23:11:47.127Z,1.21
2023-01-17T23:14:19.077Z,1.19
2023-01-17T23:17:07.414Z,1.16
2023-01-17T23:19:38.483Z,1.36
2023-01-17T23:22:22.887Z,1.29
2023-01-17T23:25:00.936Z,1.19
2023-01-17T23:27:49.536Z,1.17
2023-01-17T23:30:21.371Z,1.10
2023-01-17T23:32:53.462Z,1.08
2023-01-17T23:35:24.067Z,1.03
2023-01-17T23:38:10.236Z,1.08
2023-01-17T23:40:40.790Z,1.05
2023-01-17T23:43:24.474Z,1.08
2023-01-17T23:45:55.703Z,1.02
2023-01-17T23:48:27.193Z,0.96
2023-01-17T23:51:00.042Z,0.91
2023-01-17T23:53:29.015Z,0.85
2023-01-17T23:55:59.778Z,0.80
2023-01-17T23:58:30.146Z,0.76
