createdAt,value
2018-06-30T00:02:20.329Z,86.60
2018-06-30T00:04:53.393Z,85.00
2018-06-30T00:07:23.539Z,86.10
2018-06-30T00:09:52.753Z,86.10
2018-06-30T00:12:21.986Z,85.80
2018-06-30T00:14:54.894Z,84.50
2018-06-30T00:17:24.371Z,83.30
2018-06-30T00:19:53.708Z,84.80
2018-06-30T00:22:22.890Z,87.90
2018-06-30T00:24:52.314Z,89.50
2018-06-30T00:27:26.797Z,89.50
2018-06-30T00:29:56.346Z,89.50
2018-06-30T00:32:25.555Z,86.10
2018-06-30T00:35:00.293Z,82.40
2018-06-30T00:37:29.670Z,83.20
2018-06-30T00:39:58.840Z,86.30
2018-06-30T00:42:28.038Z,86.10
2018-06-30T00:44:57.675Z,85.70
2018-06-30T00:47:26.886Z,85.60
2018-06-30T00:49:56.091Z,84.80
2018-06-30T00:52:25.284Z,83.20
2018-06-30T00:54:54.550Z,84.40
2018-06-30T00:57:23.822Z,84.60
2018-06-30T00:59:53.023Z,86.30
2018-06-30T01:02:22.222Z,86.70
2018-06-30T01:04:52.398Z,87.40
2018-06-30T01:07:21.643Z,89.00
2018-06-30T01:09:50.822Z,90.70
2018-06-30T01:12:20.038Z,91.30
2018-06-30T01:14:49.370Z,91.60
2018-06-30T01:17:18.916Z,92.10
2018-06-30T01:19:56.646Z,91.80
2018-06-30T01:22:25.852Z,88.40
2018-06-30T01:24:55.880Z,87.50
2018-06-30T01:27:25.077Z,86.90
2018-06-30T01:29:54.278Z,89.10
2018-06-30T01:32:23.472Z,89.80
2018-06-30T01:34:52.753Z,90.30
2018-06-30T01:37:22.013Z,91.10
2018-06-30T01:39:51.439Z,91.20
2018-06-30T01:42:20.729Z,91.20
2018-06-30T01:44:51.019Z,90.90
2018-06-30T01:47:20.257Z,90.20
2018-06-30T01:49:49.417Z,90.20
2018-06-30T01:52:18.977Z,90.00
2018-06-30T01:54:48.219Z,90.00
2018-06-30T01:57:17.758Z,87.70
2018-06-30T01:59:46.932Z,84.40
2018-06-30T02:02:17.699Z,85.50
2018-06-30T02:04:47.031Z,84.80
2018-06-30T02:07:16.192Z,85.50
2018-06-30T02:09:45.405Z,88.40
2018-06-30T02:12:14.565Z,89.50
2018-06-30T02:14:45.537Z,91.40
2018-06-30T02:17:15.971Z,90.30
2018-06-30T02:19:45.140Z,91.00
2018-06-30T02:22:14.302Z,91.00
2018-06-30T02:24:43.477Z,90.40
2018-06-30T02:27:12.664Z,88.40
2018-06-30T02:29:41.867Z,87.60
2018-06-30T02:32:12.005Z,87.20
2018-06-30T02:34:41.309Z,87.20
2018-06-30T02:37:10.482Z,86.30
2018-06-30T02:39:39.749Z,84.60
2018-06-30T02:42:09.117Z,86.20
2018-06-30T02:44:38.660Z,87.40
2018-06-30T02:47:07.835Z,87.90
2018-06-30T02:49:37.149Z,87.30
2018-06-30T02:52:06.637Z,87.00
2018-06-30T02:54:36.138Z,83.80
2018-06-30T02:57:05.391Z,85.50
2018-06-30T02:59:34.562Z,88.00
2018-06-30T03:02:03.879Z,89.60
2018-06-30T03:04:36.591Z,88.70
2018-06-30T03:07:05.784Z,88.30
2018-06-30T03:09:35.365Z,88.70
2018-06-30T03:12:04.618Z,90.10
2018-06-30T03:14:34.293Z,90.70
2018-06-30T03:19:32.589Z,90.10
2018-06-30T03:22:01.816Z,90.20
2018-06-30T03:24:33.024Z,89.70
2018-06-30T03:27:02.239Z,89.80
2018-06-30T03:29:31.509Z,85.30
2018-06-30T03:32:00.699Z,84.40
2018-06-30T03:34:30.033Z,83.40
2018-06-30T03:36:59.194Z,83.60
2018-06-30T03:39:29.049Z,85.10
2018-06-30T03:41:58.329Z,86.20
2018-06-30T03:44:27.696Z,87.80
2018-06-30T03:46:56.903Z,89.10
2018-06-30T03:49:26.130Z,88.10
2018-06-30T03:51:56.194Z,89.70
2018-06-30T03:57:01.948Z,90.50
2018-06-30T03:59:31.131Z,91.10
2018-06-30T04:02:00.342Z,91.50
2018-06-30T04:04:30.533Z,91.60
2018-06-30T04:06:59.793Z,90.70
2018-06-30T04:09:29.004Z,84.30
2018-06-30T04:11:58.255Z,83.60
2018-06-30T04:14:27.467Z,82.00
2018-06-30T04:16:56.685Z,82.90
2018-06-30T04:19:25.998Z,82.20
2018-06-30T04:21:55.275Z,82.00
2018-06-30T04:24:24.664Z,82.70
2018-06-30T04:26:54.189Z,83.50
2018-06-30T04:29:23.510Z,79.80
2018-06-30T04:31:52.737Z,79.30
2018-06-30T04:34:22.099Z,79.40
2018-06-30T04:36:51.305Z,80.30
2018-06-30T04:39:20.518Z,78.10
2018-06-30T04:41:49.788Z,77.40
2018-06-30T04:44:19.102Z,74.60
2018-06-30T04:46:48.366Z,73.90
2018-06-30T04:49:17.622Z,75.30
2018-06-30T04:51:46.916Z,76.20
2018-06-30T04:54:16.303Z,77.50
2018-06-30T04:56:45.891Z,76.50
2018-06-30T04:59:15.126Z,77.40
2018-06-30T05:01:44.340Z,77.60
2018-06-30T05:04:14.533Z,77.90
2018-06-30T05:06:43.789Z,75.60
2018-06-30T05:09:16.204Z,74.80
2018-06-30T05:11:45.445Z,75.10
2018-06-30T05:14:22.268Z,75.20
2018-06-30T05:16:56.958Z,73.90
2018-06-30T05:19:30.801Z,74.20
2018-06-30T05:22:01.004Z,73.90
2018-06-30T05:24:37.758Z,72.10
2018-06-30T05:27:10.255Z,72.60
2018-06-30T05:29:39.444Z,71.00
2018-06-30T05:32:09.042Z,72.10
2018-06-30T05:34:38.286Z,70.10
2018-06-30T05:37:07.535Z,69.70
2018-06-30T05:39:36.802Z,70.00
2018-06-30T05:42:06.922Z,71.00
2018-06-30T05:44:36.390Z,70.30
2018-06-30T05:47:06.193Z,69.80
2018-06-30T05:49:42.141Z,69.60
2018-06-30T05:52:18.115Z,68.80
2018-06-30T05:54:49.376Z,68.80
2018-06-30T05:57:18.617Z,69.80
2018-06-30T05:59:48.515Z,68.10
2018-06-30T06:02:19.746Z,67.30
2018-06-30T06:04:49.466Z,66.90
2018-06-30T06:07:18.734Z,63.70
2018-06-30T06:09:48.231Z,63.30
2018-06-30T06:12:17.436Z,62.50
2018-06-30T06:14:46.734Z,63.40
2018-06-30T06:17:17.910Z,63.20
2018-06-30T06:19:47.896Z,62.80
2018-06-30T06:22:17.766Z,57.90
2018-06-30T06:24:47.015Z,57.10
2018-06-30T06:27:16.555Z,56.40
2018-06-30T06:29:46.324Z,55.00
2018-06-30T06:32:17.556Z,54.00
2018-06-30T06:34:54.974Z,52.50
2018-06-30T06:37:29.814Z,52.90
2018-06-30T06:39:59.136Z,52.30
2018-06-30T06:42:34.625Z,48.40
2018-06-30T06:45:11.301Z,50.00
2018-06-30T06:47:40.747Z,50.10
2018-06-30T06:50:10.020Z,49.70
2018-06-30T06:52:40.078Z,49.80
2018-06-30T06:55:17.219Z,48.60
2018-06-30T06:57:48.388Z,48.30
2018-06-30T07:00:25.747Z,49.10
2018-06-30T07:05:25.652Z,49.20
2018-06-30T07:07:55.097Z,46.50
2018-06-30T07:10:24.852Z,46.80
2018-06-30T07:12:54.056Z,46.60
2018-06-30T07:15:24.621Z,46.30
2018-06-30T07:17:53.840Z,46.90
2018-06-30T07:20:28.049Z,46.20
2018-06-30T07:22:59.469Z,46.10
2018-06-30T07:25:28.818Z,47.20
2018-06-30T07:27:58.179Z,44.20
2018-06-30T07:30:27.402Z,45.20
2018-06-30T07:32:57.825Z,43.60
2018-06-30T07:35:27.037Z,43.70
2018-06-30T07:37:56.217Z,45.20
2018-06-30T07:40:27.137Z,44.80
2018-06-30T07:42:56.393Z,43.10
2018-06-30T07:45:25.691Z,41.50
2018-06-30T07:47:55.046Z,41.40
2018-06-30T07:50:28.975Z,40.70
2018-06-30T07:52:58.091Z,40.20
2018-06-30T07:55:27.408Z,40.60
2018-06-30T07:57:56.750Z,39.20
2018-06-30T08:00:26.239Z,38.30
2018-06-30T08:02:55.795Z,38.70
2018-06-30T08:05:25.186Z,39.80
2018-06-30T08:07:56.466Z,42.20
2018-06-30T08:10:25.722Z,39.10
2018-06-30T08:12:54.969Z,35.60
2018-06-30T08:15:24.188Z,32.90
2018-06-30T08:17:53.414Z,32.70
2018-06-30T08:20:22.659Z,32.80
2018-06-30T08:22:52.001Z,32.50
2018-06-30T08:25:25.557Z,33.10
2018-06-30T08:27:57.260Z,32.50
2018-06-30T08:30:29.553Z,34.20
2018-06-30T08:32:59.402Z,33.20
2018-06-30T08:35:32.827Z,34.70
2018-06-30T08:38:06.519Z,29.40
2018-06-30T08:43:07.323Z,30.70
2018-06-30T08:45:37.343Z,29.80
2018-06-30T08:48:06.914Z,30.40
2018-06-30T08:50:36.947Z,30.50
2018-06-30T08:53:06.544Z,29.70
2018-06-30T08:55:43.631Z,28.90
2018-06-30T08:58:12.874Z,28.90
2018-06-30T09:00:43.264Z,27.90
2018-06-30T09:03:13.454Z,28.60
2018-06-30T09:05:43.090Z,29.00
2018-06-30T09:08:12.401Z,26.20
2018-06-30T09:10:41.691Z,27.10
2018-06-30T09:13:10.930Z,26.60
2018-06-30T09:15:41.281Z,29.10
2018-06-30T09:18:10.503Z,30.10
2018-06-30T09:20:41.996Z,30.60
2018-06-30T09:23:11.535Z,30.60
2018-06-30T09:25:41.127Z,29.90
2018-06-30T09:28:11.029Z,29.70
2018-06-30T09:30:41.118Z,28.20
2018-06-30T09:33:10.301Z,27.50
2018-06-30T09:35:41.233Z,25.00
2018-06-30T09:38:10.790Z,26.80
2018-06-30T09:40:41.396Z,28.20
2018-06-30T09:43:10.694Z,28.70
2018-06-30T09:45:40.546Z,26.60
2018-06-30T09:48:10.110Z,25.80
2018-06-30T09:50:39.781Z,25.50
2018-06-30T09:53:09.352Z,26.80
2018-06-30T09:55:39.393Z,26.70
2018-06-30T09:58:08.874Z,25.30
2018-06-30T10:00:44.243Z,24.90
2018-06-30T10:03:14.204Z,25.80
2018-06-30T10:05:44.106Z,24.40
2018-06-30T10:08:13.827Z,22.60
2018-06-30T10:10:43.569Z,23.20
2018-06-30T10:13:13.163Z,23.30
2018-06-30T10:15:48.195Z,24.00
2018-06-30T10:18:19.563Z,23.40
2018-06-30T10:20:50.052Z,21.80
2018-06-30T10:23:19.648Z,21.60
2018-06-30T10:25:49.237Z,21.70
2018-06-30T10:28:19.087Z,22.70
2018-06-30T10:30:50.399Z,21.80
2018-06-30T10:33:20.272Z,21.60
2018-06-30T10:35:49.869Z,19.20
2018-06-30T10:38:20.532Z,21.40
2018-06-30T10:40:50.085Z,22.40
2018-06-30T10:43:19.856Z,21.40
2018-06-30T10:45:49.556Z,20.40
2018-06-30T10:48:19.116Z,17.40
2018-06-30T10:50:50.169Z,17.60
2018-06-30T10:53:19.637Z,16.90
2018-06-30T10:55:50.351Z,18.10
2018-06-30T10:58:19.875Z,16.40
2018-06-30T11:00:49.376Z,15.80
2018-06-30T11:03:20.030Z,14.40
2018-06-30T11:05:49.583Z,16.70
2018-06-30T11:08:19.261Z,14.50
2018-06-30T11:10:49.682Z,15.40
2018-06-30T11:13:20.618Z,17.20
2018-06-30T11:15:50.489Z,16.30
2018-06-30T11:18:19.869Z,15.60
2018-06-30T11:20:49.102Z,14.70
2018-06-30T11:23:18.325Z,14.70
2018-06-30T11:25:47.763Z,13.70
2018-06-30T11:30:45.715Z,12.50
2018-06-30T11:33:14.910Z,13.10
2018-06-30T11:35:44.141Z,13.00
2018-06-30T11:38:13.377Z,12.80
2018-06-30T11:40:48.792Z,11.80
2018-06-30T11:43:17.866Z,13.50
2018-06-30T11:45:48.820Z,12.40
2018-06-30T11:48:18.032Z,12.80
2018-06-30T11:53:21.219Z,13.00
2018-06-30T11:55:50.719Z,13.30
2018-06-30T11:58:19.927Z,13.00
2018-06-30T12:00:49.544Z,13.60
2018-06-30T12:03:19.871Z,13.20
2018-06-30T12:05:49.390Z,13.20
2018-06-30T12:08:19.624Z,12.80
2018-06-30T12:10:50.277Z,12.80
2018-06-30T12:13:20.386Z,12.80
2018-06-30T12:15:49.989Z,12.20
2018-06-30T12:18:19.697Z,12.30
2018-06-30T12:20:50.346Z,13.40
2018-06-30T12:25:49.305Z,11.30
2018-06-30T12:28:19.020Z,12.10
2018-06-30T12:30:50.156Z,11.80
2018-06-30T12:33:19.844Z,10.80
2018-06-30T12:35:50.398Z,10.80
2018-06-30T12:38:19.917Z,11.80
2018-06-30T12:40:50.473Z,11.70
2018-06-30T12:43:20.114Z,11.20
2018-06-30T12:45:49.701Z,12.00
2018-06-30T12:48:19.283Z,11.10
2018-06-30T12:50:48.974Z,10.90
2018-06-30T12:53:18.725Z,10.60
2018-06-30T12:55:48.735Z,9.70
2018-06-30T12:58:18.415Z,10.70
2018-06-30T13:00:48.358Z,10.30
2018-06-30T13:03:19.194Z,10.20
2018-06-30T13:05:49.171Z,11.60
2018-06-30T13:08:19.896Z,10.40
2018-06-30T13:10:49.164Z,10.60
2018-06-30T13:13:18.389Z,10.80
2018-06-30T13:15:47.664Z,10.10
2018-06-30T13:18:19.088Z,7.70
2018-06-30T13:20:48.682Z,8.20
2018-06-30T13:23:17.914Z,7.00
2018-06-30T13:25:51.951Z,6.90
2018-06-30T13:28:22.602Z,6.30
2018-06-30T13:30:52.554Z,6.70
2018-06-30T13:33:21.726Z,5.40
2018-06-30T13:38:21.969Z,3.50
2018-06-30T13:40:52.711Z,2.70
2018-06-30T13:43:21.909Z,1.00
2018-06-30T13:45:51.131Z,1.00
2018-06-30T13:48:20.703Z,1.00
2018-06-30T13:50:49.964Z,1.00
2018-06-30T13:53:19.337Z,1.00
2018-06-30T13:55:49.413Z,1.00
2018-06-30T13:58:18.790Z,1.00
2018-06-30T14:00:48.064Z,1.00
2018-06-30T14:03:17.168Z,1.00
2018-06-30T14:05:48.846Z,1.00
2018-06-30T14:08:18.567Z,1.00
2018-06-30T14:10:47.963Z,1.00
2018-06-30T14:13:18.479Z,1.00
2018-06-30T14:15:47.689Z,1.00
2018-06-30T14:18:16.880Z,1.00
2018-06-30T14:20:47.597Z,1.00
2018-06-30T14:23:16.980Z,1.00
2018-06-30T14:25:46.132Z,1.00
2018-06-30T14:28:15.377Z,1.00
2018-06-30T14:30:44.866Z,1.00
2018-06-30T14:35:43.541Z,1.00
2018-06-30T14:38:12.718Z,1.00
2018-06-30T14:40:42.024Z,1.00
2018-06-30T14:43:11.323Z,1.00
2018-06-30T14:45:40.765Z,1.00
2018-06-30T14:48:10.018Z,1.00
2018-06-30T14:50:47.384Z,1.00
2018-06-30T14:53:19.908Z,1.00
2018-06-30T14:55:51.517Z,1.00
2018-06-30T14:58:21.536Z,1.00
2018-06-30T15:00:50.709Z,1.00
2018-06-30T15:03:19.961Z,1.00
2018-06-30T15:05:49.353Z,1.00
2018-06-30T15:08:18.543Z,1.00
2018-06-30T15:10:49.270Z,1.00
2018-06-30T15:13:19.336Z,1.00
2018-06-30T15:15:48.618Z,1.00
2018-06-30T15:18:18.179Z,1.00
2018-06-30T15:20:47.470Z,1.00
2018-06-30T15:23:16.663Z,1.00
2018-06-30T15:25:45.844Z,1.00
2018-06-30T15:30:45.421Z,1.00
2018-06-30T15:33:14.961Z,1.00
2018-06-30T15:35:44.387Z,1.00
2018-06-30T15:38:13.510Z,1.00
2018-06-30T15:40:42.813Z,1.00
2018-06-30T15:43:12.013Z,1.00
2018-06-30T15:45:41.286Z,1.00
2018-06-30T15:48:10.533Z,1.00
2018-06-30T15:50:39.779Z,1.00
2018-06-30T15:53:09.057Z,1.00
2018-06-30T15:55:41.532Z,1.00
2018-06-30T15:58:11.618Z,1.00
2018-06-30T16:00:41.518Z,1.00
2018-06-30T16:03:12.146Z,1.00
2018-06-30T16:05:44.906Z,1.00
2018-06-30T16:10:52.855Z,1.00
2018-06-30T16:13:22.047Z,1.00
2018-06-30T16:15:51.301Z,1.00
2018-06-30T16:18:20.515Z,1.00
2018-06-30T16:20:49.730Z,1.00
2018-06-30T16:23:18.984Z,1.00
2018-06-30T16:25:48.232Z,1.00
2018-06-30T16:28:17.409Z,1.00
2018-06-30T16:30:46.660Z,1.00
2018-06-30T16:33:15.994Z,1.00
2018-06-30T16:35:45.152Z,1.00
2018-06-30T16:38:14.377Z,1.00
2018-06-30T16:40:44.441Z,1.00
2018-06-30T16:43:13.691Z,1.00
2018-06-30T16:45:49.589Z,1.00
2018-06-30T16:48:21.656Z,1.00
2018-06-30T16:50:56.021Z,1.00
2018-06-30T16:53:26.131Z,1.00
2018-06-30T16:55:56.082Z,1.00
2018-06-30T16:58:25.289Z,1.00
2018-06-30T17:00:54.503Z,1.00
2018-06-30T17:03:23.673Z,1.00
2018-06-30T17:05:52.974Z,1.00
2018-06-30T17:08:23.166Z,1.00
2018-06-30T17:10:54.073Z,1.00
2018-06-30T17:13:23.901Z,1.00
2018-06-30T17:15:53.138Z,1.00
2018-06-30T17:18:22.538Z,1.00
2018-06-30T17:20:51.900Z,1.00
2018-06-30T17:23:21.143Z,1.00
2018-06-30T17:25:50.412Z,1.00
2018-06-30T17:28:19.618Z,1.00
2018-06-30T17:30:48.923Z,1.00
2018-06-30T17:33:18.163Z,1.00
2018-06-30T17:35:47.521Z,1.00
2018-06-30T17:38:16.752Z,1.00
2018-06-30T17:40:46.003Z,1.00
2018-06-30T17:43:16.589Z,1.00
2018-06-30T17:45:45.762Z,1.00
2018-06-30T17:48:14.935Z,1.00
2018-06-30T17:50:44.183Z,1.00
2018-06-30T17:53:14.036Z,2.30
2018-06-30T17:55:43.422Z,3.70
2018-06-30T17:58:12.625Z,4.30
2018-06-30T18:00:41.841Z,5.00
2018-06-30T18:03:11.093Z,6.40
2018-06-30T18:05:40.472Z,7.10
2018-06-30T18:08:10.334Z,7.80
2018-06-30T18:10:39.515Z,8.50
2018-06-30T18:13:09.015Z,8.40
2018-06-30T18:15:40.316Z,10.00
2018-06-30T18:18:09.530Z,9.60
2018-06-30T18:20:42.715Z,9.80
2018-06-30T18:23:11.907Z,10.30
2018-06-30T18:25:41.298Z,11.00
2018-06-30T18:28:10.593Z,12.00
2018-06-30T18:30:40.310Z,11.60
2018-06-30T18:33:09.510Z,11.60
2018-06-30T18:35:39.038Z,12.50
2018-06-30T18:38:08.620Z,12.30
2018-06-30T18:40:37.829Z,12.70
2018-06-30T18:43:07.857Z,13.70
2018-06-30T18:45:37.232Z,14.00
2018-06-30T18:48:06.651Z,13.40
2018-06-30T18:50:35.888Z,13.90
2018-06-30T18:53:05.186Z,13.30
2018-06-30T18:55:34.618Z,13.80
2018-06-30T18:58:04.797Z,13.80
2018-06-30T19:00:35.422Z,14.50
2018-06-30T19:03:06.135Z,14.50
2018-06-30T19:05:37.200Z,14.40
2018-06-30T19:08:06.540Z,15.60
2018-06-30T19:10:36.212Z,14.80
2018-06-30T19:13:07.092Z,15.90
2018-06-30T19:18:06.003Z,15.00
2018-06-30T19:20:35.308Z,15.90
2018-06-30T19:23:04.842Z,15.80
2018-06-30T19:25:34.301Z,16.50
2018-06-30T19:28:03.486Z,16.30
2018-06-30T19:30:32.828Z,16.50
2018-06-30T19:33:02.703Z,17.60
2018-06-30T19:35:32.393Z,17.60
2018-06-30T19:38:01.783Z,17.10
2018-06-30T19:40:30.999Z,17.60
2018-06-30T19:43:00.364Z,18.40
2018-06-30T19:45:36.325Z,19.20
2018-06-30T19:48:06.511Z,19.40
2018-06-30T19:50:36.976Z,19.60
2018-06-30T19:53:06.244Z,19.50
2018-06-30T19:55:35.555Z,20.30
2018-06-30T19:58:05.126Z,19.90
2018-06-30T20:00:34.399Z,19.50
2018-06-30T20:03:03.728Z,20.20
2018-06-30T20:05:35.920Z,20.10
2018-06-30T20:08:06.394Z,20.00
2018-06-30T20:10:35.805Z,19.40
2018-06-30T20:13:05.042Z,20.70
2018-06-30T20:15:35.569Z,19.60
2018-06-30T20:18:04.839Z,19.40
2018-06-30T20:20:34.123Z,20.70
2018-06-30T20:23:18.788Z,20.70
2018-06-30T20:26:13.953Z,20.80
2018-06-30T20:28:50.877Z,20.60
2018-06-30T20:31:20.203Z,20.70
2018-06-30T20:33:50.592Z,24.70
2018-06-30T20:36:19.823Z,26.30
2018-06-30T20:38:49.102Z,27.20
2018-06-30T20:41:18.700Z,28.50
2018-06-30T20:43:50.802Z,29.30
2018-06-30T20:46:20.082Z,30.00
2018-06-30T20:48:49.436Z,30.40
2018-06-30T20:51:19.111Z,31.60
2018-06-30T20:53:50.552Z,32.90
2018-06-30T20:56:19.825Z,32.50
2018-06-30T20:58:53.586Z,34.60
2018-06-30T21:01:25.450Z,34.10
2018-06-30T21:03:55.559Z,34.90
2018-06-30T21:06:24.841Z,34.10
2018-06-30T21:08:54.106Z,32.90
2018-06-30T21:11:24.059Z,32.70
2018-06-30T21:13:53.381Z,30.90
2018-06-30T21:16:22.718Z,26.20
2018-06-30T21:18:52.578Z,24.70
2018-06-30T21:21:24.677Z,22.50
2018-06-30T21:23:54.973Z,19.90
2018-06-30T21:26:27.318Z,19.10
2018-06-30T21:28:57.210Z,18.10
2018-06-30T21:31:26.933Z,18.20
2018-06-30T21:33:59.337Z,18.60
2018-06-30T21:36:28.822Z,18.00
2018-06-30T21:38:59.139Z,17.20
2018-06-30T21:41:28.455Z,18.40
2018-06-30T21:43:57.769Z,17.80
2018-06-30T21:46:27.649Z,17.80
2018-06-30T21:48:57.810Z,16.70
2018-06-30T21:51:27.036Z,17.20
2018-06-30T21:53:56.352Z,16.10
2018-06-30T21:56:25.612Z,14.10
2018-06-30T21:58:55.671Z,13.00
2018-06-30T22:01:26.513Z,13.70
2018-06-30T22:03:58.014Z,13.70
2018-06-30T22:06:27.330Z,14.30
2018-06-30T22:11:25.449Z,15.00
2018-06-30T22:13:55.807Z,13.10
2018-06-30T22:16:25.309Z,13.60
2018-06-30T22:18:54.830Z,15.80
2018-06-30T22:23:53.112Z,15.50
2018-06-30T22:26:22.472Z,15.60
2018-06-30T22:28:51.722Z,15.30
2018-06-30T22:31:21.290Z,13.40
2018-06-30T22:33:50.716Z,14.40
2018-06-30T22:36:20.099Z,14.20
2018-06-30T22:38:49.446Z,14.50
2018-06-30T22:41:18.753Z,14.50
2018-06-30T22:43:48.194Z,14.00
2018-06-30T22:46:17.645Z,12.80
2018-06-30T22:48:47.524Z,13.40
2018-06-30T22:51:16.858Z,14.60
2018-06-30T22:53:46.158Z,14.30
2018-06-30T22:56:15.694Z,17.60
2018-06-30T22:58:45.336Z,17.80
2018-06-30T23:01:14.852Z,17.40
2018-06-30T23:03:44.764Z,18.80
2018-06-30T23:06:14.478Z,19.30
2018-06-30T23:08:56.006Z,20.60
2018-06-30T23:11:25.871Z,21.10
2018-06-30T23:13:58.740Z,23.10
2018-06-30T23:16:28.497Z,23.60
2018-06-30T23:18:57.717Z,23.30
2018-06-30T23:21:26.912Z,24.10
2018-06-30T23:23:56.119Z,23.10
2018-06-30T23:26:25.363Z,22.40
2018-06-30T23:28:54.579Z,22.10
2018-06-30T23:31:23.755Z,19.70
2018-06-30T23:33:53.168Z,22.80
2018-06-30T23:36:22.594Z,22.90
2018-06-30T23:38:52.102Z,21.90
2018-06-30T23:41:21.268Z,22.00
2018-06-30T23:43:50.832Z,23.90
2018-06-30T23:46:20.028Z,23.40
2018-06-30T23:48:49.529Z,25.00
2018-06-30T23:51:19.356Z,25.40
2018-06-30T23:53:48.595Z,25.20
2018-06-30T23:56:18.059Z,25.60
2018-06-30T23:58:48.384Z,26.40
