createdAt,value
2023-03-20T00:02:23.033Z,98.00
2023-03-20T00:04:55.372Z,101.70
2023-03-20T00:07:30.879Z,105.90
2023-03-20T00:10:02.799Z,185.80
2023-03-20T00:12:52.009Z,228.70
2023-03-20T00:15:25.009Z,176.20
2023-03-20T00:17:53.386Z,138.50
2023-03-20T00:20:28.391Z,111.20
2023-03-20T00:22:58.110Z,104.20
2023-03-20T00:25:26.882Z,99.90
2023-03-20T00:27:56.738Z,105.60
2023-03-20T00:30:29.719Z,99.30
2023-03-20T00:32:58.771Z,104.70
2023-03-20T00:35:29.897Z,96.10
2023-03-20T00:38:04.002Z,92.70
2023-03-20T00:40:35.699Z,102.90
2023-03-20T00:43:05.096Z,101.40
2023-03-20T00:45:34.456Z,100.00
2023-03-20T00:48:03.799Z,95.60
2023-03-20T00:50:32.182Z,99.50
2023-03-20T00:53:01.878Z,84.30
2023-03-20T00:55:30.460Z,90.20
2023-03-20T00:58:01.598Z,88.10
2023-03-20T01:00:43.606Z,84.30
2023-03-20T01:03:15.658Z,88.80
2023-03-20T01:05:44.649Z,84.20
2023-03-20T01:08:15.067Z,82.70
2023-03-20T01:10:47.496Z,86.70
2023-03-20T01:13:25.092Z,84.90
2023-03-20T01:15:54.125Z,88.70
2023-03-20T01:18:23.174Z,89.80
2023-03-20T01:20:53.154Z,81.60
2023-03-20T01:23:23.131Z,83.20
2023-03-20T01:25:54.788Z,80.90
2023-03-20T01:28:24.024Z,83.90
2023-03-20T01:30:52.909Z,83.70
2023-03-20T01:33:41.772Z,75.40
2023-03-20T01:36:12.137Z,85.30
2023-03-20T01:38:40.528Z,80.10
2023-03-20T01:41:22.979Z,75.00
2023-03-20T01:43:51.730Z,75.00
2023-03-20T01:46:25.765Z,76.00
2023-03-20T01:49:00.515Z,73.20
2023-03-20T01:51:33.166Z,74.90
2023-03-20T01:54:10.422Z,71.50
2023-03-20T01:56:54.458Z,71.50
2023-03-20T02:00:01.750Z,67.70
2023-03-20T02:02:32.091Z,69.20
2023-03-20T02:05:03.207Z,70.10
2023-03-20T02:07:32.108Z,64.00
2023-03-20T02:10:13.577Z,63.00
2023-03-20T02:12:48.104Z,62.90
2023-03-20T02:15:20.558Z,65.20
2023-03-20T02:18:11.812Z,63.90
2023-03-20T02:21:22.155Z,60.70
2023-03-20T02:24:04.245Z,75.60
2023-03-20T02:26:44.320Z,70.60
2023-03-20T02:29:16.939Z,64.00
2023-03-20T02:32:00.521Z,62.80
2023-03-20T02:34:29.835Z,62.80
2023-03-20T02:37:21.992Z,63.10
2023-03-20T02:39:56.640Z,60.80
2023-03-20T02:42:58.336Z,64.30
2023-03-20T02:45:34.184Z,63.70
2023-03-20T02:48:40.754Z,64.60
2023-03-20T02:51:40.124Z,65.60
2023-03-20T02:54:18.488Z,63.40
2023-03-20T02:56:52.619Z,64.70
2023-03-20T02:59:49.456Z,64.40
2023-03-20T03:02:24.771Z,59.60
2023-03-20T03:05:00.202Z,65.10
2023-03-20T03:07:33.000Z,73.10
2023-03-20T03:10:07.060Z,77.60
2023-03-20T03:12:38.218Z,91.50
2023-03-20T03:15:36.456Z,100.40
2023-03-20T03:18:07.764Z,90.80
2023-03-20T03:20:38.225Z,92.70
2023-03-20T03:23:06.871Z,91.00
2023-03-20T03:25:37.944Z,99.00
2023-03-20T03:28:13.800Z,89.90
2023-03-20T03:30:45.364Z,92.60
2023-03-20T03:33:21.277Z,97.40
2023-03-20T03:35:55.432Z,93.50
2023-03-20T03:38:49.161Z,95.70
2023-03-20T03:43:52.253Z,92.00
2023-03-20T03:46:25.665Z,94.20
2023-03-20T03:48:57.159Z,104.80
2023-03-20T03:51:28.325Z,96.20
2023-03-20T03:54:12.151Z,91.20
2023-03-20T03:56:41.701Z,94.40
2023-03-20T03:59:36.242Z,90.30
2023-03-20T04:02:05.938Z,88.30
2023-03-20T04:04:37.327Z,98.60
2023-03-20T04:07:05.715Z,109.30
2023-03-20T04:09:35.170Z,95.50
2023-03-20T04:12:29.659Z,93.80
2023-03-20T04:14:57.962Z,99.50
2023-03-20T04:17:28.103Z,101.90
2023-03-20T04:19:58.093Z,90.10
2023-03-20T04:22:27.087Z,90.90
2023-03-20T04:24:57.276Z,96.00
2023-03-20T04:27:29.195Z,89.60
2023-03-20T04:29:58.322Z,88.80
2023-03-20T04:32:47.526Z,90.10
2023-03-20T04:35:21.563Z,87.90
2023-03-20T04:37:54.970Z,88.30
2023-03-20T04:40:23.332Z,96.20
2023-03-20T04:42:52.680Z,103.00
2023-03-20T04:45:21.215Z,88.40
2023-03-20T04:47:55.171Z,86.10
2023-03-20T04:50:24.671Z,86.40
2023-03-20T04:52:53.797Z,85.40
2023-03-20T04:55:23.295Z,89.50
2023-03-20T04:57:52.170Z,99.00
2023-03-20T05:00:20.646Z,92.70
2023-03-20T05:02:49.324Z,89.30
2023-03-20T05:05:18.297Z,89.20
2023-03-20T05:07:52.455Z,87.10
2023-03-20T05:10:32.274Z,82.70
2023-03-20T05:13:07.887Z,86.60
2023-03-20T05:15:56.677Z,78.30
2023-03-20T05:18:45.656Z,76.40
2023-03-20T05:21:35.123Z,81.30
2023-03-20T05:24:27.601Z,70.60
2023-03-20T05:27:33.424Z,73.00
2023-03-20T05:30:17.070Z,67.00
2023-03-20T05:33:06.867Z,59.00
2023-03-20T05:35:44.691Z,56.80
2023-03-20T05:38:36.968Z,54.80
2023-03-20T05:41:18.416Z,49.70
2023-03-20T05:44:04.556Z,54.20
2023-03-20T05:46:45.842Z,54.10
2023-03-20T05:49:19.798Z,54.00
2023-03-20T05:52:17.048Z,51.10
2023-03-20T05:55:04.822Z,51.90
2023-03-20T05:57:46.881Z,50.90
2023-03-20T06:00:29.759Z,53.40
2023-03-20T06:03:24.355Z,50.30
2023-03-20T06:06:07.039Z,51.10
2023-03-20T06:08:36.840Z,53.60
2023-03-20T06:11:05.352Z,55.00
2023-03-20T06:13:36.549Z,55.40
2023-03-20T06:16:09.055Z,52.40
2023-03-20T06:18:39.380Z,51.90
2023-03-20T06:21:09.496Z,52.00
2023-03-20T06:23:38.727Z,52.70
2023-03-20T06:26:07.124Z,51.80
2023-03-20T06:28:46.121Z,54.20
2023-03-20T06:31:16.689Z,107.10
2023-03-20T06:33:45.610Z,86.30
2023-03-20T06:36:14.539Z,67.00
2023-03-20T06:38:44.071Z,60.00
2023-03-20T06:41:24.587Z,55.10
2023-03-20T06:44:05.038Z,49.00
2023-03-20T06:46:52.315Z,55.90
2023-03-20T06:49:21.544Z,50.70
2023-03-20T06:51:50.451Z,49.40
2023-03-20T06:54:26.340Z,49.70
2023-03-20T06:56:54.983Z,50.40
2023-03-20T06:59:24.225Z,49.70
2023-03-20T07:01:57.269Z,47.40
2023-03-20T07:04:27.759Z,50.80
2023-03-20T07:07:02.182Z,49.10
2023-03-20T07:09:33.396Z,49.20
2023-03-20T07:12:03.010Z,47.10
2023-03-20T07:14:32.322Z,49.40
2023-03-20T07:17:05.767Z,48.20
2023-03-20T07:19:38.127Z,49.00
2023-03-20T07:22:08.152Z,49.10
2023-03-20T07:24:40.694Z,51.00
2023-03-20T07:27:14.555Z,52.50
2023-03-20T07:29:43.586Z,52.40
2023-03-20T07:32:14.472Z,57.50
2023-03-20T07:34:51.042Z,55.70
2023-03-20T07:37:20.426Z,55.00
2023-03-20T07:40:01.180Z,51.30
2023-03-20T07:42:36.107Z,47.80
2023-03-20T07:45:17.066Z,50.50
2023-03-20T07:47:48.686Z,54.90
2023-03-20T07:50:17.318Z,49.10
2023-03-20T07:52:49.475Z,46.50
2023-03-20T07:55:18.696Z,43.50
2023-03-20T07:57:49.765Z,46.70
2023-03-20T08:00:20.131Z,32.30
2023-03-20T08:02:51.891Z,33.10
2023-03-20T08:05:22.038Z,29.70
2023-03-20T08:07:51.510Z,27.40
2023-03-20T08:10:20.043Z,29.80
2023-03-20T08:12:48.622Z,29.60
2023-03-20T08:15:17.380Z,31.10
2023-03-20T08:17:45.939Z,31.30
2023-03-20T08:20:16.412Z,31.40
2023-03-20T08:22:44.931Z,33.10
2023-03-20T08:25:13.534Z,28.90
2023-03-20T08:27:42.226Z,29.80
2023-03-20T08:30:11.107Z,24.30
2023-03-20T08:32:59.177Z,27.30
2023-03-20T08:35:33.199Z,30.00
2023-03-20T08:38:02.142Z,33.70
2023-03-20T08:40:30.994Z,32.60
2023-03-20T08:42:59.465Z,30.40
2023-03-20T08:45:33.160Z,31.20
2023-03-20T08:48:01.936Z,31.70
2023-03-20T08:50:34.617Z,30.50
2023-03-20T08:53:03.045Z,27.50
2023-03-20T08:55:31.252Z,27.50
2023-03-20T08:58:00.679Z,26.40
2023-03-20T09:00:29.362Z,28.50
2023-03-20T09:02:57.988Z,27.40
2023-03-20T09:05:27.495Z,24.70
2023-03-20T09:07:55.948Z,25.20
2023-03-20T09:10:24.640Z,21.90
2023-03-20T09:12:53.039Z,25.30
2023-03-20T09:15:23.778Z,22.20
2023-03-20T09:17:55.626Z,21.60
2023-03-20T09:20:24.589Z,23.20
2023-03-20T09:22:54.094Z,31.50
2023-03-20T09:25:22.317Z,30.60
2023-03-20T09:27:57.483Z,23.90
2023-03-20T09:30:26.126Z,24.00
2023-03-20T09:32:55.785Z,26.30
2023-03-20T09:35:24.251Z,23.20
2023-03-20T09:37:52.863Z,23.00
2023-03-20T09:40:40.962Z,25.20
2023-03-20T09:43:37.626Z,21.80
2023-03-20T09:46:49.796Z,22.50
2023-03-20T09:49:42.744Z,21.70
2023-03-20T09:52:32.844Z,24.60
2023-03-20T09:55:08.176Z,23.20
2023-03-20T09:57:40.090Z,19.60
2023-03-20T10:00:17.790Z,20.00
2023-03-20T10:03:01.293Z,19.00
2023-03-20T10:05:31.530Z,19.40
2023-03-20T10:08:01.966Z,59.70
2023-03-20T10:10:47.153Z,24.70
2023-03-20T10:13:37.709Z,26.20
2023-03-20T10:16:22.734Z,23.50
2023-03-20T10:19:24.975Z,21.60
2023-03-20T10:22:02.186Z,21.40
2023-03-20T10:24:36.586Z,21.20
2023-03-20T10:27:34.853Z,27.00
2023-03-20T10:30:27.165Z,28.50
2023-03-20T10:33:07.852Z,31.10
2023-03-20T10:35:43.646Z,25.30
2023-03-20T10:38:49.192Z,24.40
2023-03-20T10:41:19.250Z,20.80
2023-03-20T10:43:51.614Z,23.50
2023-03-20T10:46:35.757Z,21.60
2023-03-20T10:49:19.097Z,20.40
2023-03-20T10:52:00.263Z,23.60
2023-03-20T10:54:34.653Z,21.00
2023-03-20T10:57:04.797Z,22.00
2023-03-20T10:59:38.954Z,20.40
2023-03-20T11:02:12.692Z,21.20
2023-03-20T11:04:41.081Z,20.80
2023-03-20T11:07:12.213Z,20.40
2023-03-20T11:09:40.822Z,21.20
2023-03-20T11:12:20.890Z,19.80
2023-03-20T11:14:54.362Z,27.60
2023-03-20T11:17:23.038Z,29.90
2023-03-20T11:19:51.481Z,22.90
2023-03-20T11:22:23.588Z,22.60
2023-03-20T11:24:54.316Z,20.10
2023-03-20T11:27:28.506Z,22.20
2023-03-20T11:29:59.688Z,22.00
2023-03-20T11:32:36.293Z,19.10
2023-03-20T11:35:20.628Z,21.20
2023-03-20T11:37:52.240Z,19.00
2023-03-20T11:40:25.952Z,19.40
2023-03-20T11:43:06.495Z,19.90
2023-03-20T11:45:39.255Z,19.70
2023-03-20T11:48:23.755Z,20.90
2023-03-20T11:51:04.444Z,19.10
2023-03-20T11:53:46.398Z,19.90
2023-03-20T11:56:23.110Z,17.80
2023-03-20T11:59:04.937Z,17.90
2023-03-20T12:01:50.936Z,18.70
2023-03-20T12:04:28.248Z,17.30
2023-03-20T12:07:12.864Z,17.40
2023-03-20T12:10:06.506Z,17.50
2023-03-20T12:12:37.171Z,17.00
2023-03-20T12:15:17.277Z,18.00
2023-03-20T12:18:02.827Z,17.80
2023-03-20T12:20:41.877Z,20.60
2023-03-20T12:23:12.175Z,19.00
2023-03-20T12:26:07.452Z,16.80
2023-03-20T12:28:41.818Z,18.80
2023-03-20T12:31:19.293Z,17.60
2023-03-20T12:34:06.595Z,16.10
2023-03-20T12:36:39.697Z,15.80
2023-03-20T12:39:35.407Z,18.70
2023-03-20T12:42:35.821Z,17.00
2023-03-20T12:45:26.696Z,16.60
2023-03-20T12:48:22.590Z,15.10
2023-03-20T12:51:03.085Z,14.70
2023-03-20T12:54:00.510Z,17.00
2023-03-20T12:56:48.341Z,17.60
2023-03-20T12:59:25.352Z,14.30
2023-03-20T13:01:57.691Z,15.90
2023-03-20T13:04:45.128Z,12.80
2023-03-20T13:07:29.580Z,16.50
2023-03-20T13:10:04.067Z,17.50
2023-03-20T13:12:37.515Z,16.00
2023-03-20T13:15:30.459Z,14.20
2023-03-20T13:18:05.419Z,13.10
2023-03-20T13:20:54.458Z,16.00
2023-03-20T13:23:48.631Z,19.10
2023-03-20T13:26:39.222Z,14.70
2023-03-20T13:29:19.279Z,15.10
2023-03-20T13:31:50.528Z,16.50
2023-03-20T13:34:32.125Z,13.60
2023-03-20T13:37:23.891Z,16.60
2023-03-20T13:39:52.969Z,14.40
2023-03-20T13:42:22.270Z,13.00
2023-03-20T13:44:51.347Z,12.70
2023-03-20T13:47:22.293Z,14.20
2023-03-20T13:50:03.968Z,14.40
2023-03-20T13:52:46.057Z,16.40
2023-03-20T13:55:43.520Z,15.20
2023-03-20T13:58:22.765Z,16.70
2023-03-20T14:01:03.057Z,16.60
2023-03-20T14:03:38.679Z,16.40
2023-03-20T14:06:32.645Z,19.80
2023-03-20T14:09:37.157Z,18.00
2023-03-20T14:12:10.554Z,18.50
2023-03-20T14:14:56.784Z,19.10
2023-03-20T14:17:29.190Z,18.90
2023-03-20T14:19:57.800Z,20.30
2023-03-20T14:22:30.760Z,20.00
2023-03-20T14:25:25.091Z,20.00
2023-03-20T14:27:54.766Z,20.30
2023-03-20T14:30:51.400Z,23.10
2023-03-20T14:33:26.280Z,22.90
2023-03-20T14:36:22.695Z,21.00
2023-03-20T14:39:00.309Z,23.50
2023-03-20T14:41:38.974Z,24.30
2023-03-20T14:44:36.088Z,21.90
2023-03-20T14:47:10.807Z,23.30
2023-03-20T14:49:42.899Z,24.80
2023-03-20T14:54:43.677Z,23.70
2023-03-20T14:57:26.551Z,24.50
2023-03-20T14:59:54.826Z,24.60
2023-03-20T15:02:28.419Z,26.60
2023-03-20T15:05:01.125Z,23.60
2023-03-20T15:07:31.804Z,22.80
2023-03-20T15:10:03.067Z,23.00
2023-03-20T15:12:35.338Z,22.90
2023-03-20T15:15:05.994Z,23.80
2023-03-20T15:17:41.990Z,24.40
2023-03-20T15:20:28.918Z,28.90
2023-03-20T15:23:01.296Z,27.40
2023-03-20T15:25:42.196Z,24.30
2023-03-20T15:30:53.803Z,22.90
2023-03-20T15:33:35.416Z,24.70
2023-03-20T15:36:09.092Z,25.30
2023-03-20T15:38:37.499Z,24.90
2023-03-20T15:41:07.584Z,23.20
2023-03-20T15:43:37.004Z,25.80
2023-03-20T15:46:17.975Z,22.00
2023-03-20T15:48:48.990Z,42.00
2023-03-20T15:51:19.884Z,26.00
2023-03-20T15:53:48.442Z,26.90
2023-03-20T15:56:19.471Z,24.30
2023-03-20T15:58:49.844Z,25.10
2023-03-20T16:01:21.205Z,24.90
2023-03-20T16:03:49.648Z,26.20
2023-03-20T16:06:21.598Z,25.70
2023-03-20T16:09:01.626Z,26.10
2023-03-20T16:11:38.735Z,25.40
2023-03-20T16:14:32.041Z,27.20
2023-03-20T16:17:01.350Z,34.80
2023-03-20T16:19:30.106Z,35.60
2023-03-20T16:22:33.750Z,35.30
2023-03-20T16:25:02.387Z,44.70
2023-03-20T16:27:33.946Z,46.80
2023-03-20T16:30:06.994Z,41.50
2023-03-20T16:32:39.089Z,40.50
2023-03-20T16:35:16.624Z,35.50
2023-03-20T16:37:53.214Z,36.10
2023-03-20T16:40:34.094Z,34.10
2023-03-20T16:43:30.351Z,33.30
2023-03-20T16:46:03.938Z,35.00
2023-03-20T16:48:34.678Z,34.80
2023-03-20T16:51:26.423Z,61.80
2023-03-20T16:53:58.521Z,52.00
2023-03-20T16:56:40.582Z,41.50
2023-03-20T16:59:09.716Z,38.30
2023-03-20T17:01:41.479Z,37.20
2023-03-20T17:04:18.394Z,39.80
2023-03-20T17:07:09.854Z,38.20
2023-03-20T17:09:38.269Z,38.50
2023-03-20T17:12:18.162Z,39.20
2023-03-20T17:14:50.920Z,38.80
2023-03-20T17:17:23.237Z,40.10
2023-03-20T17:19:53.364Z,40.90
2023-03-20T17:22:24.553Z,44.00
2023-03-20T17:24:55.944Z,48.30
2023-03-20T17:27:25.645Z,41.70
2023-03-20T17:29:57.597Z,41.50
2023-03-20T17:32:26.276Z,41.20
2023-03-20T17:34:55.104Z,42.50
2023-03-20T17:37:29.730Z,46.20
2023-03-20T17:40:00.935Z,43.50
2023-03-20T17:42:32.484Z,43.60
2023-03-20T17:45:03.403Z,56.60
2023-03-20T17:47:45.731Z,61.30
2023-03-20T17:50:30.452Z,52.30
2023-03-20T17:52:58.812Z,49.50
2023-03-20T17:55:27.566Z,46.00
2023-03-20T17:57:56.427Z,44.60
2023-03-20T18:00:31.394Z,38.60
2023-03-20T18:02:59.785Z,42.70
2023-03-20T18:05:28.818Z,44.00
2023-03-20T18:07:57.258Z,44.20
2023-03-20T18:10:32.218Z,43.90
2023-03-20T18:13:02.440Z,44.50
2023-03-20T18:15:32.391Z,46.40
2023-03-20T18:18:01.476Z,48.30
2023-03-20T18:20:31.646Z,50.10
2023-03-20T18:23:01.146Z,60.60
2023-03-20T18:25:30.644Z,60.20
2023-03-20T18:28:00.977Z,68.90
2023-03-20T18:30:37.128Z,67.10
2023-03-20T18:33:10.066Z,67.40
2023-03-20T18:35:39.289Z,68.10
2023-03-20T18:38:21.624Z,67.60
2023-03-20T18:40:50.253Z,69.60
2023-03-20T18:43:21.047Z,75.50
2023-03-20T18:45:51.664Z,80.10
2023-03-20T18:48:42.090Z,80.60
2023-03-20T18:51:11.964Z,79.40
2023-03-20T18:53:43.664Z,74.70
2023-03-20T18:56:17.540Z,85.30
2023-03-20T18:58:49.109Z,89.60
2023-03-20T19:01:17.458Z,97.80
2023-03-20T19:03:46.428Z,90.00
2023-03-20T19:06:17.342Z,92.70
2023-03-20T19:08:46.826Z,86.80
2023-03-20T19:11:17.878Z,88.30
2023-03-20T19:13:51.313Z,115.80
2023-03-20T19:16:24.757Z,112.30
2023-03-20T19:18:55.480Z,105.20
2023-03-20T19:21:26.578Z,98.90
2023-03-20T19:24:05.611Z,91.60
2023-03-20T19:26:36.008Z,91.10
2023-03-20T19:29:10.751Z,89.10
2023-03-20T19:31:40.004Z,75.90
2023-03-20T19:34:21.216Z,68.90
2023-03-20T19:37:06.959Z,74.80
2023-03-20T19:39:36.369Z,83.70
2023-03-20T19:42:30.361Z,84.80
2023-03-20T19:45:14.241Z,87.80
2023-03-20T19:47:42.722Z,81.00
2023-03-20T19:50:36.260Z,74.50
2023-03-20T19:53:10.285Z,70.20
2023-03-20T19:55:39.016Z,76.30
2023-03-20T19:58:08.629Z,66.90
2023-03-20T20:03:30.574Z,67.30
2023-03-20T20:06:02.779Z,66.60
2023-03-20T20:11:21.316Z,67.50
2023-03-20T20:14:08.148Z,69.20
2023-03-20T20:16:40.256Z,70.80
2023-03-20T20:19:12.186Z,74.80
2023-03-20T20:24:32.007Z,70.90
2023-03-20T20:27:16.313Z,71.60
2023-03-20T20:29:50.650Z,67.10
2023-03-20T20:32:24.766Z,77.40
2023-03-20T20:38:33.648Z,70.40
2023-03-20T20:40:44.667Z,66.80
2023-03-20T20:43:34.845Z,71.00
2023-03-20T20:46:02.362Z,70.10
2023-03-20T20:48:31.845Z,83.60
2023-03-20T20:51:01.348Z,91.90
2023-03-20T20:53:31.135Z,88.90
2023-03-20T20:55:59.834Z,81.70
2023-03-20T20:58:29.364Z,77.10
2023-03-20T21:00:58.599Z,73.50
2023-03-20T21:03:29.169Z,83.20
2023-03-20T21:06:04.233Z,90.20
2023-03-20T21:08:34.980Z,115.90
2023-03-20T21:11:13.647Z,135.70
2023-03-20T21:13:42.940Z,136.50
2023-03-20T21:16:12.617Z,134.10
2023-03-20T21:18:47.189Z,117.80
2023-03-20T21:21:16.192Z,116.00
2023-03-20T21:23:44.482Z,115.70
2023-03-20T21:26:15.041Z,128.20
2023-03-20T21:28:43.434Z,120.50
2023-03-20T21:31:24.808Z,120.30
2023-03-20T21:33:55.586Z,120.30
2023-03-20T21:36:24.082Z,111.80
2023-03-20T21:39:09.290Z,102.70
2023-03-20T21:41:38.510Z,90.70
2023-03-20T21:44:07.634Z,92.80
2023-03-20T21:55:52.125Z,82.00
2023-03-20T22:04:54.630Z,76.50
2023-03-20T22:13:24.589Z,77.40
2023-03-20T22:15:39.426Z,71.10
2023-03-20T22:18:38.396Z,65.80
2023-03-20T22:21:31.692Z,73.20
2023-03-20T22:24:24.776Z,66.50
2023-03-20T22:30:01.594Z,71.20
2023-03-20T22:32:44.162Z,73.30
2023-03-20T22:41:21.892Z,69.60
2023-03-20T22:44:13.653Z,71.40
2023-03-20T22:46:32.478Z,66.70
2023-03-20T22:48:56.975Z,70.40
2023-03-20T22:51:32.637Z,67.40
2023-03-20T22:54:06.011Z,66.80
2023-03-20T22:56:36.305Z,65.80
2023-03-20T22:59:05.083Z,65.30
2023-03-20T23:01:33.871Z,62.80
2023-03-20T23:04:02.093Z,63.60
2023-03-20T23:06:35.483Z,66.20
2023-03-20T23:09:14.427Z,62.90
2023-03-20T23:11:44.079Z,64.90
2023-03-20T23:14:25.024Z,63.70
2023-03-20T23:16:55.712Z,65.30
2023-03-20T23:19:25.410Z,67.20
2023-03-20T23:21:53.940Z,64.50
2023-03-20T23:24:22.513Z,60.90
2023-03-20T23:26:52.760Z,65.20
2023-03-20T23:29:21.545Z,60.50
2023-03-20T23:31:49.812Z,61.60
2023-03-20T23:34:18.973Z,60.60
2023-03-20T23:36:47.792Z,58.80
2023-03-20T23:39:16.236Z,60.30
2023-03-20T23:44:32.949Z,64.70
2023-03-20T23:47:03.304Z,62.30
2023-03-20T23:49:32.188Z,62.40
2023-03-20T23:52:00.345Z,65.40
2023-03-20T23:54:28.621Z,60.10
2023-03-20T23:56:57.325Z,57.60
2023-03-20T23:59:25.699Z,57.40
