createdAt,value
2023-07-18T04:00:27.712Z,17.40
2023-07-18T04:03:12.713Z,17.43
2023-07-18T04:05:57.603Z,17.37
2023-07-18T04:08:42.921Z,17.37
2023-07-18T04:11:27.788Z,17.46
2023-07-18T04:14:12.547Z,17.36
2023-07-18T04:16:57.578Z,17.52
2023-07-18T04:19:42.459Z,17.57
2023-07-18T04:22:27.296Z,17.61
2023-07-18T04:25:12.037Z,17.86
2023-07-18T04:27:56.881Z,17.76
2023-07-18T04:30:41.756Z,17.96
2023-07-18T04:33:26.704Z,18.16
2023-07-18T04:36:11.676Z,18.22
2023-07-18T04:38:56.649Z,18.19
2023-07-18T04:41:54.622Z,18.35
2023-07-18T04:44:40.494Z,18.44
2023-07-18T04:47:25.616Z,18.47
2023-07-18T04:50:10.263Z,18.93
2023-07-18T04:52:55.132Z,18.88
2023-07-18T04:55:39.912Z,18.82
2023-07-18T04:58:24.945Z,18.82
2023-07-18T05:01:09.850Z,19.15
2023-07-18T05:03:57.894Z,19.32
2023-07-18T05:06:43.073Z,19.78
2023-07-18T05:09:27.885Z,20.06
2023-07-18T05:12:12.716Z,19.87
2023-07-18T05:14:57.582Z,20.30
2023-07-18T05:17:42.410Z,20.18
2023-07-18T05:20:29.041Z,20.63
2023-07-18T05:23:15.651Z,20.72
2023-07-18T05:26:00.519Z,21.09
2023-07-18T05:28:45.373Z,21.36
2023-07-18T05:31:30.283Z,21.70
2023-07-18T05:34:15.036Z,21.99
2023-07-18T05:36:59.954Z,22.06
2023-07-18T05:39:44.781Z,22.23
2023-07-18T05:42:29.636Z,21.81
2023-07-18T05:45:14.418Z,21.95
2023-07-18T05:47:59.260Z,22.08
2023-07-18T05:50:44.056Z,22.23
2023-07-18T05:53:28.892Z,22.56
2023-07-18T05:56:13.838Z,22.75
2023-07-18T05:58:58.738Z,22.92
2023-07-18T06:01:43.781Z,22.93
2023-07-18T06:04:28.722Z,22.63
2023-07-18T06:07:13.672Z,22.56
2023-07-18T06:09:58.673Z,21.83
2023-07-18T06:12:43.534Z,22.06
2023-07-18T06:15:28.513Z,22.20
2023-07-18T06:18:13.376Z,23.00
2023-07-18T06:20:58.302Z,22.82
2023-07-18T06:23:44.650Z,23.27
2023-07-18T06:26:31.210Z,23.16
2023-07-18T06:29:16.084Z,23.24
2023-07-18T06:32:00.748Z,23.55
2023-07-18T06:34:45.649Z,22.73
2023-07-18T06:37:30.507Z,23.06
2023-07-18T06:40:15.441Z,23.25
2023-07-18T06:43:00.351Z,22.37
2023-07-18T06:45:45.276Z,23.00
2023-07-18T06:48:30.143Z,23.03
2023-07-18T06:51:14.876Z,23.23
2023-07-18T06:53:59.764Z,23.38
2023-07-18T06:56:44.624Z,23.39
2023-07-18T06:59:29.681Z,23.17
2023-07-18T07:02:14.370Z,22.76
2023-07-18T07:04:59.388Z,23.04
2023-07-18T07:07:44.321Z,22.79
2023-07-18T07:10:29.183Z,22.54
2023-07-18T07:13:14.201Z,23.33
2023-07-18T07:15:58.976Z,24.12
2023-07-18T07:18:43.686Z,23.86
2023-07-18T07:21:28.536Z,23.84
2023-07-18T07:24:13.519Z,23.64
2023-07-18T07:26:58.321Z,24.02
2023-07-18T07:29:43.255Z,24.41
2023-07-18T07:32:28.445Z,23.79
2023-07-18T07:35:13.224Z,23.41
2023-07-18T07:37:58.182Z,23.26
2023-07-18T07:40:43.070Z,23.56
2023-07-18T07:43:28.093Z,23.98
2023-07-18T07:46:13.133Z,24.39
2023-07-18T07:48:58.002Z,24.69
2023-07-18T07:51:42.811Z,23.80
2023-07-18T07:54:27.767Z,24.18
2023-07-18T07:57:12.609Z,23.56
2023-07-18T07:59:57.458Z,23.97
2023-07-18T08:02:42.558Z,23.80
2023-07-18T08:05:27.397Z,24.37
2023-07-18T08:08:12.246Z,24.60
2023-07-18T08:10:56.975Z,24.43
2023-07-18T08:13:41.781Z,24.34
2023-07-18T08:16:26.707Z,24.25
2023-07-18T08:19:11.407Z,23.86
2023-07-18T08:21:56.216Z,23.88
2023-07-18T08:24:41.048Z,23.95
2023-07-18T08:27:26.044Z,24.18
2023-07-18T08:30:10.958Z,23.77
2023-07-18T08:32:56.008Z,23.77
2023-07-18T08:35:40.786Z,24.33
2023-07-18T08:38:25.667Z,24.36
2023-07-18T08:41:10.508Z,24.06
2023-07-18T08:43:55.620Z,24.32
2023-07-18T08:46:40.387Z,24.60
2023-07-18T08:49:25.274Z,25.28
2023-07-18T08:52:10.243Z,25.42
2023-07-18T08:54:55.204Z,24.35
2023-07-18T08:57:40.165Z,23.92
2023-07-18T09:00:24.997Z,24.68
2023-07-18T09:03:10.077Z,24.29
2023-07-18T09:05:54.763Z,24.96
2023-07-18T09:08:39.770Z,25.27
2023-07-18T09:11:24.672Z,25.63
2023-07-18T09:14:09.331Z,25.19
2023-07-18T09:16:54.381Z,25.22
2023-07-18T09:19:39.274Z,24.96
2023-07-18T09:22:24.272Z,25.53
2023-07-18T09:25:09.144Z,26.14
2023-07-18T09:27:54.217Z,25.58
2023-07-18T09:30:39.077Z,25.61
2023-07-18T09:33:24.035Z,26.42
2023-07-18T09:36:08.912Z,26.03
2023-07-18T09:38:53.786Z,26.60
2023-07-18T09:41:38.689Z,26.30
2023-07-18T09:44:32.662Z,26.59
2023-07-18T09:47:18.576Z,26.80
2023-07-18T09:50:03.540Z,26.78
2023-07-18T09:52:48.438Z,25.94
2023-07-18T09:55:33.248Z,26.27
2023-07-18T09:58:18.145Z,25.57
2023-07-18T10:01:02.974Z,25.88
2023-07-18T10:03:47.976Z,25.97
2023-07-18T10:06:32.688Z,26.19
2023-07-18T10:09:17.659Z,26.31
2023-07-18T10:12:02.435Z,27.27
2023-07-18T10:14:47.353Z,27.17
2023-07-18T10:17:32.270Z,27.57
2023-07-18T10:20:16.967Z,27.13
2023-07-18T10:23:01.854Z,27.27
2023-07-18T10:25:46.688Z,27.30
2023-07-18T10:28:31.671Z,27.30
2023-07-18T10:31:16.583Z,26.85
2023-07-18T10:34:01.462Z,27.04
2023-07-18T10:36:46.342Z,27.29
2023-07-18T10:39:31.240Z,27.78
2023-07-18T10:42:16.034Z,27.97
2023-07-18T10:45:00.964Z,27.90
2023-07-18T10:47:45.969Z,28.06
2023-07-18T10:50:30.874Z,28.07
2023-07-18T10:53:15.734Z,27.52
2023-07-18T10:56:01.016Z,27.60
2023-07-18T10:58:45.938Z,27.64
2023-07-18T11:01:30.784Z,27.21
2023-07-18T11:04:15.658Z,26.85
2023-07-18T11:07:00.512Z,26.97
2023-07-18T11:09:45.456Z,27.30
2023-07-18T11:12:30.570Z,27.34
2023-07-18T11:15:15.421Z,27.57
2023-07-18T11:18:00.422Z,27.73
2023-07-18T11:20:46.333Z,28.20
2023-07-18T11:23:31.140Z,28.29
2023-07-18T11:26:16.025Z,28.15
2023-07-18T11:29:01.018Z,27.82
2023-07-18T11:31:46.414Z,27.27
2023-07-18T11:34:31.408Z,27.69
2023-07-18T11:37:16.348Z,27.73
2023-07-18T11:40:01.160Z,27.89
2023-07-18T11:42:46.047Z,27.81
2023-07-18T11:45:30.961Z,27.21
2023-07-18T11:48:16.018Z,27.26
2023-07-18T11:51:00.654Z,27.28
2023-07-18T11:53:45.728Z,27.34
2023-07-18T11:56:30.557Z,27.83
2023-07-18T11:59:15.368Z,27.89
2023-07-18T12:02:00.372Z,27.15
2023-07-18T12:04:45.171Z,27.25
2023-07-18T12:07:30.200Z,27.12
2023-07-18T12:10:15.005Z,27.65
2023-07-18T12:13:00.008Z,27.24
2023-07-18T12:15:44.887Z,26.92
2023-07-18T12:18:29.779Z,26.48
2023-07-18T12:21:15.888Z,26.83
2023-07-18T12:24:00.939Z,26.36
2023-07-18T12:26:45.856Z,26.36
2023-07-18T12:29:30.658Z,27.11
2023-07-18T12:32:18.631Z,28.31
2023-07-18T12:35:03.399Z,28.07
2023-07-18T12:37:48.230Z,27.31
2023-07-18T12:40:33.166Z,27.58
2023-07-18T12:43:17.996Z,27.68
2023-07-18T12:46:02.979Z,27.74
2023-07-18T12:48:50.922Z,27.32
2023-07-18T12:51:35.821Z,27.69
2023-07-18T12:54:20.894Z,27.66
2023-07-18T12:57:05.804Z,26.73
2023-07-18T12:59:50.846Z,26.93
2023-07-18T13:02:35.795Z,27.33
2023-07-18T13:05:20.450Z,27.54
2023-07-18T13:08:05.340Z,27.82
2023-07-18T13:10:50.290Z,28.01
2023-07-18T13:13:35.195Z,27.99
2023-07-18T13:16:20.068Z,28.52
2023-07-18T13:19:05.265Z,27.99
2023-07-18T13:21:50.234Z,28.12
2023-07-18T13:24:35.228Z,28.84
2023-07-18T13:27:20.080Z,29.04
2023-07-18T13:30:04.801Z,27.79
2023-07-18T13:32:49.704Z,26.97
2023-07-18T13:35:34.506Z,26.36
2023-07-18T13:38:19.453Z,27.27
2023-07-18T13:41:04.522Z,28.14
2023-07-18T13:43:49.228Z,29.00
2023-07-18T13:46:34.114Z,28.43
2023-07-18T13:49:19.035Z,29.14
2023-07-18T13:52:03.875Z,29.54
2023-07-18T13:54:48.629Z,29.59
2023-07-18T13:57:33.464Z,28.83
2023-07-18T14:00:18.408Z,29.37
2023-07-18T14:03:03.383Z,29.84
2023-07-18T14:05:48.273Z,29.86
2023-07-18T14:08:33.134Z,30.08
2023-07-18T14:11:17.868Z,30.26
2023-07-18T14:14:02.774Z,30.51
2023-07-18T14:16:47.785Z,30.14
2023-07-18T14:19:32.573Z,30.09
2023-07-18T14:22:17.368Z,30.45
2023-07-18T14:25:02.292Z,30.84
2023-07-18T14:27:47.149Z,31.34
2023-07-18T14:30:32.042Z,31.25
2023-07-18T14:33:16.992Z,31.43
2023-07-18T14:36:01.710Z,30.47
2023-07-18T14:38:47.577Z,29.63
2023-07-18T14:41:32.452Z,29.83
2023-07-18T14:44:17.256Z,30.56
2023-07-18T14:47:02.004Z,29.75
2023-07-18T14:49:46.903Z,30.23
2023-07-18T14:52:31.679Z,30.39
2023-07-18T14:55:16.682Z,30.55
2023-07-18T14:58:01.277Z,31.07
2023-07-18T15:00:46.069Z,31.10
2023-07-18T15:03:31.095Z,30.88
2023-07-18T15:06:15.944Z,30.41
2023-07-18T15:09:00.823Z,29.17
2023-07-18T15:11:45.628Z,28.95
2023-07-18T15:14:30.638Z,29.65
2023-07-18T15:17:15.369Z,30.11
2023-07-18T15:20:00.251Z,30.26
2023-07-18T15:22:45.222Z,30.15
2023-07-18T15:25:30.084Z,30.03
2023-07-18T15:28:14.897Z,29.30
2023-07-18T15:30:59.849Z,28.78
2023-07-18T15:33:44.616Z,29.70
2023-07-18T15:36:29.356Z,29.79
2023-07-18T15:39:14.348Z,30.61
2023-07-18T15:41:59.200Z,30.31
2023-07-18T15:44:44.051Z,30.16
2023-07-18T15:47:28.981Z,29.94
2023-07-18T15:50:13.824Z,29.62
2023-07-18T15:52:58.748Z,29.53
2023-07-18T15:55:44.003Z,29.19
2023-07-18T15:58:29.006Z,29.41
2023-07-18T16:01:13.985Z,28.59
2023-07-18T16:03:58.976Z,28.51
2023-07-18T16:06:43.613Z,28.62
2023-07-18T16:09:28.480Z,28.24
2023-07-18T16:12:13.546Z,28.06
2023-07-18T16:14:58.413Z,28.63
2023-07-18T16:17:43.347Z,29.46
2023-07-18T16:20:28.153Z,29.98
2023-07-18T16:23:13.115Z,30.17
2023-07-18T16:25:57.824Z,29.44
2023-07-18T16:28:42.625Z,29.00
2023-07-18T16:31:27.673Z,29.05
2023-07-18T16:34:12.440Z,29.34
2023-07-18T16:36:57.375Z,29.06
2023-07-18T16:39:42.245Z,29.11
2023-07-18T16:42:27.225Z,29.72
2023-07-18T16:45:12.091Z,30.10
2023-07-18T16:47:57.020Z,29.94
2023-07-18T16:50:41.774Z,30.06
2023-07-18T16:53:26.682Z,29.69
2023-07-18T16:56:11.555Z,29.47
2023-07-18T16:58:56.460Z,29.48
2023-07-18T17:01:41.333Z,29.63
2023-07-18T17:04:26.331Z,29.31
2023-07-18T17:07:11.246Z,26.72
2023-07-18T17:09:56.113Z,27.43
2023-07-18T17:12:41.081Z,28.47
2023-07-18T17:15:25.833Z,28.82
2023-07-18T17:18:10.730Z,28.81
2023-07-18T17:20:55.570Z,28.29
2023-07-18T17:23:40.380Z,27.74
2023-07-18T17:26:25.361Z,27.04
2023-07-18T17:29:10.155Z,27.00
2023-07-18T17:31:55.044Z,27.27
2023-07-18T17:34:39.921Z,27.58
2023-07-18T17:37:24.965Z,27.60
2023-07-18T17:40:09.829Z,28.25
2023-07-18T17:42:54.967Z,28.28
2023-07-18T17:45:39.883Z,28.29
2023-07-18T17:48:24.906Z,27.29
2023-07-18T17:51:09.842Z,27.53
2023-07-18T17:53:56.529Z,27.40
2023-07-18T17:56:41.704Z,27.30
2023-07-18T17:59:26.508Z,27.77
2023-07-18T18:02:11.473Z,28.10
2023-07-18T18:04:56.349Z,28.17
2023-07-18T18:07:41.366Z,28.11
2023-07-18T18:10:26.253Z,27.85
2023-07-18T18:13:11.073Z,27.66
2023-07-18T18:16:07.348Z,27.60
2023-07-18T18:18:53.488Z,27.22
2023-07-18T18:21:38.380Z,27.19
2023-07-18T18:24:23.180Z,27.28
2023-07-18T18:27:07.975Z,27.41
2023-07-18T18:29:52.735Z,27.40
2023-07-18T18:32:37.602Z,27.10
2023-07-18T18:35:22.425Z,26.98
2023-07-18T18:38:07.308Z,26.61
2023-07-18T18:40:52.162Z,26.16
2023-07-18T18:43:37.091Z,25.70
2023-07-18T18:46:22.039Z,25.87
2023-07-18T18:49:10.048Z,25.26
2023-07-18T18:51:58.346Z,25.46
2023-07-18T18:54:43.361Z,25.58
2023-07-18T18:57:28.249Z,25.34
2023-07-18T19:00:13.188Z,25.23
2023-07-18T19:02:58.305Z,25.38
2023-07-18T19:05:43.501Z,25.76
2023-07-18T19:08:28.310Z,25.91
2023-07-18T19:11:13.168Z,25.73
2023-07-18T19:13:58.087Z,25.58
2023-07-18T19:16:43.064Z,25.29
2023-07-18T19:19:28.101Z,25.38
2023-07-18T19:22:12.939Z,25.67
2023-07-18T19:24:57.810Z,25.86
2023-07-18T19:27:42.617Z,25.73
2023-07-18T19:30:27.466Z,26.44
2023-07-18T19:33:12.386Z,26.32
2023-07-18T19:35:57.170Z,25.74
2023-07-18T19:38:42.053Z,25.67
2023-07-18T19:41:27.013Z,25.63
2023-07-18T19:44:11.954Z,25.41
2023-07-18T19:46:56.758Z,24.99
2023-07-18T19:49:41.670Z,24.61
2023-07-18T19:52:26.331Z,23.85
2023-07-18T19:55:11.240Z,23.58
2023-07-18T19:57:55.990Z,23.75
2023-07-18T20:00:41.031Z,24.06
2023-07-18T20:03:26.031Z,24.38
2023-07-18T20:06:10.858Z,24.31
2023-07-18T20:08:55.861Z,23.66
2023-07-18T20:11:40.736Z,23.44
2023-07-18T20:14:25.701Z,23.74
2023-07-18T20:17:10.496Z,23.87
2023-07-18T20:19:55.442Z,24.14
2023-07-18T20:22:40.288Z,24.55
2023-07-18T20:25:25.156Z,24.69
2023-07-18T20:28:09.952Z,24.58
2023-07-18T20:30:54.940Z,24.15
2023-07-18T20:33:41.775Z,24.19
2023-07-18T20:36:27.732Z,24.18
2023-07-18T20:39:12.610Z,23.90
2023-07-18T20:41:57.385Z,22.98
2023-07-18T20:44:42.199Z,22.22
2023-07-18T20:47:27.093Z,21.77
2023-07-18T20:50:11.823Z,22.25
2023-07-18T20:52:56.749Z,22.27
2023-07-18T20:55:41.744Z,21.81
2023-07-18T20:58:26.630Z,21.62
