createdAt,value
2018-10-18T00:01:46.073Z,9.30
2018-10-18T00:04:20.622Z,9.30
2018-10-18T00:06:56.054Z,9.30
2018-10-18T00:09:30.885Z,9.30
2018-10-18T00:12:06.144Z,9.20
2018-10-18T00:14:41.058Z,9.20
2018-10-18T00:17:21.270Z,9.20
2018-10-18T00:19:56.281Z,9.20
2018-10-18T00:22:30.749Z,9.10
2018-10-18T00:25:05.857Z,9.10
2018-10-18T00:27:40.904Z,9.10
2018-10-18T00:30:15.630Z,9.00
2018-10-18T00:32:50.025Z,9.00
2018-10-18T00:35:24.664Z,9.00
2018-10-18T00:37:59.319Z,9.00
2018-10-18T00:40:33.745Z,8.90
2018-10-18T00:43:08.321Z,8.90
2018-10-18T00:45:42.950Z,8.90
2018-10-18T00:48:17.558Z,8.80
2018-10-18T00:50:52.104Z,8.80
2018-10-18T00:53:26.646Z,8.80
2018-10-18T00:56:01.319Z,8.70
2018-10-18T00:58:35.831Z,8.70
2018-10-18T01:01:10.534Z,8.70
2018-10-18T01:03:44.973Z,8.70
2018-10-18T01:06:19.680Z,8.70
2018-10-18T01:08:54.254Z,8.60
2018-10-18T01:11:29.786Z,8.60
2018-10-18T01:14:05.082Z,8.60
2018-10-18T01:16:39.804Z,8.60
2018-10-18T01:19:14.215Z,8.60
2018-10-18T01:21:48.585Z,8.50
2018-10-18T01:24:23.146Z,8.50
2018-10-18T01:26:57.710Z,8.50
2018-10-18T01:29:32.418Z,8.50
2018-10-18T01:32:07.101Z,8.40
2018-10-18T01:34:41.369Z,8.40
2018-10-18T01:37:15.960Z,8.40
2018-10-18T01:39:50.885Z,8.40
2018-10-18T01:42:25.241Z,8.30
2018-10-18T01:44:59.781Z,8.30
2018-10-18T01:47:34.419Z,8.30
2018-10-18T01:50:09.393Z,8.30
2018-10-18T01:52:43.521Z,8.30
2018-10-18T01:55:18.172Z,8.30
2018-10-18T01:57:52.694Z,8.20
2018-10-18T02:00:27.202Z,8.20
2018-10-18T02:03:02.045Z,8.20
2018-10-18T02:05:36.262Z,8.20
2018-10-18T02:08:11.006Z,8.20
2018-10-18T02:10:45.594Z,8.10
2018-10-18T02:13:20.544Z,8.10
2018-10-18T02:15:54.837Z,8.10
2018-10-18T02:18:29.620Z,8.10
2018-10-18T02:21:04.944Z,8.00
2018-10-18T02:23:39.566Z,8.00
2018-10-18T02:26:14.129Z,8.00
2018-10-18T02:28:48.673Z,8.00
2018-10-18T02:31:23.265Z,8.00
2018-10-18T02:33:57.893Z,7.90
2018-10-18T02:36:32.521Z,7.90
2018-10-18T02:39:08.427Z,7.90
2018-10-18T02:41:42.686Z,7.90
2018-10-18T02:44:17.167Z,7.90
2018-10-18T02:46:51.631Z,7.90
2018-10-18T02:49:26.440Z,7.90
2018-10-18T02:52:00.697Z,7.90
2018-10-18T02:54:35.308Z,7.80
2018-10-18T02:57:09.931Z,7.80
2018-10-18T02:59:44.458Z,7.80
2018-10-18T03:02:19.101Z,7.80
2018-10-18T03:04:53.558Z,7.70
2018-10-18T03:07:28.197Z,7.70
2018-10-18T03:10:02.826Z,7.70
2018-10-18T03:12:37.387Z,7.70
2018-10-18T03:15:11.933Z,7.70
2018-10-18T03:17:46.800Z,7.60
2018-10-18T03:20:21.166Z,7.60
2018-10-18T03:22:55.747Z,7.60
2018-10-18T03:25:30.181Z,7.60
2018-10-18T03:28:05.250Z,7.60
2018-10-18T03:30:40.302Z,7.60
2018-10-18T03:33:14.997Z,7.60
2018-10-18T03:35:49.829Z,7.50
2018-10-18T03:38:24.554Z,7.50
2018-10-18T03:40:59.601Z,7.50
2018-10-18T03:43:34.279Z,7.50
2018-10-18T03:46:08.873Z,7.50
2018-10-18T03:48:43.677Z,7.50
2018-10-18T03:51:17.919Z,7.40
2018-10-18T03:53:52.631Z,7.40
2018-10-18T03:56:27.162Z,7.40
2018-10-18T03:59:01.732Z,7.40
2018-10-18T04:01:36.160Z,7.40
2018-10-18T04:04:10.637Z,7.40
2018-10-18T04:06:45.245Z,7.30
2018-10-18T04:09:19.785Z,7.30
2018-10-18T04:11:54.382Z,7.30
2018-10-18T04:14:28.956Z,7.30
2018-10-18T04:17:03.730Z,7.20
2018-10-18T04:19:38.062Z,7.20
2018-10-18T04:22:12.579Z,7.20
2018-10-18T04:24:47.082Z,7.20
2018-10-18T04:27:21.607Z,7.20
2018-10-18T04:29:56.116Z,7.20
2018-10-18T04:32:30.620Z,7.20
2018-10-18T04:35:06.217Z,7.20
2018-10-18T04:37:40.846Z,7.20
2018-10-18T04:40:15.559Z,7.10
2018-10-18T04:42:50.745Z,7.20
2018-10-18T04:45:25.977Z,7.10
2018-10-18T04:48:00.951Z,7.10
2018-10-18T04:50:35.235Z,7.10
2018-10-18T04:53:10.386Z,7.10
2018-10-18T04:55:45.437Z,7.00
2018-10-18T04:58:19.964Z,7.00
2018-10-18T05:00:54.511Z,7.00
2018-10-18T05:03:28.993Z,7.00
2018-10-18T05:06:05.242Z,7.00
2018-10-18T05:08:40.128Z,7.00
2018-10-18T05:11:14.590Z,7.10
2018-10-18T05:13:48.993Z,7.10
2018-10-18T05:16:23.565Z,7.10
2018-10-18T05:18:58.219Z,7.10
2018-10-18T05:21:32.962Z,7.10
2018-10-18T05:24:07.568Z,7.10
2018-10-18T05:26:42.003Z,7.10
2018-10-18T05:29:16.829Z,7.10
2018-10-18T05:31:51.563Z,7.00
2018-10-18T05:34:25.962Z,7.00
2018-10-18T05:37:00.876Z,7.00
2018-10-18T05:39:35.220Z,7.00
2018-10-18T05:42:09.809Z,7.00
2018-10-18T05:44:44.379Z,7.10
2018-10-18T05:47:19.528Z,7.10
2018-10-18T05:49:53.793Z,7.10
2018-10-18T05:52:29.278Z,7.10
2018-10-18T05:55:04.233Z,7.10
2018-10-18T05:57:39.937Z,7.20
2018-10-18T06:00:16.297Z,7.20
2018-10-18T06:02:50.465Z,7.30
2018-10-18T06:05:24.974Z,7.30
2018-10-18T06:11:25.366Z,7.40
2018-10-18T06:14:00.193Z,7.50
2018-10-18T06:16:35.053Z,7.50
2018-10-18T06:19:09.853Z,7.60
2018-10-18T06:21:44.352Z,7.60
2018-10-18T06:24:19.155Z,7.70
2018-10-18T06:26:54.562Z,7.70
2018-10-18T06:29:29.012Z,7.90
2018-10-18T06:32:04.116Z,7.90
2018-10-18T06:34:38.941Z,8.10
2018-10-18T06:37:13.658Z,8.10
2018-10-18T06:39:48.103Z,8.30
2018-10-18T06:42:22.669Z,8.40
2018-10-18T06:44:57.161Z,8.50
2018-10-18T06:47:31.730Z,8.60
2018-10-18T06:50:09.523Z,8.80
2018-10-18T06:52:44.199Z,8.90
2018-10-18T06:55:19.456Z,9.00
2018-10-18T06:57:53.725Z,9.20
2018-10-18T07:00:28.247Z,9.30
2018-10-18T07:03:02.731Z,9.50
2018-10-18T07:05:37.217Z,9.70
2018-10-18T07:08:11.973Z,9.80
2018-10-18T07:10:46.928Z,10.00
2018-10-18T07:13:21.841Z,10.20
2018-10-18T07:15:57.064Z,10.40
2018-10-18T07:18:31.624Z,10.60
2018-10-18T07:21:06.374Z,10.80
2018-10-18T07:23:40.790Z,11.10
2018-10-18T07:26:15.384Z,11.30
2018-10-18T07:28:49.911Z,11.50
2018-10-18T07:31:24.630Z,11.80
2018-10-18T07:33:59.137Z,12.00
2018-10-18T07:36:33.915Z,12.30
2018-10-18T07:39:12.343Z,12.50
2018-10-18T07:41:47.361Z,12.70
2018-10-18T07:44:22.006Z,12.90
2018-10-18T07:46:56.679Z,13.10
2018-10-18T07:49:31.173Z,13.20
2018-10-18T07:52:06.184Z,13.40
2018-10-18T07:54:41.246Z,13.60
2018-10-18T07:57:15.822Z,13.70
2018-10-18T07:59:50.295Z,13.90
2018-10-18T08:02:24.796Z,14.00
2018-10-18T08:04:59.379Z,14.00
2018-10-18T08:07:34.028Z,14.00
2018-10-18T08:10:12.569Z,14.10
2018-10-18T08:12:47.748Z,14.20
2018-10-18T08:15:22.968Z,14.40
2018-10-18T08:17:57.352Z,14.60
2018-10-18T08:20:32.122Z,14.80
2018-10-18T08:23:06.975Z,14.90
2018-10-18T08:25:41.165Z,15.20
2018-10-18T08:28:15.515Z,15.40
2018-10-18T08:30:52.739Z,15.50
2018-10-18T08:33:27.727Z,15.60
2018-10-18T08:36:02.245Z,15.80
2018-10-18T08:38:36.814Z,15.90
2018-10-18T08:41:11.393Z,16.00
2018-10-18T08:43:46.089Z,16.20
2018-10-18T08:46:20.910Z,16.30
2018-10-18T08:48:55.368Z,16.50
2018-10-18T08:51:30.381Z,16.60
2018-10-18T08:54:05.834Z,16.80
2018-10-18T08:56:40.418Z,16.90
2018-10-18T08:59:14.873Z,17.10
2018-10-18T09:01:49.357Z,17.30
2018-10-18T09:04:24.039Z,17.50
2018-10-18T09:06:58.601Z,17.60
2018-10-18T09:09:33.346Z,17.80
2018-10-18T09:12:07.880Z,18.00
2018-10-18T09:14:42.345Z,18.20
2018-10-18T09:17:17.292Z,18.40
2018-10-18T09:19:51.779Z,18.60
2018-10-18T09:22:26.398Z,18.70
2018-10-18T09:25:01.298Z,18.90
2018-10-18T09:27:36.504Z,19.10
2018-10-18T09:30:12.363Z,19.20
2018-10-18T09:32:46.751Z,19.50
2018-10-18T09:35:21.462Z,19.80
2018-10-18T09:37:55.830Z,19.90
2018-10-18T09:40:30.340Z,20.10
2018-10-18T09:43:05.276Z,20.20
2018-10-18T09:45:40.498Z,20.30
2018-10-18T09:48:15.228Z,20.50
2018-10-18T09:50:49.875Z,20.60
2018-10-18T09:53:24.493Z,20.70
2018-10-18T09:55:59.010Z,20.80
2018-10-18T09:58:33.870Z,20.80
2018-10-18T10:01:14.111Z,20.80
2018-10-18T10:03:48.808Z,20.70
2018-10-18T10:06:23.464Z,20.70
2018-10-18T10:08:59.096Z,20.70
2018-10-18T10:11:34.478Z,20.60
2018-10-18T10:14:08.981Z,20.50
2018-10-18T10:16:43.876Z,20.60
2018-10-18T10:19:18.213Z,20.60
2018-10-18T10:21:53.095Z,20.60
2018-10-18T10:24:27.799Z,20.50
2018-10-18T10:27:02.939Z,20.40
2018-10-18T10:29:37.483Z,20.30
2018-10-18T10:32:12.247Z,20.30
2018-10-18T10:34:46.822Z,20.30
2018-10-18T10:37:21.418Z,20.30
2018-10-18T10:39:56.440Z,20.10
2018-10-18T10:42:31.609Z,19.90
2018-10-18T10:45:08.036Z,19.80
2018-10-18T10:47:42.706Z,19.80
2018-10-18T10:50:17.712Z,19.70
2018-10-18T10:52:51.940Z,19.70
2018-10-18T10:55:26.441Z,19.50
2018-10-18T10:58:01.003Z,19.40
2018-10-18T11:01:12.047Z,19.30
2018-10-18T11:03:47.253Z,19.20
2018-10-18T11:06:22.983Z,19.00
2018-10-18T11:08:58.092Z,18.90
2018-10-18T11:11:32.876Z,18.80
2018-10-18T11:14:07.579Z,18.70
2018-10-18T11:16:42.007Z,18.60
2018-10-18T11:19:16.697Z,18.60
2018-10-18T11:21:51.277Z,18.50
2018-10-18T11:24:25.908Z,18.40
2018-10-18T11:27:00.673Z,18.40
2018-10-18T11:29:35.310Z,18.40
2018-10-18T11:32:09.962Z,18.30
2018-10-18T11:34:44.661Z,18.40
2018-10-18T11:37:19.118Z,18.40
2018-10-18T11:39:53.665Z,18.30
2018-10-18T11:42:28.298Z,18.30
2018-10-18T11:45:02.789Z,18.30
2018-10-18T11:47:37.310Z,18.30
2018-10-18T11:50:11.870Z,18.30
2018-10-18T11:52:46.651Z,18.30
2018-10-18T11:55:22.433Z,18.20
2018-10-18T11:57:57.518Z,18.20
2018-10-18T12:00:32.031Z,18.20
2018-10-18T12:03:06.609Z,18.10
2018-10-18T12:05:41.261Z,18.10
2018-10-18T12:08:15.944Z,18.10
2018-10-18T12:10:50.443Z,18.10
2018-10-18T12:13:25.369Z,18.10
2018-10-18T12:16:00.674Z,18.00
2018-10-18T12:18:35.510Z,18.00
2018-10-18T12:21:10.142Z,18.00
2018-10-18T12:23:44.709Z,18.00
2018-10-18T12:26:19.347Z,18.10
2018-10-18T12:28:53.712Z,18.10
2018-10-18T12:31:28.248Z,18.10
2018-10-18T12:34:02.831Z,18.10
2018-10-18T12:36:37.349Z,18.10
2018-10-18T12:39:11.928Z,18.10
2018-10-18T12:41:46.471Z,18.20
2018-10-18T12:44:20.863Z,18.20
2018-10-18T12:46:55.451Z,18.10
2018-10-18T12:49:29.832Z,18.10
2018-10-18T12:52:05.293Z,18.20
2018-10-18T12:54:40.205Z,18.20
2018-10-18T12:57:14.919Z,18.20
2018-10-18T12:59:49.801Z,18.20
2018-10-18T13:02:25.101Z,18.20
2018-10-18T13:04:59.497Z,18.20
2018-10-18T13:07:34.024Z,18.30
2018-10-18T13:10:10.466Z,18.30
2018-10-18T13:12:45.166Z,18.30
2018-10-18T13:15:19.746Z,18.30
2018-10-18T13:17:54.374Z,18.30
2018-10-18T13:20:29.360Z,18.30
2018-10-18T13:23:04.470Z,18.30
2018-10-18T13:25:39.193Z,18.30
2018-10-18T13:28:13.538Z,18.30
2018-10-18T13:30:47.974Z,18.30
2018-10-18T13:33:22.487Z,18.20
2018-10-18T13:35:57.100Z,18.20
2018-10-18T13:38:31.943Z,18.20
2018-10-18T13:41:06.817Z,18.20
2018-10-18T13:43:41.084Z,18.10
2018-10-18T13:46:15.598Z,18.10
2018-10-18T13:48:50.553Z,18.10
2018-10-18T13:51:24.908Z,18.10
2018-10-18T13:53:59.457Z,18.10
2018-10-18T13:56:34.008Z,18.10
2018-10-18T14:00:20.015Z,18.10
2018-10-18T14:02:55.305Z,18.10
2018-10-18T14:05:30.593Z,18.00
2018-10-18T14:08:05.270Z,18.00
2018-10-18T14:10:39.886Z,17.90
2018-10-18T14:13:14.385Z,17.90
2018-10-18T14:15:49.328Z,17.90
2018-10-18T14:18:24.530Z,18.00
2018-10-18T14:20:59.073Z,17.90
2018-10-18T14:23:33.710Z,18.00
2018-10-18T14:26:08.610Z,18.00
2018-10-18T14:28:42.961Z,17.90
2018-10-18T14:31:17.536Z,17.90
2018-10-18T14:33:52.145Z,17.90
2018-10-18T14:36:26.541Z,17.90
2018-10-18T14:39:01.141Z,17.90
2018-10-18T14:41:36.252Z,17.90
2018-10-18T14:44:11.304Z,17.90
2018-10-18T14:46:45.967Z,17.90
2018-10-18T14:49:20.745Z,17.80
2018-10-18T14:51:55.593Z,17.80
2018-10-18T14:54:30.989Z,17.80
2018-10-18T14:57:05.777Z,17.80
2018-10-18T14:59:41.684Z,17.80
2018-10-18T15:02:16.687Z,17.80
2018-10-18T15:04:51.765Z,17.80
2018-10-18T15:07:26.894Z,17.80
2018-10-18T15:10:01.355Z,17.80
2018-10-18T15:12:36.113Z,17.90
2018-10-18T15:15:13.007Z,17.80
2018-10-18T15:17:48.409Z,17.80
2018-10-18T15:20:23.901Z,17.80
2018-10-18T15:22:59.203Z,17.80
2018-10-18T15:25:33.800Z,17.80
2018-10-18T15:28:08.614Z,17.80
2018-10-18T15:30:43.445Z,17.80
2018-10-18T15:33:18.845Z,17.80
2018-10-18T15:35:54.069Z,17.80
2018-10-18T15:38:28.728Z,17.70
2018-10-18T15:41:03.818Z,17.70
2018-10-18T15:43:38.739Z,17.60
2018-10-18T15:46:13.879Z,17.60
2018-10-18T15:48:49.012Z,17.60
2018-10-18T15:51:23.899Z,17.50
2018-10-18T15:53:58.180Z,17.50
2018-10-18T15:56:32.728Z,17.40
2018-10-18T15:59:07.915Z,17.30
2018-10-18T16:01:43.274Z,17.30
2018-10-18T16:04:17.673Z,17.20
2018-10-18T16:06:52.175Z,17.10
2018-10-18T16:09:26.569Z,17.00
2018-10-18T16:12:01.166Z,17.00
2018-10-18T16:14:36.165Z,16.90
2018-10-18T16:17:10.529Z,16.80
2018-10-18T16:19:44.958Z,16.80
2018-10-18T16:22:19.688Z,16.70
2018-10-18T16:24:54.125Z,16.50
2018-10-18T16:27:28.456Z,16.40
2018-10-18T16:30:02.946Z,16.30
2018-10-18T16:32:38.027Z,16.20
2018-10-18T16:35:14.191Z,16.10
2018-10-18T16:37:49.393Z,16.00
2018-10-18T16:40:25.540Z,15.90
2018-10-18T16:43:01.214Z,15.80
2018-10-18T16:45:36.759Z,15.60
2018-10-18T16:48:11.223Z,15.50
2018-10-18T16:50:45.778Z,15.40
2018-10-18T16:53:20.304Z,15.30
2018-10-18T16:55:54.655Z,15.20
2018-10-18T16:58:29.471Z,15.20
2018-10-18T17:01:03.860Z,15.00
2018-10-18T17:03:38.333Z,14.90
2018-10-18T17:06:13.038Z,14.90
2018-10-18T17:08:47.480Z,14.80
2018-10-18T17:11:22.050Z,14.70
2018-10-18T17:13:56.376Z,14.60
2018-10-18T17:16:30.949Z,14.50
2018-10-18T17:19:06.077Z,14.40
2018-10-18T17:21:41.249Z,14.40
2018-10-18T17:24:15.863Z,14.30
2018-10-18T17:26:50.555Z,14.20
2018-10-18T17:29:25.002Z,14.20
2018-10-18T17:31:59.700Z,14.10
2018-10-18T17:34:34.323Z,14.10
2018-10-18T17:37:08.794Z,14.00
2018-10-18T17:39:43.409Z,14.00
2018-10-18T17:42:18.067Z,13.90
2018-10-18T17:44:52.937Z,13.80
2018-10-18T17:47:28.354Z,13.80
2018-10-18T17:50:03.051Z,13.70
2018-10-18T17:52:38.329Z,13.70
2018-10-18T17:55:12.829Z,13.60
2018-10-18T17:57:47.756Z,13.60
2018-10-18T18:00:23.148Z,13.50
2018-10-18T18:02:57.797Z,13.50
2018-10-18T18:05:32.425Z,13.40
2018-10-18T18:08:07.057Z,13.40
2018-10-18T18:10:42.560Z,13.30
2018-10-18T18:13:17.090Z,13.30
2018-10-18T18:15:51.915Z,13.20
2018-10-18T18:18:27.053Z,13.20
2018-10-18T18:21:01.513Z,13.10
2018-10-18T18:23:36.082Z,13.10
2018-10-18T18:26:11.005Z,13.00
2018-10-18T18:28:45.249Z,13.00
2018-10-18T18:31:19.902Z,12.90
2018-10-18T18:33:54.744Z,12.80
2018-10-18T18:36:29.145Z,12.80
2018-10-18T18:39:06.439Z,12.80
2018-10-18T18:41:41.182Z,12.70
2018-10-18T18:44:16.014Z,12.70
2018-10-18T18:46:50.442Z,12.60
2018-10-18T18:49:24.930Z,12.60
2018-10-18T18:51:59.554Z,12.60
2018-10-18T18:54:34.122Z,12.50
2018-10-18T18:57:08.675Z,12.50
2018-10-18T18:59:43.199Z,12.40
2018-10-18T19:02:17.559Z,12.40
2018-10-18T19:04:52.089Z,12.30
2018-10-18T19:07:26.884Z,12.30
2018-10-18T19:10:01.341Z,12.30
2018-10-18T19:12:35.888Z,12.30
2018-10-18T19:15:10.942Z,12.20
2018-10-18T19:17:45.078Z,12.20
2018-10-18T19:20:19.986Z,12.10
2018-10-18T19:22:54.313Z,12.10
2018-10-18T19:25:28.897Z,12.00
2018-10-18T19:28:03.424Z,12.00
2018-10-18T19:30:38.431Z,11.90
2018-10-18T19:33:12.683Z,11.90
2018-10-18T19:35:47.301Z,11.90
2018-10-18T19:38:21.827Z,11.90
2018-10-18T19:40:56.084Z,11.80
2018-10-18T19:43:30.689Z,11.80
2018-10-18T19:46:05.932Z,11.70
2018-10-18T19:48:40.789Z,11.70
2018-10-18T19:51:15.419Z,11.60
2018-10-18T19:53:49.963Z,11.60
2018-10-18T19:56:24.563Z,11.60
2018-10-18T19:58:59.166Z,11.60
2018-10-18T20:01:33.688Z,11.50
2018-10-18T20:04:08.460Z,11.40
2018-10-18T20:06:42.915Z,11.40
2018-10-18T20:09:17.496Z,11.40
2018-10-18T20:11:52.089Z,11.40
2018-10-18T20:14:26.487Z,11.40
2018-10-18T20:17:01.079Z,11.30
2018-10-18T20:19:35.705Z,11.30
2018-10-18T20:22:11.927Z,11.20
2018-10-18T20:24:46.796Z,11.20
2018-10-18T20:27:21.507Z,11.20
2018-10-18T20:29:56.658Z,11.20
2018-10-18T20:32:31.521Z,11.10
2018-10-18T20:35:06.873Z,11.10
2018-10-18T20:37:41.940Z,11.10
2018-10-18T20:40:16.474Z,11.00
2018-10-18T20:42:50.798Z,11.00
2018-10-18T20:45:32.471Z,10.80
2018-10-18T20:48:07.207Z,10.90
2018-10-18T20:50:41.546Z,10.90
2018-10-18T20:53:16.265Z,10.90
2018-10-18T20:55:50.856Z,10.90
2018-10-18T20:58:25.089Z,10.80
2018-10-18T21:00:59.660Z,10.80
2018-10-18T21:03:34.188Z,10.80
2018-10-18T21:06:08.933Z,10.80
2018-10-18T21:08:43.484Z,10.70
2018-10-18T21:11:17.977Z,10.70
2018-10-18T21:13:52.941Z,10.70
2018-10-18T21:16:27.381Z,10.60
2018-10-18T21:19:01.636Z,10.60
2018-10-18T21:21:36.137Z,10.60
2018-10-18T21:24:10.665Z,10.60
2018-10-18T21:26:45.278Z,10.50
2018-10-18T21:29:20.057Z,10.50
2018-10-18T21:31:54.421Z,10.50
2018-10-18T21:34:28.947Z,10.50
2018-10-18T21:37:03.633Z,10.50
2018-10-18T21:39:38.318Z,10.40
2018-10-18T21:42:12.437Z,10.40
2018-10-18T21:44:47.975Z,10.40
2018-10-18T21:47:23.160Z,10.40
2018-10-18T21:49:57.386Z,10.30
2018-10-18T21:52:32.062Z,10.30
2018-10-18T21:55:07.390Z,10.30
2018-10-18T21:57:42.410Z,10.30
2018-10-18T22:00:17.488Z,10.30
2018-10-18T22:02:52.454Z,10.20
2018-10-18T22:05:26.912Z,10.20
2018-10-18T22:08:01.467Z,10.20
2018-10-18T22:10:36.161Z,10.20
2018-10-18T22:13:10.581Z,10.10
2018-10-18T22:15:45.199Z,10.10
2018-10-18T22:18:19.790Z,10.10
2018-10-18T22:20:54.481Z,10.00
2018-10-18T22:23:29.095Z,10.00
2018-10-18T22:26:04.027Z,10.00
2018-10-18T22:28:38.230Z,10.00
2018-10-18T22:31:12.961Z,10.00
2018-10-18T22:33:47.526Z,9.90
2018-10-18T22:36:22.289Z,10.00
2018-10-18T22:38:57.118Z,9.90
2018-10-18T22:41:32.346Z,9.90
2018-10-18T22:44:08.305Z,9.90
2018-10-18T22:46:43.053Z,9.80
2018-10-18T22:49:17.662Z,9.80
2018-10-18T22:51:52.112Z,9.80
2018-10-18T22:54:26.718Z,9.80
2018-10-18T22:57:01.315Z,9.80
2018-10-18T22:59:35.755Z,9.70
2018-10-18T23:02:10.353Z,9.70
2018-10-18T23:04:45.330Z,9.70
2018-10-18T23:07:19.690Z,9.60
2018-10-18T23:09:54.365Z,9.60
2018-10-18T23:12:28.918Z,9.60
2018-10-18T23:15:04.210Z,9.60
2018-10-18T23:17:39.319Z,9.50
2018-10-18T23:20:13.820Z,9.50
2018-10-18T23:22:48.258Z,9.50
2018-10-18T23:25:23.263Z,9.50
2018-10-18T23:27:57.522Z,9.50
2018-10-18T23:30:31.941Z,9.40
2018-10-18T23:33:06.695Z,9.40
2018-10-18T23:35:48.229Z,9.40
2018-10-18T23:38:22.701Z,9.40
2018-10-18T23:40:57.341Z,9.30
2018-10-18T23:43:31.950Z,9.30
2018-10-18T23:46:06.578Z,9.30
2018-10-18T23:48:41.315Z,9.20
2018-10-18T23:51:15.620Z,9.20
2018-10-18T23:53:50.149Z,9.20
2018-10-18T23:56:24.605Z,9.10
2018-10-18T23:58:59.135Z,9.10
