createdAt,value
2022-10-29T00:02:17.518Z,100686.00
2022-10-29T00:08:43.149Z,100680.74
2022-10-29T00:15:17.699Z,100677.35
2022-10-29T00:21:42.217Z,100682.48
2022-10-29T00:27:39.933Z,100671.08
2022-10-29T00:33:59.848Z,100660.24
2022-10-29T00:40:16.016Z,100658.70
2022-10-29T00:46:49.300Z,100654.55
2022-10-29T01:06:41.015Z,100651.54
2022-10-29T01:12:49.836Z,100646.17
2022-10-29T01:19:03.862Z,100639.52
2022-10-29T01:25:28.022Z,100634.93
2022-10-29T01:38:38.215Z,100625.83
2022-10-29T01:45:33.604Z,100626.73
2022-10-29T01:52:06.413Z,100628.35
2022-10-29T01:58:37.936Z,100628.34
2022-10-29T02:05:37.074Z,100629.56
2022-10-29T02:19:01.884Z,100617.27
2022-10-29T02:25:49.677Z,100613.08
2022-10-29T02:32:11.171Z,100610.90
2022-10-29T02:52:38.824Z,100585.77
2022-10-29T02:59:05.353Z,100574.86
2022-10-29T03:05:07.950Z,100565.92
2022-10-29T03:11:33.691Z,100561.86
2022-10-29T03:17:42.894Z,100555.54
2022-10-29T03:24:16.198Z,100554.81
2022-10-29T03:30:58.619Z,100556.16
2022-10-29T03:37:40.124Z,100553.23
2022-10-29T03:44:15.722Z,100543.89
2022-10-29T03:50:58.342Z,100533.58
2022-10-29T03:57:25.557Z,100525.05
2022-10-29T04:03:49.387Z,100522.75
2022-10-29T04:10:35.289Z,100535.11
2022-10-29T04:30:23.893Z,100542.45
2022-10-29T04:36:41.992Z,100546.59
2022-10-29T04:43:40.311Z,100536.05
2022-10-29T04:50:01.060Z,100525.60
2022-10-29T04:56:20.294Z,100528.86
2022-10-29T05:02:45.793Z,100520.55
2022-10-29T05:08:49.986Z,100509.79
2022-10-29T05:15:23.350Z,100522.02
2022-10-29T05:21:32.761Z,100532.85
2022-10-29T05:27:40.076Z,100536.17
2022-10-29T05:34:10.276Z,100532.91
2022-10-29T05:53:42.836Z,100559.46
2022-10-29T06:00:10.110Z,100562.45
2022-10-29T06:06:27.112Z,100554.87
2022-10-29T06:12:52.595Z,100557.31
2022-10-29T06:19:24.450Z,100562.81
2022-10-29T06:32:08.174Z,100564.23
2022-10-29T06:38:26.164Z,100559.29
2022-10-29T06:44:53.152Z,100553.89
2022-10-29T06:51:38.526Z,100556.48
2022-10-29T06:58:04.995Z,100563.85
2022-10-29T07:04:00.294Z,100567.45
2022-10-29T07:10:18.381Z,100572.33
2022-10-29T07:16:42.731Z,100571.31
2022-10-29T07:22:37.968Z,100562.44
2022-10-29T07:29:22.917Z,100567.98
2022-10-29T07:35:47.475Z,100570.08
2022-10-29T07:42:12.069Z,100563.29
2022-10-29T07:48:52.055Z,100557.83
2022-10-29T07:55:09.102Z,100560.55
2022-10-29T08:01:33.997Z,100551.31
2022-10-29T08:07:53.768Z,100552.02
2022-10-29T08:14:22.599Z,100554.85
2022-10-29T08:20:21.740Z,100555.89
2022-10-29T08:26:46.444Z,100557.27
2022-10-29T08:33:11.844Z,100545.36
2022-10-29T08:39:40.434Z,100547.88
2022-10-29T08:46:05.933Z,100551.65
2022-10-29T08:52:33.243Z,100548.73
2022-10-29T08:59:00.654Z,100552.42
2022-10-29T09:05:27.899Z,100547.53
2022-10-29T09:12:14.331Z,100550.64
2022-10-29T09:18:40.116Z,100560.39
2022-10-29T09:25:07.498Z,100579.38
2022-10-29T09:31:34.286Z,100579.73
2022-10-29T09:37:58.934Z,100576.25
2022-10-29T09:44:24.627Z,100576.27
2022-10-29T09:50:51.950Z,100560.63
2022-10-29T09:57:16.284Z,100546.73
2022-10-29T10:03:43.515Z,100533.52
2022-10-29T10:10:08.404Z,100536.16
2022-10-29T10:16:32.835Z,100535.63
2022-10-29T10:22:49.887Z,100544.08
2022-10-29T10:29:23.475Z,100553.89
2022-10-29T10:35:59.601Z,100560.23
2022-10-29T10:42:18.701Z,100564.85
2022-10-29T10:48:43.884Z,100553.73
2022-10-29T10:55:51.095Z,100532.09
2022-10-29T11:02:15.659Z,100550.16
2022-10-29T11:08:45.808Z,100577.98
2022-10-29T11:15:10.467Z,100600.56
2022-10-29T11:22:01.462Z,100607.95
2022-10-29T11:35:42.581Z,100606.52
2022-10-29T11:42:36.482Z,100592.27
2022-10-29T11:49:01.921Z,100568.55
2022-10-29T11:55:30.271Z,100564.61
2022-10-29T12:02:12.244Z,100589.66
2022-10-29T12:08:43.776Z,100598.14
2022-10-29T12:28:44.487Z,100593.20
2022-10-29T12:35:27.830Z,100586.83
2022-10-29T12:42:07.850Z,100593.04
2022-10-29T12:48:48.572Z,100583.28
2022-10-29T12:55:28.362Z,100575.78
2022-10-29T13:02:12.441Z,100580.45
2022-10-29T13:09:09.714Z,100592.63
2022-10-29T13:15:29.044Z,100590.02
2022-10-29T13:21:53.316Z,100588.02
2022-10-29T13:28:17.702Z,100577.76
2022-10-29T13:34:42.034Z,100589.81
2022-10-29T13:41:36.199Z,100588.35
2022-10-29T13:48:00.435Z,100594.86
2022-10-29T13:54:24.751Z,100594.98
2022-10-29T14:00:57.860Z,100601.16
2022-10-29T14:07:22.048Z,100592.66
2022-10-29T14:14:04.752Z,100590.84
2022-10-29T14:20:29.015Z,100586.73
2022-10-29T14:26:53.388Z,100596.04
2022-10-29T14:33:17.650Z,100596.81
2022-10-29T14:39:58.072Z,100588.55
2022-10-29T14:46:26.015Z,100592.55
2022-10-29T14:53:02.203Z,100593.55
2022-10-29T14:59:29.744Z,100599.64
2022-10-29T15:06:02.781Z,100604.16
2022-10-29T15:12:38.833Z,100601.07
2022-10-29T15:19:03.225Z,100600.66
2022-10-29T15:25:27.442Z,100601.45
2022-10-29T15:32:11.737Z,100597.77
2022-10-29T15:38:48.136Z,100598.98
2022-10-29T15:45:49.643Z,100617.46
2022-10-29T15:52:31.519Z,100619.79
2022-10-29T15:59:16.083Z,100613.83
2022-10-29T16:05:40.336Z,100606.73
2022-10-29T16:12:04.725Z,100603.89
2022-10-29T16:18:29.048Z,100605.18
2022-10-29T16:25:11.098Z,100608.61
2022-10-29T16:31:35.700Z,100611.43
2022-10-29T16:37:59.979Z,100613.44
2022-10-29T16:44:17.030Z,100609.98
2022-10-29T16:51:07.719Z,100618.97
2022-10-29T16:57:31.682Z,100619.77
2022-10-29T17:03:55.960Z,100616.34
2022-10-29T17:10:20.832Z,100614.98
2022-10-29T17:16:45.020Z,100612.58
2022-10-29T17:23:26.720Z,100600.80
2022-10-29T17:29:51.067Z,100604.20
2022-10-29T17:36:15.779Z,100613.80
2022-10-29T17:42:40.139Z,100618.20
2022-10-29T17:49:04.579Z,100628.67
2022-10-29T17:55:46.726Z,100625.73
2022-10-29T18:02:11.153Z,100628.10
2022-10-29T18:08:53.056Z,100629.22
2022-10-29T18:15:17.351Z,100617.98
2022-10-29T18:21:41.602Z,100618.49
2022-10-29T18:28:23.212Z,100635.20
2022-10-29T18:35:05.232Z,100645.08
2022-10-29T18:41:35.076Z,100642.56
2022-10-29T18:47:59.936Z,100646.21
2022-10-29T18:54:24.860Z,100641.10
2022-10-29T19:00:49.358Z,100639.89
2022-10-29T19:07:13.624Z,100640.40
2022-10-29T19:13:37.919Z,100646.53
2022-10-29T19:20:19.931Z,100646.00
2022-10-29T19:26:44.171Z,100657.09
2022-10-29T19:33:08.786Z,100664.10
2022-10-29T19:39:34.066Z,100670.15
2022-10-29T19:46:16.063Z,100669.71
2022-10-29T19:52:40.588Z,100673.03
2022-10-29T19:59:05.145Z,100679.09
2022-10-29T20:05:22.204Z,100680.70
2022-10-29T20:11:46.658Z,100679.11
2022-10-29T20:18:11.056Z,100682.77
2022-10-29T20:24:35.395Z,100677.46
2022-10-29T20:31:17.519Z,100679.76
2022-10-29T20:37:59.733Z,100674.44
2022-10-29T20:44:42.058Z,100678.27
2022-10-29T20:51:06.602Z,100664.63
2022-10-29T20:57:30.887Z,100656.85
2022-10-29T21:03:55.172Z,100664.55
2022-10-29T21:10:19.486Z,100668.63
2022-10-29T21:16:46.328Z,100670.66
2022-10-29T21:23:10.642Z,100674.63
2022-10-29T21:29:34.566Z,100660.81
2022-10-29T21:35:58.869Z,100660.27
2022-10-29T21:42:23.196Z,100664.08
2022-10-29T21:48:47.430Z,100654.93
2022-10-29T21:55:29.136Z,100646.92
2022-10-29T22:01:53.433Z,100649.65
2022-10-29T22:08:17.860Z,100657.28
2022-10-29T22:14:41.949Z,100660.56
2022-10-29T22:21:06.555Z,100658.59
2022-10-29T22:27:30.981Z,100658.21
2022-10-29T22:34:12.563Z,100658.39
2022-10-29T22:40:36.773Z,100660.11
2022-10-29T22:47:01.030Z,100644.27
2022-10-29T22:53:42.976Z,100622.98
2022-10-29T23:00:07.204Z,100608.71
2022-10-29T23:06:37.310Z,100608.98
2022-10-29T23:13:19.227Z,100620.64
2022-10-29T23:19:43.146Z,100621.11
2022-10-29T23:26:08.078Z,100619.14
2022-10-29T23:32:32.375Z,100633.08
2022-10-29T23:38:56.590Z,100633.73
2022-10-29T23:45:20.887Z,100640.17
2022-10-29T23:51:45.229Z,100632.80
2022-10-29T23:58:09.664Z,100622.95
