createdAt,value
2023-03-26T00:02:48.204Z,22.04
2023-03-26T00:06:48.299Z,22.03
2023-03-26T00:10:48.439Z,22.02
2023-03-26T00:14:48.566Z,22.02
2023-03-26T00:18:48.733Z,22.01
2023-03-26T00:22:48.924Z,22.00
2023-03-26T00:26:48.988Z,22.00
2023-03-26T00:30:49.206Z,21.99
2023-03-26T00:34:49.350Z,21.98
2023-03-26T02:18:50.062Z,21.61
2023-03-26T02:22:50.071Z,21.58
2023-03-26T02:26:50.006Z,21.58
2023-03-26T02:30:49.950Z,21.56
2023-03-26T02:34:49.924Z,21.54
2023-03-26T02:38:49.893Z,21.53
2023-03-26T02:42:49.893Z,21.51
2023-03-26T02:46:49.817Z,21.50
2023-03-26T02:50:49.788Z,21.50
2023-03-26T02:54:49.745Z,21.47
2023-03-26T02:58:49.729Z,21.46
2023-03-26T03:02:49.726Z,21.45
2023-03-26T03:06:49.647Z,21.44
2023-03-26T03:10:49.578Z,21.44
2023-03-26T03:14:49.594Z,21.42
2023-03-26T03:18:49.648Z,21.41
2023-03-26T03:22:49.698Z,21.39
2023-03-26T03:26:49.727Z,21.37
2023-03-26T03:30:49.817Z,21.35
2023-03-26T03:34:49.880Z,21.35
2023-03-26T03:38:49.955Z,21.33
2023-03-26T03:42:50.063Z,21.32
2023-03-26T03:46:50.166Z,21.31
2023-03-26T03:50:50.229Z,21.28
2023-03-26T03:54:50.321Z,21.28
2023-03-26T03:58:52.039Z,21.27
2023-03-26T04:02:50.591Z,21.26
2023-03-26T04:06:50.602Z,21.25
2023-03-26T04:10:50.695Z,21.23
2023-03-26T04:14:50.807Z,21.22
2023-03-26T04:18:50.943Z,21.20
2023-03-26T04:22:51.053Z,21.18
2023-03-26T04:26:51.202Z,21.16
2023-03-26T04:30:51.332Z,21.16
2023-03-26T04:34:51.457Z,21.15
2023-03-26T04:38:51.620Z,21.15
2023-03-26T04:42:51.722Z,21.13
2023-03-26T04:46:51.872Z,21.12
2023-03-26T04:50:52.005Z,21.12
2023-03-26T04:54:52.158Z,21.10
2023-03-26T04:58:52.351Z,21.08
2023-03-26T05:02:52.620Z,21.05
2023-03-26T05:06:52.704Z,21.05
2023-03-26T05:10:53.047Z,21.04
2023-03-26T05:14:53.017Z,21.03
2023-03-26T05:18:53.162Z,21.02
2023-03-26T05:22:53.351Z,21.02
2023-03-26T05:26:53.528Z,21.00
2023-03-26T05:30:54.098Z,20.99
2023-03-26T05:34:53.946Z,20.98
2023-03-26T05:38:54.143Z,20.97
2023-03-26T05:42:54.327Z,20.97
2023-03-26T05:46:54.558Z,20.97
2023-03-26T05:50:55.006Z,20.96
2023-03-26T05:54:54.974Z,20.95
2023-03-26T05:58:54.948Z,20.93
2023-03-26T06:02:56.865Z,20.92
2023-03-26T06:06:54.956Z,20.92
2023-03-26T06:10:55.064Z,20.90
2023-03-26T06:14:54.896Z,20.90
2023-03-26T06:18:56.557Z,20.88
2023-03-26T06:22:54.779Z,20.88
2023-03-26T06:26:54.772Z,20.89
2023-03-26T06:30:55.024Z,20.90
2023-03-26T06:34:54.697Z,20.89
2023-03-26T06:38:54.630Z,20.88
2023-03-26T06:43:09.477Z,20.89
2023-03-26T06:46:55.617Z,20.89
2023-03-26T06:50:54.733Z,20.89
2023-03-26T06:54:54.681Z,20.89
2023-03-26T06:58:54.624Z,20.89
2023-03-26T07:02:54.634Z,20.89
2023-03-26T07:06:54.556Z,20.89
2023-03-26T07:10:54.661Z,20.88
2023-03-26T07:14:54.488Z,20.87
2023-03-26T07:18:54.451Z,20.90
2023-03-26T07:22:54.442Z,20.92
2023-03-26T07:26:54.380Z,20.94
2023-03-26T07:30:54.472Z,20.94
2023-03-26T07:34:54.356Z,20.93
2023-03-26T07:38:54.542Z,20.93
2023-03-26T07:42:54.782Z,20.93
2023-03-26T07:46:54.997Z,20.92
2023-03-26T07:50:55.374Z,20.94
2023-03-26T07:54:55.410Z,20.97
2023-03-26T07:58:55.605Z,20.98
2023-03-26T08:02:55.860Z,21.00
2023-03-26T08:06:55.932Z,21.00
2023-03-26T08:10:56.280Z,21.02
2023-03-26T08:14:56.322Z,21.02
2023-03-26T08:18:56.496Z,21.02
2023-03-26T08:22:56.705Z,21.02
2023-03-26T08:26:56.832Z,21.02
2023-03-26T08:30:57.439Z,21.03
2023-03-26T08:34:57.261Z,21.05
2023-03-26T08:38:57.344Z,21.05
2023-03-26T08:42:57.473Z,21.06
2023-03-26T08:46:57.642Z,21.05
2023-03-26T08:50:58.020Z,21.05
2023-03-26T08:54:57.918Z,21.05
2023-03-26T08:58:59.647Z,21.08
2023-03-26T09:02:58.286Z,21.08
2023-03-26T09:06:58.349Z,21.07
2023-03-26T09:10:58.486Z,21.08
2023-03-26T09:14:58.638Z,21.08
2023-03-26T09:18:58.727Z,21.08
2023-03-26T09:22:58.904Z,21.09
2023-03-26T09:26:59.028Z,21.09
2023-03-26T09:30:59.159Z,21.10
2023-03-26T09:34:59.257Z,21.11
2023-03-26T09:38:59.373Z,21.12
2023-03-26T09:42:59.515Z,21.13
2023-03-26T09:46:59.635Z,21.14
2023-03-26T09:50:59.719Z,21.16
2023-03-26T09:54:59.838Z,21.16
2023-03-26T09:58:59.964Z,21.19
2023-03-26T10:03:00.036Z,21.19
2023-03-26T10:07:00.131Z,21.20
2023-03-26T10:11:00.244Z,21.22
2023-03-26T10:15:00.300Z,21.23
2023-03-26T10:19:00.408Z,21.23
2023-03-26T10:23:00.455Z,21.24
2023-03-26T10:27:09.159Z,21.25
2023-03-26T10:31:01.546Z,21.25
2023-03-26T10:35:00.432Z,21.25
2023-03-26T10:39:00.436Z,21.25
2023-03-26T10:43:00.351Z,21.24
2023-03-26T10:47:00.338Z,21.23
2023-03-26T10:51:00.344Z,21.22
2023-03-26T10:55:00.432Z,21.23
2023-03-26T10:59:00.505Z,21.22
2023-03-26T11:03:00.579Z,21.23
2023-03-26T11:07:00.673Z,21.24
2023-03-26T11:11:00.745Z,21.24
2023-03-26T11:15:00.812Z,21.25
2023-03-26T11:19:00.881Z,21.26
2023-03-26T11:23:00.906Z,21.28
2023-03-26T11:27:14.623Z,21.30
2023-03-26T11:31:01.958Z,21.30
2023-03-26T11:35:00.894Z,21.31
2023-03-26T11:39:00.861Z,21.32
2023-03-26T11:43:00.800Z,21.34
2023-03-26T11:47:00.802Z,21.37
2023-03-26T11:51:00.747Z,21.40
2023-03-26T11:55:00.744Z,21.39
2023-03-26T11:59:00.661Z,21.40
2023-03-26T12:03:00.661Z,21.40
2023-03-26T12:07:00.602Z,21.40
2023-03-26T12:11:00.578Z,21.40
2023-03-26T12:15:00.525Z,21.40
2023-03-26T12:19:00.515Z,21.39
2023-03-26T12:23:00.540Z,21.39
2023-03-26T12:27:00.537Z,21.38
2023-03-26T12:31:00.522Z,21.39
2023-03-26T12:35:00.496Z,21.38
2023-03-26T12:39:17.188Z,21.37
2023-03-26T12:44:55.789Z,21.38
2023-03-26T12:47:57.902Z,21.37
2023-03-26T12:51:01.401Z,21.37
2023-03-26T12:55:00.389Z,21.38
2023-03-26T12:59:00.328Z,21.38
2023-03-26T13:03:00.368Z,21.37
2023-03-26T13:07:02.328Z,21.37
2023-03-26T13:11:00.207Z,21.38
2023-03-26T13:15:00.175Z,21.39
2023-03-26T13:19:00.157Z,21.41
2023-03-26T13:23:00.134Z,21.42
2023-03-26T13:27:00.279Z,21.43
2023-03-26T13:31:00.443Z,21.45
2023-03-26T13:35:00.500Z,21.44
2023-03-26T13:39:00.794Z,21.43
2023-03-26T13:43:00.464Z,21.43
2023-03-26T13:47:00.459Z,21.42
2023-03-26T13:51:00.477Z,21.42
2023-03-26T13:55:00.478Z,21.41
2023-03-26T13:59:00.474Z,21.39
2023-03-26T14:03:00.550Z,21.39
2023-03-26T14:07:00.487Z,21.38
2023-03-26T14:11:00.475Z,21.37
2023-03-26T14:15:00.507Z,21.36
2023-03-26T14:19:00.511Z,21.34
2023-03-26T14:23:00.529Z,21.33
2023-03-26T14:27:00.570Z,21.34
2023-03-26T14:31:00.621Z,21.33
2023-03-26T14:35:00.615Z,21.32
2023-03-26T14:39:00.615Z,21.32
2023-03-26T14:43:00.671Z,21.32
2023-03-26T14:47:00.734Z,21.31
2023-03-26T14:51:00.742Z,21.30
2023-03-26T14:55:00.788Z,21.30
2023-03-26T14:59:00.788Z,21.29
2023-03-26T15:03:00.850Z,21.29
2023-03-26T15:07:00.919Z,21.28
2023-03-26T15:11:01.015Z,21.27
2023-03-26T15:15:01.058Z,21.25
2023-03-26T15:19:01.116Z,21.24
2023-03-26T15:23:01.193Z,21.24
2023-03-26T15:27:01.391Z,21.23
2023-03-26T15:31:01.382Z,21.22
2023-03-26T15:35:01.503Z,21.21
2023-03-26T15:39:01.517Z,21.21
2023-03-26T15:43:01.717Z,21.20
2023-03-26T15:47:01.702Z,21.19
2023-03-26T15:51:01.777Z,21.18
2023-03-26T15:55:01.930Z,21.17
2023-03-26T15:59:02.004Z,21.17
2023-03-26T16:03:02.101Z,21.17
2023-03-26T16:07:02.169Z,21.17
2023-03-26T16:11:02.283Z,21.16
2023-03-26T16:15:02.408Z,21.15
2023-03-26T16:19:02.478Z,21.13
2023-03-26T16:23:02.673Z,21.12
2023-03-26T16:27:02.703Z,21.11
2023-03-26T16:31:02.876Z,21.10
2023-03-26T16:35:03.840Z,21.09
2023-03-26T16:39:02.790Z,21.09
2023-03-26T16:43:02.763Z,21.09
2023-03-26T16:47:02.723Z,21.09
2023-03-26T16:51:02.835Z,21.08
2023-03-26T16:55:02.996Z,21.08
2023-03-26T16:59:03.145Z,21.08
2023-03-26T17:03:03.333Z,21.07
2023-03-26T17:07:03.409Z,21.07
2023-03-26T17:11:03.546Z,21.05
2023-03-26T17:15:03.689Z,21.04
2023-03-26T17:19:03.792Z,21.04
2023-03-26T17:23:03.886Z,21.05
2023-03-26T17:27:03.992Z,21.03
2023-03-26T17:31:04.204Z,21.02
2023-03-26T17:35:04.262Z,21.00
2023-03-26T17:39:04.393Z,20.99
2023-03-26T17:43:04.723Z,20.97
2023-03-26T17:47:04.724Z,20.96
2023-03-26T17:51:04.857Z,20.96
2023-03-26T17:55:04.995Z,20.95
2023-03-26T17:59:11.526Z,20.93
2023-03-26T18:03:06.226Z,20.92
2023-03-26T18:07:05.115Z,20.92
2023-03-26T18:11:05.063Z,20.92
2023-03-26T18:15:05.218Z,20.91
2023-03-26T18:19:05.398Z,20.90
2023-03-26T18:23:05.589Z,20.89
2023-03-26T18:27:05.759Z,20.88
2023-03-26T18:31:05.969Z,20.85
2023-03-26T18:35:06.156Z,20.85
2023-03-26T18:39:06.380Z,20.85
2023-03-26T18:43:06.615Z,20.83
2023-03-26T18:47:06.822Z,20.82
2023-03-26T18:51:07.034Z,20.82
2023-03-26T18:55:07.209Z,20.81
2023-03-26T18:59:07.459Z,20.79
2023-03-26T19:03:07.797Z,20.79
2023-03-26T19:07:07.906Z,20.78
2023-03-26T19:11:07.871Z,20.77
2023-03-26T19:15:07.867Z,20.77
2023-03-26T19:19:07.952Z,20.77
2023-03-26T19:23:07.762Z,20.76
2023-03-26T19:27:07.729Z,20.74
2023-03-26T19:31:07.721Z,20.73
2023-03-26T19:35:07.684Z,20.73
2023-03-26T19:39:07.628Z,20.70
2023-03-26T19:43:07.604Z,20.69
2023-03-26T19:47:07.737Z,20.68
2023-03-26T19:51:07.610Z,20.68
2023-03-26T19:55:07.590Z,20.66
2023-03-26T19:59:07.512Z,20.66
2023-03-26T20:03:07.546Z,20.66
2023-03-26T20:07:07.476Z,20.64
2023-03-26T20:11:07.427Z,20.64
2023-03-26T20:15:07.421Z,20.63
2023-03-26T20:19:08.383Z,20.62
2023-03-26T20:23:07.330Z,20.62
2023-03-26T20:27:07.436Z,20.62
2023-03-26T20:31:07.660Z,20.62
2023-03-26T20:35:08.225Z,20.61
2023-03-26T20:39:08.295Z,20.60
2023-03-26T20:43:08.049Z,20.59
2023-03-26T20:47:08.124Z,20.59
2023-03-26T20:51:08.082Z,20.57
2023-03-26T20:55:08.108Z,20.56
2023-03-26T20:59:11.402Z,20.55
2023-03-26T21:03:08.114Z,20.53
2023-03-26T21:07:17.726Z,20.53
2023-03-26T21:11:08.954Z,20.52
2023-03-26T21:15:13.597Z,20.52
2023-03-26T21:19:08.854Z,20.52
2023-03-26T21:23:07.821Z,20.50
2023-03-26T21:27:07.779Z,20.50
2023-03-26T21:31:07.754Z,20.49
2023-03-26T21:35:07.774Z,20.48
2023-03-26T21:39:07.724Z,20.48
2023-03-26T21:43:07.719Z,20.47
2023-03-26T21:47:09.531Z,20.47
2023-03-26T21:51:07.796Z,20.45
2023-03-26T21:55:07.869Z,20.43
2023-03-26T21:59:07.877Z,20.43
2023-03-26T22:03:07.971Z,20.43
2023-03-26T22:07:07.988Z,20.42
2023-03-26T22:11:07.977Z,20.41
2023-03-26T22:15:08.010Z,20.41
2023-03-26T22:19:08.012Z,20.41
2023-03-26T22:23:08.078Z,20.40
2023-03-26T22:27:08.141Z,20.40
2023-03-26T22:31:08.331Z,20.38
2023-03-26T22:35:08.315Z,20.36
2023-03-26T22:39:08.332Z,20.36
2023-03-26T22:43:08.414Z,20.35
2023-03-26T22:47:08.501Z,20.35
2023-03-26T22:51:08.628Z,20.34
2023-03-26T22:55:08.683Z,20.33
2023-03-26T22:59:08.768Z,20.32
2023-03-26T23:03:08.922Z,20.31
2023-03-26T23:07:08.968Z,20.32
2023-03-26T23:11:09.037Z,20.31
2023-03-26T23:15:09.093Z,20.30
2023-03-26T23:19:09.212Z,20.29
2023-03-26T23:23:09.326Z,20.28
2023-03-26T23:27:09.432Z,20.27
2023-03-26T23:31:09.614Z,20.28
2023-03-26T23:35:09.690Z,20.25
2023-03-26T23:39:09.794Z,20.25
2023-03-26T23:43:09.900Z,20.24
2023-03-26T23:47:09.997Z,20.23
2023-03-26T23:51:10.136Z,20.19
2023-03-26T23:55:10.280Z,20.17
2023-03-26T23:59:10.464Z,20.17
