createdAt,value
2018-12-15T00:02:03.167Z,1.20
2018-12-15T00:04:39.578Z,1.20
2018-12-15T00:07:17.712Z,1.30
2018-12-15T00:09:54.485Z,1.30
2018-12-15T00:12:30.812Z,1.30
2018-12-15T00:15:08.789Z,1.40
2018-12-15T00:17:47.903Z,1.30
2018-12-15T00:20:34.121Z,1.30
2018-12-15T00:23:10.425Z,1.30
2018-12-15T00:25:46.782Z,1.40
2018-12-15T00:28:20.933Z,1.30
2018-12-15T00:30:55.063Z,1.30
2018-12-15T00:33:31.857Z,1.40
2018-12-15T00:36:06.224Z,1.30
2018-12-15T00:38:43.372Z,1.30
2018-12-15T00:41:17.651Z,1.40
2018-12-15T00:43:52.512Z,1.30
2018-12-15T00:46:26.350Z,1.30
2018-12-15T00:49:00.433Z,1.30
2018-12-15T00:51:34.813Z,1.30
2018-12-15T00:54:12.556Z,1.30
2018-12-15T00:56:48.470Z,1.40
2018-12-15T00:59:25.025Z,1.30
2018-12-15T01:02:02.087Z,1.30
2018-12-15T01:04:40.287Z,1.30
2018-12-15T01:07:14.870Z,1.30
2018-12-15T01:09:49.857Z,1.40
2018-12-15T01:12:30.731Z,1.30
2018-12-15T01:15:04.605Z,1.40
2018-12-15T01:17:40.666Z,1.40
2018-12-15T01:20:14.754Z,1.40
2018-12-15T01:22:51.174Z,1.30
2018-12-15T01:25:26.856Z,1.40
2018-12-15T01:28:02.997Z,1.30
2018-12-15T01:30:37.517Z,1.20
2018-12-15T01:33:11.338Z,1.00
2018-12-15T01:35:48.192Z,1.10
2018-12-15T01:38:25.321Z,1.00
2018-12-15T01:41:04.431Z,0.90
2018-12-15T01:43:38.951Z,1.00
2018-12-15T01:46:16.076Z,1.00
2018-12-15T01:48:51.094Z,1.00
2018-12-15T01:51:27.170Z,0.90
2018-12-15T01:54:02.638Z,1.00
2018-12-15T01:56:36.793Z,1.10
2018-12-15T01:59:11.175Z,1.10
2018-12-15T02:01:45.627Z,1.00
2018-12-15T02:04:19.565Z,1.00
2018-12-15T02:06:53.735Z,1.10
2018-12-15T02:09:28.392Z,1.20
2018-12-15T02:12:04.139Z,1.20
2018-12-15T02:14:40.808Z,1.20
2018-12-15T02:17:17.405Z,1.20
2018-12-15T02:19:54.271Z,1.10
2018-12-15T02:22:33.282Z,1.20
2018-12-15T02:25:10.806Z,1.20
2018-12-15T02:27:51.515Z,1.20
2018-12-15T02:30:27.485Z,1.10
2018-12-15T02:33:01.901Z,1.20
2018-12-15T02:35:36.924Z,1.20
2018-12-15T02:38:11.057Z,1.20
2018-12-15T02:40:50.024Z,1.20
2018-12-15T02:43:24.318Z,1.10
2018-12-15T02:45:58.942Z,1.20
2018-12-15T02:48:32.944Z,1.30
2018-12-15T02:51:15.126Z,1.10
2018-12-15T02:53:52.119Z,1.00
2018-12-15T02:56:33.728Z,1.10
2018-12-15T02:59:10.677Z,1.10
2018-12-15T03:01:47.046Z,1.10
2018-12-15T03:04:25.402Z,1.20
2018-12-15T03:07:00.734Z,1.10
2018-12-15T03:09:36.066Z,1.10
2018-12-15T03:12:14.008Z,1.20
2018-12-15T03:14:48.766Z,1.20
2018-12-15T03:17:27.680Z,1.20
2018-12-15T03:20:05.488Z,1.20
2018-12-15T03:22:43.333Z,1.20
2018-12-15T03:25:21.434Z,1.20
2018-12-15T03:27:56.256Z,1.00
2018-12-15T03:30:32.493Z,1.10
2018-12-15T03:33:15.831Z,1.20
2018-12-15T03:35:54.859Z,1.20
2018-12-15T03:38:32.672Z,1.20
2018-12-15T03:41:11.116Z,1.10
2018-12-15T03:43:48.053Z,1.10
2018-12-15T03:46:23.160Z,1.10
2018-12-15T03:49:00.488Z,1.00
2018-12-15T03:51:37.471Z,1.10
2018-12-15T03:54:20.196Z,1.00
2018-12-15T03:56:57.379Z,1.00
2018-12-15T03:59:36.764Z,1.00
2018-12-15T04:02:13.890Z,1.10
2018-12-15T04:04:50.169Z,1.10
2018-12-15T04:07:28.585Z,1.10
2018-12-15T04:10:04.186Z,1.00
2018-12-15T04:12:47.171Z,1.10
2018-12-15T04:15:24.628Z,1.00
2018-12-15T04:18:03.684Z,1.00
2018-12-15T04:20:39.209Z,1.10
2018-12-15T04:23:16.047Z,1.10
2018-12-15T04:25:54.292Z,1.00
2018-12-15T04:28:29.354Z,1.00
2018-12-15T04:31:05.629Z,1.00
2018-12-15T04:33:41.758Z,1.00
2018-12-15T04:36:19.848Z,1.00
2018-12-15T04:38:54.582Z,0.90
2018-12-15T04:44:35.898Z,0.90
2018-12-15T04:47:15.925Z,0.90
2018-12-15T04:49:54.576Z,0.90
2018-12-15T04:52:32.270Z,0.80
2018-12-15T04:55:10.970Z,0.90
2018-12-15T04:57:47.169Z,0.90
2018-12-15T05:00:22.535Z,1.00
2018-12-15T05:02:57.443Z,1.00
2018-12-15T05:05:33.220Z,0.90
2018-12-15T05:08:12.120Z,1.00
2018-12-15T05:10:49.535Z,0.90
2018-12-15T05:13:24.615Z,1.00
2018-12-15T05:15:59.988Z,1.00
2018-12-15T05:18:34.536Z,1.00
2018-12-15T05:21:22.344Z,1.00
2018-12-15T05:23:58.932Z,1.10
2018-12-15T05:26:37.299Z,1.00
2018-12-15T05:29:15.198Z,1.00
2018-12-15T05:31:50.774Z,1.00
2018-12-15T05:34:28.092Z,1.00
2018-12-15T05:37:09.160Z,1.00
2018-12-15T05:39:49.189Z,1.00
2018-12-15T05:42:35.920Z,1.00
2018-12-15T05:45:13.012Z,1.00
2018-12-15T05:47:49.575Z,1.00
2018-12-15T05:50:24.884Z,1.00
2018-12-15T05:53:01.328Z,1.00
2018-12-15T05:55:44.457Z,1.00
2018-12-15T05:58:21.089Z,1.00
2018-12-15T06:00:56.231Z,1.10
2018-12-15T06:03:34.058Z,1.00
2018-12-15T06:09:15.996Z,1.10
2018-12-15T06:11:54.073Z,1.00
2018-12-15T06:14:28.382Z,1.00
2018-12-15T06:17:09.574Z,0.90
2018-12-15T06:19:45.314Z,1.00
2018-12-15T06:54:46.478Z,1.10
2018-12-15T06:57:29.710Z,1.00
2018-12-15T07:00:07.710Z,1.00
2018-12-15T07:02:49.071Z,1.00
2018-12-15T07:05:26.672Z,1.10
2018-12-15T07:08:00.434Z,1.10
2018-12-15T07:10:35.807Z,1.00
2018-12-15T07:13:12.773Z,1.00
2018-12-15T07:15:47.661Z,1.00
2018-12-15T07:18:22.898Z,1.00
2018-12-15T07:21:02.816Z,1.10
2018-12-15T07:23:39.746Z,1.10
2018-12-15T07:26:17.857Z,1.10
2018-12-15T07:28:53.459Z,1.10
2018-12-15T07:31:31.225Z,1.10
2018-12-15T07:34:09.902Z,1.10
2018-12-15T07:36:43.250Z,1.10
2018-12-15T07:39:18.471Z,1.10
2018-12-15T07:41:57.132Z,1.20
2018-12-15T07:44:33.722Z,1.20
2018-12-15T07:47:10.719Z,1.20
2018-12-15T07:49:45.628Z,1.20
2018-12-15T07:52:22.638Z,1.20
2018-12-15T07:54:56.982Z,1.20
2018-12-15T07:57:31.156Z,1.20
2018-12-15T08:00:10.166Z,1.10
2018-12-15T08:02:44.374Z,1.20
2018-12-15T08:05:28.933Z,1.20
2018-12-15T08:08:15.771Z,1.30
2018-12-15T08:10:56.432Z,1.20
2018-12-15T08:13:32.590Z,1.30
2018-12-15T08:16:12.463Z,1.30
2018-12-15T08:18:47.366Z,1.30
2018-12-15T08:21:28.888Z,1.30
2018-12-15T08:27:05.643Z,1.30
2018-12-15T08:29:40.391Z,1.20
2018-12-15T08:32:18.045Z,1.30
2018-12-15T08:34:52.723Z,1.30
2018-12-15T08:37:27.009Z,1.30
2018-12-15T08:40:03.198Z,1.30
2018-12-15T08:42:38.041Z,1.40
2018-12-15T08:45:17.611Z,1.40
2018-12-15T08:47:55.838Z,1.30
2018-12-15T08:50:32.677Z,1.40
2018-12-15T08:53:17.253Z,1.50
2018-12-15T08:55:56.604Z,1.40
2018-12-15T08:58:31.432Z,1.50
2018-12-15T09:01:12.926Z,1.50
2018-12-15T09:03:49.873Z,1.50
2018-12-15T09:06:24.996Z,1.60
2018-12-15T09:09:06.449Z,1.60
2018-12-15T09:11:47.324Z,1.50
2018-12-15T09:14:33.948Z,1.50
2018-12-15T09:17:22.982Z,1.50
2018-12-15T09:19:58.197Z,1.60
2018-12-15T09:22:33.154Z,1.60
2018-12-15T09:25:08.014Z,1.60
2018-12-15T09:27:45.682Z,1.50
2018-12-15T09:30:23.171Z,1.60
2018-12-15T09:32:58.181Z,1.60
2018-12-15T09:35:34.847Z,1.60
2018-12-15T09:38:20.337Z,1.60
2018-12-15T09:40:54.775Z,1.70
2018-12-15T09:43:31.769Z,1.70
2018-12-15T09:46:07.450Z,1.70
2018-12-15T09:48:46.508Z,1.80
2018-12-15T09:51:26.920Z,1.80
2018-12-15T09:54:01.468Z,1.80
2018-12-15T09:56:36.946Z,1.80
2018-12-15T09:59:12.852Z,1.80
2018-12-15T10:01:53.537Z,1.90
2018-12-15T10:07:37.749Z,2.10
2018-12-15T10:10:12.776Z,2.10
2018-12-15T10:12:53.118Z,2.00
2018-12-15T10:15:28.534Z,2.10
2018-12-15T10:18:09.234Z,2.10
2018-12-15T10:20:45.094Z,2.10
2018-12-15T10:23:21.815Z,2.10
2018-12-15T10:25:55.800Z,2.10
2018-12-15T10:28:29.557Z,2.10
2018-12-15T10:31:09.131Z,2.20
2018-12-15T10:33:50.216Z,2.20
2018-12-15T10:36:26.670Z,2.20
2018-12-15T10:39:04.468Z,2.20
2018-12-15T10:41:43.505Z,2.20
2018-12-15T10:44:19.580Z,2.20
2018-12-15T10:47:01.490Z,2.10
2018-12-15T10:49:37.545Z,2.20
2018-12-15T10:52:12.736Z,2.20
2018-12-15T10:54:56.007Z,2.20
2018-12-15T10:57:31.750Z,2.20
2018-12-15T11:00:18.623Z,2.20
2018-12-15T11:02:56.643Z,2.20
2018-12-15T11:05:33.344Z,2.20
2018-12-15T11:08:08.062Z,2.10
2018-12-15T11:10:42.990Z,2.10
2018-12-15T11:13:20.038Z,2.20
2018-12-15T11:15:57.782Z,2.20
2018-12-15T11:18:32.413Z,2.20
2018-12-15T11:21:07.495Z,2.20
2018-12-15T11:23:44.536Z,2.10
2018-12-15T11:26:21.635Z,2.20
2018-12-15T11:28:59.654Z,2.20
2018-12-15T11:31:39.002Z,2.30
2018-12-15T11:34:15.929Z,2.30
2018-12-15T11:36:50.548Z,2.30
2018-12-15T11:39:26.813Z,2.20
2018-12-15T11:42:03.382Z,2.20
2018-12-15T11:44:39.946Z,2.20
2018-12-15T11:47:16.941Z,2.20
2018-12-15T11:50:00.812Z,2.10
2018-12-15T11:52:38.784Z,2.20
2018-12-15T11:55:15.402Z,2.20
2018-12-15T11:57:50.441Z,2.20
2018-12-15T12:00:37.264Z,2.30
2018-12-15T12:03:21.949Z,2.30
2018-12-15T12:06:03.287Z,2.30
2018-12-15T12:08:47.115Z,2.20
2018-12-15T12:11:27.374Z,2.20
2018-12-15T12:14:03.210Z,2.30
2018-12-15T12:16:38.450Z,2.30
2018-12-15T12:19:13.090Z,2.30
2018-12-15T12:21:48.778Z,2.20
2018-12-15T12:24:27.218Z,2.30
2018-12-15T12:27:06.960Z,2.30
2018-12-15T12:29:49.882Z,2.30
2018-12-15T12:32:25.595Z,2.40
2018-12-15T12:35:03.706Z,2.50
2018-12-15T12:37:44.951Z,2.40
2018-12-15T12:40:22.138Z,2.40
2018-12-15T12:43:01.014Z,2.40
2018-12-15T12:45:36.172Z,2.30
2018-12-15T12:48:15.196Z,2.30
2018-12-15T12:50:49.387Z,2.20
2018-12-15T12:53:27.454Z,2.20
2018-12-15T12:56:02.248Z,2.20
2018-12-15T12:58:41.810Z,2.20
2018-12-15T13:03:52.331Z,2.20
2018-12-15T13:06:28.307Z,2.30
2018-12-15T13:09:04.213Z,2.30
2018-12-15T13:11:41.749Z,2.40
2018-12-15T13:14:16.762Z,2.40
2018-12-15T13:16:53.227Z,2.40
2018-12-15T13:19:33.221Z,2.40
2018-12-15T13:22:09.209Z,2.30
2018-12-15T13:24:52.935Z,2.40
2018-12-15T13:27:31.445Z,2.50
2018-12-15T13:30:08.626Z,2.50
2018-12-15T13:32:45.474Z,2.50
2018-12-15T13:35:21.052Z,2.50
2018-12-15T13:37:58.518Z,2.50
2018-12-15T13:40:35.720Z,2.40
2018-12-15T13:43:13.199Z,2.40
2018-12-15T13:45:50.782Z,2.40
2018-12-15T13:48:29.740Z,2.40
2018-12-15T13:51:07.670Z,2.40
2018-12-15T13:53:52.631Z,2.40
2018-12-15T13:56:27.232Z,2.40
2018-12-15T13:59:03.774Z,2.50
2018-12-15T14:01:43.602Z,2.40
2018-12-15T14:04:24.431Z,2.40
2018-12-15T14:07:01.926Z,2.40
2018-12-15T14:09:45.550Z,2.40
2018-12-15T14:12:19.763Z,2.50
2018-12-15T14:14:54.880Z,2.50
2018-12-15T14:17:28.806Z,2.40
2018-12-15T14:20:16.662Z,2.40
2018-12-15T14:22:48.196Z,2.40
2018-12-15T14:25:26.932Z,2.40
2018-12-15T14:28:04.142Z,2.50
2018-12-15T14:30:44.848Z,2.50
2018-12-15T14:33:19.409Z,2.40
2018-12-15T14:35:53.305Z,2.40
2018-12-15T14:38:29.961Z,2.40
2018-12-15T14:41:07.047Z,2.30
2018-12-15T14:43:42.524Z,2.30
2018-12-15T14:46:16.733Z,2.30
2018-12-15T14:49:08.603Z,2.20
2018-12-15T14:51:50.601Z,2.10
2018-12-15T14:54:25.402Z,2.10
2018-12-15T14:57:00.613Z,2.00
2018-12-15T14:59:35.188Z,2.00
2018-12-15T15:02:14.323Z,1.90
2018-12-15T15:04:50.758Z,1.90
2018-12-15T15:07:27.729Z,1.80
2018-12-15T15:10:09.031Z,1.80
2018-12-15T15:15:46.160Z,1.60
2018-12-15T15:18:24.169Z,1.50
2018-12-15T15:20:58.766Z,1.40
2018-12-15T15:23:36.988Z,1.30
2018-12-15T15:26:11.926Z,1.20
2018-12-15T15:28:58.772Z,1.00
2018-12-15T15:31:40.941Z,1.00
2018-12-15T15:34:16.995Z,0.90
2018-12-15T15:36:52.865Z,0.90
2018-12-15T15:39:27.986Z,0.90
2018-12-15T15:42:05.953Z,0.80
2018-12-15T15:44:45.264Z,0.80
2018-12-15T15:47:21.588Z,0.70
2018-12-15T15:49:57.476Z,0.80
2018-12-15T15:52:32.549Z,0.80
2018-12-15T15:55:07.794Z,0.80
2018-12-15T15:57:42.770Z,0.80
2018-12-15T16:00:21.151Z,0.70
2018-12-15T16:02:58.382Z,0.60
2018-12-15T16:23:37.441Z,0.50
2018-12-15T16:26:19.118Z,0.50
2018-12-15T16:28:55.926Z,0.50
2018-12-15T16:31:31.577Z,0.40
2018-12-15T16:34:05.590Z,0.40
2018-12-15T16:36:42.179Z,0.40
2018-12-15T16:39:17.816Z,0.40
2018-12-15T16:41:56.693Z,0.40
2018-12-15T16:44:37.027Z,0.40
2018-12-15T16:47:20.314Z,0.40
2018-12-15T16:49:59.029Z,0.40
2018-12-15T16:52:44.517Z,0.30
2018-12-15T16:55:30.602Z,0.30
2018-12-15T16:58:14.838Z,0.30
2018-12-15T17:00:54.679Z,0.20
2018-12-15T17:03:30.831Z,0.20
2018-12-15T17:06:07.436Z,0.20
2018-12-15T17:08:46.317Z,0.20
2018-12-15T17:11:20.424Z,0.20
2018-12-15T17:16:48.420Z,0.20
2018-12-15T17:19:26.291Z,0.20
2018-12-15T17:22:07.500Z,0.20
2018-12-15T17:24:49.188Z,0.20
2018-12-15T17:27:39.761Z,0.20
2018-12-15T17:30:17.209Z,0.20
2018-12-15T17:32:53.172Z,0.10
2018-12-15T17:35:28.765Z,0.10
2018-12-15T17:38:06.379Z,0.10
2018-12-15T17:40:41.279Z,0.00
2018-12-15T17:43:16.430Z,0.00
2018-12-15T17:45:55.333Z,-0.10
2018-12-15T17:48:37.762Z,-0.10
2018-12-15T17:51:13.101Z,-0.10
2018-12-15T17:53:48.039Z,-0.20
2018-12-15T17:56:23.519Z,-0.20
2018-12-15T17:58:58.724Z,-0.20
2018-12-15T18:01:35.023Z,-0.20
2018-12-15T18:04:15.356Z,-0.20
2018-12-15T18:06:50.982Z,-0.30
2018-12-15T18:09:26.422Z,-0.30
2018-12-15T18:12:02.250Z,-0.30
2018-12-15T18:14:36.791Z,-0.30
2018-12-15T18:17:13.842Z,-0.30
2018-12-15T18:19:52.497Z,-0.40
2018-12-15T18:22:27.398Z,-0.40
2018-12-15T18:25:09.211Z,-0.40
2018-12-15T18:27:44.717Z,-0.40
2018-12-15T18:30:20.078Z,-0.30
2018-12-15T18:32:55.836Z,-0.30
2018-12-15T18:35:30.314Z,-0.40
2018-12-15T18:38:07.353Z,-0.40
2018-12-15T18:40:43.846Z,-0.40
2018-12-15T18:43:18.730Z,-0.30
2018-12-15T18:46:02.020Z,-0.30
2018-12-15T18:48:39.547Z,-0.40
2018-12-15T18:51:16.492Z,-0.50
2018-12-15T18:53:51.833Z,-0.50
2018-12-15T18:56:29.121Z,-0.40
2018-12-15T18:59:03.363Z,-0.40
2018-12-15T19:01:38.259Z,-0.40
2018-12-15T19:04:23.519Z,-0.40
2018-12-15T19:07:01.232Z,-0.40
2018-12-15T19:09:35.273Z,-0.40
2018-12-15T19:12:15.846Z,-0.40
2018-12-15T19:14:53.721Z,-0.40
2018-12-15T19:17:28.432Z,-0.50
2018-12-15T19:20:09.756Z,-0.50
2018-12-15T19:22:49.610Z,-0.50
2018-12-15T19:25:27.539Z,-0.60
2018-12-15T19:46:04.704Z,-0.70
2018-12-15T19:48:45.691Z,-0.60
2018-12-15T19:51:29.446Z,-0.60
2018-12-15T19:54:02.615Z,-0.60
2018-12-15T19:56:40.809Z,-0.60
2018-12-15T19:59:17.172Z,-0.50
2018-12-15T20:01:53.573Z,-0.50
2018-12-15T20:04:28.846Z,-0.60
2018-12-15T20:07:06.992Z,-0.60
2018-12-15T20:09:42.787Z,-0.60
2018-12-15T20:12:17.358Z,-0.60
2018-12-15T20:14:53.666Z,-0.60
2018-12-15T20:17:29.707Z,-0.60
2018-12-15T20:20:05.357Z,-0.60
2018-12-15T20:22:39.739Z,-0.60
2018-12-15T20:25:17.974Z,-0.60
2018-12-15T20:27:55.264Z,-0.60
2018-12-15T20:30:30.588Z,-0.60
2018-12-15T20:33:06.053Z,-0.60
2018-12-15T20:35:40.180Z,-0.50
2018-12-15T20:38:17.991Z,-0.50
2018-12-15T20:40:52.608Z,-0.60
2018-12-15T20:43:28.049Z,-0.50
2018-12-15T20:46:06.150Z,-0.50
2018-12-15T20:48:40.822Z,-0.50
2018-12-15T20:51:20.634Z,-0.50
2018-12-15T20:53:57.893Z,-0.50
2018-12-15T20:56:33.175Z,-0.50
2018-12-15T20:59:10.492Z,-0.40
2018-12-15T21:01:45.457Z,-0.40
2018-12-15T21:04:22.588Z,-0.40
2018-12-15T21:06:59.701Z,-0.40
2018-12-15T21:09:36.796Z,-0.40
2018-12-15T21:12:15.870Z,-0.40
2018-12-15T21:14:53.876Z,-0.40
2018-12-15T21:17:31.474Z,-0.40
2018-12-15T21:20:09.424Z,-0.40
2018-12-15T21:22:45.807Z,-0.30
2018-12-15T21:25:21.409Z,-0.30
2018-12-15T21:27:59.060Z,-0.30
2018-12-15T21:30:41.354Z,-0.30
2018-12-15T21:33:20.118Z,-0.30
2018-12-15T21:35:56.045Z,-0.20
2018-12-15T21:38:31.703Z,-0.20
2018-12-15T21:41:06.863Z,-0.20
2018-12-15T21:43:44.690Z,-0.20
2018-12-15T21:46:21.914Z,-0.10
2018-12-15T21:48:58.907Z,-0.10
2018-12-15T21:51:38.147Z,0.00
2018-12-15T21:54:14.026Z,0.00
2018-12-15T21:56:47.442Z,0.10
2018-12-15T21:59:24.324Z,0.10
2018-12-15T22:01:58.556Z,0.20
2018-12-15T22:04:35.396Z,0.10
2018-12-15T22:07:11.046Z,0.10
2018-12-15T22:09:46.294Z,0.10
2018-12-15T22:12:24.138Z,0.20
2018-12-15T22:14:59.281Z,0.20
2018-12-15T22:17:35.402Z,0.20
2018-12-15T22:20:11.294Z,0.20
2018-12-15T22:22:46.584Z,0.30
2018-12-15T22:25:37.714Z,0.20
2018-12-15T22:28:18.150Z,0.20
2018-12-15T22:30:53.080Z,0.30
2018-12-15T22:33:27.279Z,0.30
2018-12-15T22:36:05.460Z,0.30
2018-12-15T22:38:49.967Z,0.30
2018-12-15T22:41:28.814Z,0.30
2018-12-15T22:44:04.040Z,0.30
2018-12-15T22:46:38.750Z,0.30
2018-12-15T22:49:13.713Z,0.30
2018-12-15T22:51:48.220Z,0.30
2018-12-15T22:54:24.567Z,0.30
2018-12-15T22:56:59.077Z,0.40
2018-12-15T22:59:35.650Z,0.40
2018-12-15T23:02:09.667Z,0.40
2018-12-15T23:04:44.593Z,0.40
2018-12-15T23:07:19.090Z,0.40
2018-12-15T23:09:53.731Z,0.40
2018-12-15T23:12:28.767Z,0.40
2018-12-15T23:15:02.707Z,0.40
2018-12-15T23:17:38.294Z,0.40
2018-12-15T23:20:12.487Z,0.50
2018-12-15T23:22:47.654Z,0.50
2018-12-15T23:25:24.542Z,0.50
2018-12-15T23:28:00.680Z,0.50
2018-12-15T23:30:36.319Z,0.50
2018-12-15T23:33:11.949Z,0.50
2018-12-15T23:35:52.047Z,0.60
2018-12-15T23:38:31.315Z,0.60
2018-12-15T23:41:11.899Z,0.60
2018-12-15T23:43:48.415Z,0.60
2018-12-15T23:46:24.277Z,0.60
2018-12-15T23:49:15.796Z,0.60
2018-12-15T23:51:52.839Z,0.60
2018-12-15T23:54:31.108Z,0.70
2018-12-15T23:57:11.166Z,0.70
2018-12-15T23:59:49.069Z,0.70
