createdAt,value
2023-04-02T00:00:20.755Z,1.58
2023-04-02T00:03:22.137Z,2.00
2023-04-02T00:05:52.218Z,2.50
2023-04-02T00:08:25.964Z,3.20
2023-04-02T00:11:00.559Z,2.30
2023-04-02T00:13:29.868Z,2.42
2023-04-02T00:15:58.312Z,3.85
2023-04-02T00:18:26.282Z,3.92
2023-04-02T00:21:19.357Z,3.38
2023-04-02T00:23:46.226Z,1.75
2023-04-02T00:26:34.006Z,2.50
2023-04-02T00:29:02.261Z,2.10
2023-04-02T00:31:29.663Z,2.35
2023-04-02T00:36:26.690Z,2.38
2023-04-02T00:38:56.903Z,2.28
2023-04-02T00:41:27.248Z,2.65
2023-04-02T00:43:54.732Z,2.40
2023-04-02T00:48:58.950Z,2.10
2023-04-02T00:52:01.015Z,2.97
2023-04-02T00:54:32.539Z,2.95
2023-04-02T00:56:59.618Z,2.10
2023-04-02T00:59:35.791Z,1.90
2023-04-02T01:02:18.611Z,2.70
2023-04-02T01:04:58.730Z,2.20
2023-04-02T01:07:35.176Z,2.80
2023-04-02T01:10:19.781Z,2.23
2023-04-02T01:12:50.742Z,4.35
2023-04-02T01:15:27.195Z,5.40
2023-04-02T01:18:19.818Z,4.43
2023-04-02T01:21:42.146Z,3.70
2023-04-02T01:24:14.068Z,3.40
2023-04-02T01:44:15.361Z,1.70
2023-04-02T01:46:43.481Z,1.90
2023-04-02T01:49:15.055Z,1.63
2023-04-02T01:51:47.180Z,1.70
2023-04-02T01:54:16.442Z,1.90
2023-04-02T01:56:44.134Z,2.10
2023-04-02T01:59:20.288Z,1.92
2023-04-02T02:01:53.830Z,2.10
2023-04-02T02:04:20.856Z,2.53
2023-04-02T02:06:47.940Z,2.42
2023-04-02T02:09:26.149Z,3.20
2023-04-02T02:11:52.866Z,2.90
2023-04-02T02:14:23.357Z,2.63
2023-04-02T02:16:53.545Z,2.92
2023-04-02T02:19:35.356Z,3.92
2023-04-02T02:22:15.595Z,2.95
2023-04-02T02:24:42.578Z,2.65
2023-04-02T02:27:21.895Z,3.42
2023-04-02T02:30:12.494Z,4.60
2023-04-02T02:32:51.735Z,5.13
2023-04-02T02:35:34.254Z,4.10
2023-04-02T02:38:12.913Z,5.00
2023-04-02T02:40:46.202Z,5.20
2023-04-02T02:43:15.372Z,4.30
2023-04-02T02:45:47.230Z,4.18
2023-04-02T02:48:18.352Z,2.70
2023-04-02T02:50:45.734Z,2.92
2023-04-02T02:55:56.017Z,2.08
2023-04-02T02:58:28.208Z,2.53
2023-04-02T03:00:54.864Z,2.97
2023-04-02T03:03:25.627Z,2.60
2023-04-02T03:05:55.241Z,3.13
2023-04-02T03:08:40.210Z,3.45
2023-04-02T03:11:16.708Z,4.25
2023-04-02T03:13:48.809Z,4.20
2023-04-02T03:16:28.504Z,2.95
2023-04-02T03:19:26.629Z,3.45
2023-04-02T03:22:03.474Z,4.43
2023-04-02T03:24:33.140Z,3.00
2023-04-02T03:27:07.327Z,2.22
2023-04-02T03:29:39.501Z,2.10
2023-04-02T03:32:26.819Z,1.90
2023-04-02T03:35:01.796Z,3.65
2023-04-02T03:37:36.605Z,4.70
2023-04-02T03:40:10.058Z,4.90
2023-04-02T03:43:20.040Z,4.68
2023-04-02T03:45:51.686Z,4.07
2023-04-02T03:48:20.482Z,4.43
2023-04-02T03:50:57.866Z,4.00
2023-04-02T03:53:26.639Z,4.90
2023-04-02T03:55:54.953Z,4.93
2023-04-02T03:58:38.652Z,4.57
2023-04-02T04:01:20.477Z,3.58
2023-04-02T04:03:53.214Z,3.97
2023-04-02T04:06:48.324Z,4.32
2023-04-02T04:09:29.604Z,4.18
2023-04-02T04:12:26.717Z,3.97
2023-04-02T04:15:17.576Z,4.70
2023-04-02T04:18:05.900Z,4.25
2023-04-02T04:20:41.023Z,4.15
2023-04-02T04:23:30.673Z,4.00
2023-04-02T04:26:21.565Z,8.50
2023-04-02T04:28:59.887Z,5.63
2023-04-02T04:31:39.580Z,4.53
2023-04-02T04:34:16.397Z,6.40
2023-04-02T04:36:54.449Z,5.40
2023-04-02T04:39:34.849Z,5.47
2023-04-02T04:42:05.559Z,6.20
2023-04-02T04:44:57.376Z,8.82
2023-04-02T04:47:35.640Z,8.48
2023-04-02T04:50:20.547Z,10.15
2023-04-02T04:52:47.238Z,9.68
2023-04-02T04:55:24.718Z,8.88
2023-04-02T04:57:56.612Z,8.75
2023-04-02T05:00:42.589Z,9.10
2023-04-02T05:03:35.198Z,5.55
2023-04-02T05:06:09.456Z,4.03
2023-04-02T05:08:39.050Z,3.30
2023-04-02T05:11:13.136Z,3.47
2023-04-02T05:13:48.579Z,4.32
2023-04-02T05:16:23.401Z,6.65
2023-04-02T05:18:55.826Z,7.10
2023-04-02T05:21:44.786Z,12.13
2023-04-02T05:24:29.380Z,7.55
2023-04-02T05:27:01.243Z,8.57
2023-04-02T05:29:40.102Z,9.23
2023-04-02T05:32:21.215Z,10.23
2023-04-02T05:34:53.560Z,7.15
2023-04-02T05:37:22.890Z,7.28
2023-04-02T05:40:12.046Z,5.80
2023-04-02T05:42:41.527Z,5.43
2023-04-02T05:45:27.059Z,6.35
2023-04-02T05:48:01.560Z,8.60
2023-04-02T05:50:37.591Z,7.40
2023-04-02T05:53:11.220Z,5.22
2023-04-02T05:55:51.101Z,6.25
2023-04-02T06:00:59.882Z,6.00
2023-04-02T06:03:53.331Z,7.53
2023-04-02T06:06:27.268Z,5.38
2023-04-02T06:09:11.604Z,7.30
2023-04-02T06:11:47.110Z,5.68
2023-04-02T06:14:15.589Z,4.53
2023-04-02T06:16:45.401Z,4.38
2023-04-02T06:19:22.747Z,3.58
2023-04-02T06:21:53.206Z,4.93
2023-04-02T06:24:25.461Z,5.47
2023-04-02T06:26:58.150Z,4.88
2023-04-02T06:29:34.023Z,4.88
2023-04-02T06:32:02.175Z,4.55
2023-04-02T06:34:30.925Z,3.65
2023-04-02T06:37:04.390Z,3.90
2023-04-02T06:39:31.076Z,3.95
2023-04-02T06:42:19.840Z,3.63
2023-04-02T06:44:46.696Z,10.65
2023-04-02T06:47:42.607Z,5.10
2023-04-02T06:50:23.327Z,3.47
2023-04-02T06:52:51.720Z,3.97
2023-04-02T06:55:21.000Z,3.08
2023-04-02T06:57:48.553Z,2.20
2023-04-02T07:00:38.033Z,2.10
2023-04-02T07:03:16.008Z,3.60
2023-04-02T07:05:43.185Z,3.50
2023-04-02T07:08:09.950Z,2.45
2023-04-02T07:10:37.130Z,3.30
2023-04-02T07:13:04.293Z,2.08
2023-04-02T07:15:30.901Z,2.60
2023-04-02T07:17:59.224Z,3.17
2023-04-02T07:20:41.722Z,2.92
2023-04-02T07:23:08.376Z,2.40
2023-04-02T07:25:35.135Z,2.60
2023-04-02T07:28:01.980Z,2.10
2023-04-02T07:30:28.547Z,2.20
2023-04-02T07:32:55.170Z,3.10
2023-04-02T07:35:22.756Z,4.70
2023-04-02T07:37:49.405Z,2.80
2023-04-02T07:40:19.034Z,2.22
2023-04-02T07:42:45.710Z,2.30
2023-04-02T07:45:13.308Z,3.17
2023-04-02T07:47:40.509Z,5.97
2023-04-02T07:50:08.314Z,2.00
2023-04-02T07:52:40.543Z,2.92
2023-04-02T07:55:07.927Z,2.00
2023-04-02T07:57:38.969Z,1.35
2023-04-02T08:00:07.501Z,1.20
2023-04-02T08:02:34.185Z,1.25
2023-04-02T08:05:01.343Z,1.20
2023-04-02T08:07:28.246Z,1.40
2023-04-02T08:09:55.124Z,0.90
2023-04-02T08:12:21.838Z,2.30
2023-04-02T08:14:48.431Z,1.02
2023-04-02T08:17:16.632Z,1.20
2023-04-02T08:19:54.149Z,1.35
2023-04-02T08:22:21.493Z,1.08
2023-04-02T08:24:48.077Z,1.20
2023-04-02T08:27:15.232Z,1.30
2023-04-02T08:29:41.824Z,1.20
2023-04-02T08:32:15.706Z,0.98
2023-04-02T08:34:43.470Z,1.08
2023-04-02T08:37:12.040Z,1.15
2023-04-02T08:39:39.215Z,1.33
2023-04-02T08:42:15.628Z,1.27
2023-04-02T08:45:21.253Z,1.10
2023-04-02T08:47:53.950Z,1.02
2023-04-02T08:50:32.857Z,1.10
2023-04-02T08:53:00.659Z,1.35
2023-04-02T08:55:43.069Z,1.25
2023-04-02T08:58:24.928Z,0.88
2023-04-02T09:00:55.114Z,0.80
2023-04-02T09:03:25.183Z,0.55
2023-04-02T09:05:52.959Z,0.60
2023-04-02T09:08:22.582Z,0.60
2023-04-02T09:10:59.385Z,0.73
2023-04-02T09:13:31.294Z,0.60
2023-04-02T09:16:12.385Z,0.40
2023-04-02T09:18:39.474Z,0.70
2023-04-02T09:21:21.866Z,0.70
2023-04-02T09:23:49.838Z,0.73
2023-04-02T09:26:31.429Z,0.77
2023-04-02T09:29:13.497Z,0.73
2023-04-02T09:32:08.036Z,1.08
2023-04-02T09:34:36.716Z,0.70
2023-04-02T09:37:25.920Z,0.90
2023-04-02T09:39:54.691Z,0.47
2023-04-02T09:42:36.308Z,0.68
2023-04-02T09:45:15.163Z,0.40
2023-04-02T09:47:42.570Z,0.70
2023-04-02T09:50:21.446Z,0.38
2023-04-02T09:52:49.717Z,0.38
2023-04-02T09:55:18.394Z,0.40
2023-04-02T09:57:47.127Z,0.32
2023-04-02T10:02:45.412Z,0.40
2023-04-02T10:05:41.052Z,0.30
2023-04-02T10:08:28.793Z,0.30
2023-04-02T10:10:58.802Z,0.40
2023-04-02T10:13:31.909Z,1.90
2023-04-02T10:16:12.092Z,0.40
2023-04-02T10:18:58.782Z,0.45
2023-04-02T10:21:36.003Z,0.40
2023-04-02T10:29:21.652Z,0.55
2023-04-02T10:32:21.606Z,0.40
2023-04-02T10:35:19.811Z,0.55
2023-04-02T10:37:47.053Z,0.45
2023-04-02T10:40:25.662Z,0.50
2023-04-02T10:43:26.051Z,0.60
2023-04-02T10:46:01.112Z,1.00
2023-04-02T10:48:39.392Z,0.65
2023-04-02T10:51:31.004Z,0.43
2023-04-02T10:54:12.585Z,0.50
2023-04-02T10:56:49.893Z,0.40
2023-04-02T10:59:20.313Z,0.70
2023-04-02T11:01:49.112Z,0.57
2023-04-02T11:04:27.674Z,0.45
2023-04-02T11:07:11.268Z,0.40
2023-04-02T11:09:45.699Z,0.90
2023-04-02T11:12:25.762Z,1.00
2023-04-02T11:14:54.331Z,2.42
2023-04-02T11:17:21.441Z,1.23
2023-04-02T11:19:48.059Z,0.50
2023-04-02T11:22:24.606Z,0.40
2023-04-02T11:24:56.072Z,0.52
2023-04-02T11:27:26.729Z,0.80
2023-04-02T11:30:03.891Z,0.50
2023-04-02T11:35:26.134Z,0.50
2023-04-02T11:37:55.030Z,0.70
2023-04-02T11:40:47.487Z,0.93
2023-04-02T11:43:33.016Z,0.57
2023-04-02T11:46:30.663Z,0.40
2023-04-02T11:49:36.123Z,0.45
2023-04-02T11:52:12.112Z,0.40
2023-04-02T11:54:39.600Z,0.40
2023-04-02T11:57:23.222Z,0.60
2023-04-02T11:59:59.703Z,0.57
2023-04-02T12:02:33.868Z,0.50
2023-04-02T12:05:43.238Z,0.60
2023-04-02T12:08:32.649Z,0.50
2023-04-02T12:11:03.420Z,0.47
2023-04-02T12:13:42.142Z,0.98
2023-04-02T12:16:10.964Z,0.88
2023-04-02T12:18:44.725Z,0.50
2023-04-02T12:21:16.760Z,0.65
2023-04-02T12:23:47.524Z,0.73
2023-04-02T12:26:32.249Z,0.70
2023-04-02T12:29:23.096Z,1.15
2023-04-02T12:31:49.910Z,0.60
2023-04-02T12:34:19.228Z,0.95
2023-04-02T12:36:59.774Z,0.57
2023-04-02T12:39:28.304Z,0.63
2023-04-02T12:41:55.968Z,0.98
2023-04-02T12:44:28.623Z,1.35
2023-04-02T12:46:56.218Z,2.65
2023-04-02T12:49:31.287Z,1.65
2023-04-02T12:51:59.285Z,0.93
2023-04-02T12:54:26.036Z,0.70
2023-04-02T12:56:52.765Z,0.60
2023-04-02T12:59:39.098Z,0.80
2023-04-02T13:02:21.956Z,0.47
2023-04-02T13:04:53.098Z,0.85
2023-04-02T13:07:22.723Z,1.73
2023-04-02T13:09:54.327Z,1.20
2023-04-02T13:12:32.287Z,0.95
2023-04-02T13:15:01.917Z,0.40
2023-04-02T13:17:47.948Z,1.00
2023-04-02T13:20:34.475Z,0.63
2023-04-02T13:23:22.593Z,1.13
2023-04-02T13:25:49.553Z,1.27
2023-04-02T13:28:16.180Z,1.90
2023-04-02T13:30:42.819Z,1.40
2023-04-02T13:33:09.603Z,3.30
2023-04-02T13:35:36.477Z,1.00
2023-04-02T13:38:04.081Z,0.70
2023-04-02T13:40:31.182Z,9.90
2023-04-02T13:42:57.917Z,1.50
2023-04-02T13:45:29.053Z,15.60
2023-04-02T13:48:00.939Z,1.38
2023-04-02T13:50:30.343Z,2.30
2023-04-02T13:53:00.389Z,0.80
2023-04-02T13:55:30.648Z,1.92
2023-04-02T13:57:57.793Z,19.88
2023-04-02T14:00:24.586Z,2.50
2023-04-02T14:03:01.080Z,0.88
2023-04-02T14:05:59.408Z,0.90
2023-04-02T14:08:26.130Z,10.85
2023-04-02T14:11:14.541Z,0.60
2023-04-02T14:14:02.168Z,0.80
2023-04-02T14:16:45.967Z,1.10
2023-04-02T14:19:51.263Z,0.75
2023-04-02T14:22:36.286Z,1.17
2023-04-02T14:25:40.494Z,1.00
2023-04-02T14:28:31.273Z,0.82
2023-04-02T14:31:11.469Z,0.80
2023-04-02T14:34:19.725Z,0.70
2023-04-02T14:37:04.913Z,0.50
2023-04-02T14:39:54.119Z,0.47
2023-04-02T14:42:29.581Z,0.65
2023-04-02T14:45:04.516Z,0.60
2023-04-02T14:47:36.778Z,1.40
2023-04-02T14:50:12.793Z,1.20
2023-04-02T14:52:43.966Z,1.10
2023-04-02T14:55:27.014Z,0.70
2023-04-02T14:57:55.534Z,1.33
2023-04-02T15:00:37.788Z,3.10
2023-04-02T15:03:25.970Z,1.20
2023-04-02T15:06:03.473Z,1.42
2023-04-02T15:08:36.948Z,0.95
2023-04-02T15:11:15.510Z,0.77
2023-04-02T15:13:42.066Z,0.85
2023-04-02T15:16:14.752Z,0.60
2023-04-02T15:18:41.455Z,0.98
2023-04-02T15:21:29.806Z,0.82
2023-04-02T15:24:12.892Z,1.00
2023-04-02T15:26:57.711Z,0.90
2023-04-02T15:29:49.434Z,2.20
2023-04-02T15:32:29.773Z,1.30
2023-04-02T15:35:05.635Z,1.05
2023-04-02T15:38:29.204Z,1.60
2023-04-02T15:41:07.693Z,2.03
2023-04-02T15:43:43.993Z,9.77
2023-04-02T15:46:28.518Z,12.68
2023-04-02T15:49:42.661Z,7.30
2023-04-02T15:52:33.693Z,4.72
2023-04-02T15:55:30.892Z,3.17
2023-04-02T15:58:12.766Z,3.28
2023-04-02T16:00:47.443Z,2.83
2023-04-02T16:03:34.996Z,2.90
2023-04-02T16:06:53.591Z,2.55
2023-04-02T16:09:50.072Z,5.18
2023-04-02T16:12:21.234Z,4.80
2023-04-02T16:14:49.678Z,2.90
2023-04-02T16:17:37.141Z,3.10
2023-04-02T16:20:23.958Z,5.57
2023-04-02T16:23:01.100Z,6.25
2023-04-02T16:25:35.467Z,9.18
2023-04-02T16:28:19.200Z,4.72
2023-04-02T16:30:45.771Z,3.80
2023-04-02T16:33:27.409Z,3.72
2023-04-02T16:36:18.718Z,2.15
2023-04-02T16:39:03.507Z,1.50
2023-04-02T16:41:45.448Z,3.30
2023-04-02T16:44:40.054Z,2.03
2023-04-02T16:47:12.702Z,1.85
2023-04-02T16:50:03.675Z,1.55
2023-04-02T16:52:48.810Z,1.58
2023-04-02T16:55:33.516Z,1.02
2023-04-02T16:58:32.509Z,1.23
2023-04-02T17:01:11.762Z,8.75
2023-04-02T17:04:04.059Z,5.30
2023-04-02T17:06:46.609Z,4.80
2023-04-02T17:09:21.822Z,1.40
2023-04-02T17:11:58.215Z,1.05
2023-04-02T17:14:34.169Z,1.27
2023-04-02T17:17:04.759Z,1.15
2023-04-02T17:19:33.036Z,1.10
2023-04-02T17:22:02.597Z,2.08
2023-04-02T17:25:00.890Z,2.42
2023-04-02T17:27:35.644Z,2.42
2023-04-02T17:30:31.214Z,2.40
2023-04-02T17:32:57.887Z,6.43
2023-04-02T17:35:49.218Z,2.25
2023-04-02T17:38:35.101Z,1.73
2023-04-02T17:41:20.811Z,1.27
2023-04-02T17:43:56.768Z,1.75
2023-04-02T17:46:34.670Z,1.77
2023-04-02T17:49:07.539Z,1.40
2023-04-02T17:51:46.131Z,1.30
2023-04-02T17:54:27.832Z,1.70
2023-04-02T17:57:08.616Z,1.60
2023-04-02T18:00:11.954Z,1.63
2023-04-02T18:03:06.426Z,2.50
2023-04-02T18:05:59.087Z,2.50
2023-04-02T18:08:34.199Z,1.20
2023-04-02T18:11:31.690Z,1.20
2023-04-02T18:14:28.800Z,1.70
2023-04-02T18:17:10.388Z,5.88
2023-04-02T18:19:53.195Z,4.43
2023-04-02T18:22:37.761Z,6.00
2023-04-02T18:25:50.410Z,4.47
2023-04-02T18:28:19.850Z,1.40
2023-04-02T18:31:13.379Z,1.25
2023-04-02T18:33:57.878Z,1.42
2023-04-02T18:36:56.236Z,1.52
2023-04-02T18:39:40.433Z,2.00
2023-04-02T18:42:31.510Z,1.95
2023-04-02T18:45:16.908Z,1.70
2023-04-02T18:48:11.041Z,2.20
2023-04-02T18:50:45.967Z,1.45
2023-04-02T18:53:15.441Z,1.40
2023-04-02T18:55:51.014Z,1.08
2023-04-02T18:58:51.668Z,1.35
2023-04-02T19:01:28.322Z,1.42
2023-04-02T19:04:03.108Z,2.28
2023-04-02T19:06:38.939Z,2.50
2023-04-02T19:09:33.847Z,2.10
2023-04-02T19:12:01.429Z,2.17
2023-04-02T19:14:29.952Z,1.80
2023-04-02T19:17:08.577Z,1.90
2023-04-02T19:20:17.111Z,1.73
2023-04-02T19:23:16.052Z,2.38
2023-04-02T19:25:49.294Z,6.63
2023-04-02T19:28:52.850Z,8.93
2023-04-02T19:32:01.312Z,13.10
2023-04-02T19:34:39.686Z,15.52
2023-04-02T19:37:09.638Z,11.13
2023-04-02T19:39:39.596Z,7.97
2023-04-02T19:42:39.908Z,7.93
2023-04-02T19:45:21.824Z,18.05
2023-04-02T19:47:48.682Z,15.60
2023-04-02T19:50:15.391Z,16.33
2023-04-02T19:52:42.429Z,16.98
2023-04-02T19:55:09.561Z,20.83
2023-04-02T19:57:36.537Z,9.98
2023-04-02T20:00:03.922Z,6.50
2023-04-02T20:02:30.692Z,4.88
2023-04-02T20:04:57.626Z,5.85
2023-04-02T20:07:24.512Z,3.45
2023-04-02T20:09:51.201Z,3.85
2023-04-02T20:12:17.845Z,4.65
2023-04-02T20:14:44.410Z,3.22
2023-04-02T20:17:11.173Z,2.63
2023-04-02T20:19:37.731Z,3.95
2023-04-02T20:22:04.684Z,2.83
2023-04-02T20:24:31.259Z,2.33
2023-04-02T20:26:57.890Z,2.22
2023-04-02T20:29:28.218Z,2.13
2023-04-02T20:31:54.929Z,1.83
2023-04-02T20:34:21.701Z,2.63
2023-04-02T20:36:48.452Z,2.65
2023-04-02T20:39:19.456Z,2.55
2023-04-02T20:41:47.312Z,1.83
2023-04-02T20:44:14.122Z,1.85
2023-04-02T20:46:41.647Z,2.15
2023-04-02T20:49:08.301Z,1.90
2023-04-02T20:51:34.843Z,1.77
2023-04-02T20:54:01.882Z,1.70
2023-04-02T20:56:29.537Z,1.75
2023-04-02T20:58:56.399Z,1.75
2023-04-02T21:01:26.648Z,2.03
2023-04-02T21:04:01.703Z,2.28
2023-04-02T21:06:34.298Z,3.08
2023-04-02T21:09:03.798Z,3.67
2023-04-02T21:11:31.661Z,3.63
2023-04-02T21:13:58.306Z,4.85
2023-04-02T21:16:31.390Z,4.15
2023-04-02T21:19:00.441Z,4.60
2023-04-02T21:21:28.724Z,4.78
2023-04-02T21:24:00.678Z,5.80
2023-04-02T21:26:30.346Z,6.32
2023-04-02T21:28:57.996Z,6.63
2023-04-02T21:31:27.614Z,4.53
2023-04-02T21:33:57.193Z,3.70
2023-04-02T21:36:29.771Z,3.17
2023-04-02T21:38:58.770Z,3.13
2023-04-02T21:41:29.721Z,3.95
2023-04-02T21:43:58.172Z,4.18
2023-04-02T21:46:28.025Z,3.70
2023-04-02T21:48:57.175Z,3.17
2023-04-02T21:51:29.552Z,3.38
2023-04-02T21:53:56.827Z,3.38
2023-04-02T21:56:26.366Z,4.00
2023-04-02T21:58:53.776Z,4.13
2023-04-02T22:03:56.242Z,4.15
2023-04-02T22:06:24.711Z,4.18
2023-04-02T22:09:02.657Z,4.50
2023-04-02T22:11:32.783Z,4.57
2023-04-02T22:14:00.014Z,5.55
2023-04-02T22:16:28.372Z,5.10
2023-04-02T22:18:57.085Z,5.38
2023-04-02T22:21:25.538Z,6.75
2023-04-02T22:23:52.843Z,6.68
2023-04-02T22:26:21.497Z,7.13
2023-04-02T22:28:48.257Z,6.32
2023-04-02T22:31:18.615Z,6.85
2023-04-02T22:33:46.192Z,5.10
2023-04-02T22:36:14.001Z,4.20
2023-04-02T22:38:40.877Z,5.47
2023-04-02T22:41:18.184Z,5.00
2023-04-02T22:46:14.704Z,4.75
2023-04-02T22:48:42.348Z,6.60
2023-04-02T22:51:10.966Z,6.85
2023-04-02T22:53:39.028Z,7.85
2023-04-02T22:56:07.336Z,9.45
2023-04-02T22:58:34.726Z,9.48
2023-04-02T23:03:36.098Z,9.02
2023-04-02T23:06:07.470Z,7.70
2023-04-02T23:08:35.546Z,6.85
2023-04-02T23:11:11.871Z,7.43
2023-04-02T23:13:40.090Z,6.67
2023-04-02T23:16:11.243Z,7.20
2023-04-02T23:18:39.094Z,6.60
2023-04-02T23:21:06.420Z,6.25
2023-04-02T23:23:33.654Z,4.38
2023-04-02T23:26:07.225Z,4.32
2023-04-02T23:28:35.465Z,5.53
2023-04-02T23:31:03.834Z,5.57
2023-04-02T23:33:30.812Z,6.32
2023-04-02T23:35:58.458Z,6.03
2023-04-02T23:38:25.845Z,6.22
2023-04-02T23:43:19.185Z,4.93
2023-04-02T23:45:51.672Z,3.40
2023-04-02T23:48:18.217Z,4.32
2023-04-02T23:50:45.562Z,3.20
2023-04-02T23:58:06.325Z,3.25
