createdAt,value
2018-12-30T00:05:14.709Z,24.47
2018-12-30T00:11:20.695Z,19.70
2018-12-30T00:17:26.478Z,16.43
2018-12-30T00:23:32.418Z,17.47
2018-12-30T00:29:38.140Z,15.47
2018-12-30T00:35:43.817Z,19.87
2018-12-30T00:41:49.574Z,18.00
2018-12-30T00:47:55.278Z,15.03
2018-12-30T00:54:01.161Z,13.77
2018-12-30T01:00:07.822Z,19.67
2018-12-30T01:06:13.543Z,18.53
2018-12-30T01:12:19.246Z,15.97
2018-12-30T01:18:25.204Z,22.83
2018-12-30T01:24:30.899Z,16.03
2018-12-30T01:30:36.865Z,21.27
2018-12-30T01:36:42.558Z,20.70
2018-12-30T01:42:48.214Z,18.63
2018-12-30T01:48:53.999Z,18.10
2018-12-30T01:54:59.746Z,21.27
2018-12-30T02:01:05.462Z,15.17
2018-12-30T02:07:11.201Z,14.13
2018-12-30T02:13:16.945Z,18.30
2018-12-30T02:19:23.028Z,17.63
2018-12-30T02:25:28.738Z,17.77
2018-12-30T02:31:36.307Z,21.73
2018-12-30T02:37:42.007Z,12.80
2018-12-30T02:43:47.682Z,21.33
2018-12-30T02:49:53.407Z,20.90
2018-12-30T02:55:59.105Z,17.93
2018-12-30T03:02:05.360Z,24.73
2018-12-30T03:08:11.120Z,17.57
2018-12-30T03:14:16.873Z,27.70
2018-12-30T03:20:22.566Z,13.40
2018-12-30T03:26:28.236Z,14.93
2018-12-30T03:32:34.144Z,18.40
2018-12-30T03:38:42.139Z,16.17
2018-12-30T03:44:47.829Z,17.80
2018-12-30T03:50:53.586Z,14.73
2018-12-30T03:56:59.287Z,12.13
2018-12-30T04:03:04.940Z,16.07
2018-12-30T04:09:10.629Z,13.97
2018-12-30T04:15:16.614Z,18.10
2018-12-30T04:21:22.304Z,16.83
2018-12-30T04:27:28.084Z,16.50
2018-12-30T04:33:33.727Z,14.57
2018-12-30T04:39:39.426Z,14.00
2018-12-30T04:45:45.205Z,13.93
2018-12-30T04:51:50.900Z,15.37
2018-12-30T04:57:56.551Z,17.30
2018-12-30T05:04:02.233Z,15.40
2018-12-30T05:10:07.972Z,20.03
2018-12-30T05:16:13.689Z,15.33
2018-12-30T05:22:19.379Z,15.60
2018-12-30T05:28:25.048Z,18.80
2018-12-30T05:34:30.923Z,20.13
2018-12-30T05:40:36.628Z,17.53
2018-12-30T05:46:42.800Z,19.73
2018-12-30T05:52:48.437Z,17.47
2018-12-30T05:58:54.216Z,15.83
2018-12-30T06:04:59.919Z,20.87
2018-12-30T06:11:05.670Z,19.43
2018-12-30T06:17:11.381Z,14.20
2018-12-30T06:23:17.046Z,27.60
2018-12-30T06:29:22.743Z,14.90
2018-12-30T06:35:28.543Z,17.13
2018-12-30T06:41:34.368Z,15.03
2018-12-30T06:47:40.021Z,20.53
2018-12-30T06:53:45.737Z,18.77
2018-12-30T06:59:51.599Z,14.53
2018-12-30T07:05:57.286Z,14.90
2018-12-30T07:12:03.061Z,18.80
2018-12-30T07:18:08.805Z,19.70
2018-12-30T07:24:14.516Z,12.87
2018-12-30T07:30:20.686Z,14.80
2018-12-30T07:36:26.448Z,20.13
2018-12-30T07:42:32.273Z,25.63
2018-12-30T07:48:37.959Z,17.03
2018-12-30T07:54:43.709Z,13.47
2018-12-30T08:00:49.480Z,15.20
2018-12-30T08:06:55.220Z,23.73
2018-12-30T08:13:01.009Z,15.20
2018-12-30T08:19:06.792Z,17.97
2018-12-30T08:25:12.480Z,12.50
2018-12-30T08:31:18.405Z,16.13
2018-12-30T08:37:24.166Z,13.17
2018-12-30T08:43:29.905Z,13.57
2018-12-30T08:49:35.598Z,16.60
2018-12-30T08:55:41.437Z,15.50
2018-12-30T09:01:47.120Z,14.63
2018-12-30T09:07:52.889Z,19.67
2018-12-30T09:13:58.617Z,11.07
2018-12-30T09:20:04.312Z,16.03
2018-12-30T09:26:09.987Z,13.73
2018-12-30T09:32:15.788Z,14.60
2018-12-30T09:38:21.529Z,11.20
2018-12-30T09:44:27.311Z,15.97
2018-12-30T09:50:33.081Z,16.33
2018-12-30T09:56:38.849Z,11.97
2018-12-30T10:02:44.954Z,11.57
2018-12-30T10:08:50.739Z,9.90
2018-12-30T10:14:56.428Z,11.90
2018-12-30T10:21:02.173Z,9.20
2018-12-30T10:27:07.881Z,14.87
2018-12-30T10:33:13.739Z,15.17
2018-12-30T10:39:19.803Z,14.13
2018-12-30T10:45:25.494Z,12.53
2018-12-30T10:51:31.626Z,13.73
2018-12-30T10:57:37.762Z,14.53
2018-12-30T11:03:43.817Z,11.40
2018-12-30T11:09:49.717Z,11.70
2018-12-30T11:15:56.638Z,12.73
2018-12-30T11:22:02.399Z,10.13
2018-12-30T11:28:08.357Z,9.23
2018-12-30T11:34:14.154Z,10.80
2018-12-30T11:40:20.503Z,8.70
2018-12-30T11:46:26.204Z,12.60
2018-12-30T11:52:32.221Z,13.00
2018-12-30T11:58:38.138Z,11.33
2018-12-30T12:04:44.248Z,12.27
2018-12-30T12:10:50.132Z,12.43
2018-12-30T12:16:57.600Z,9.97
2018-12-30T12:23:03.393Z,11.00
2018-12-30T12:29:09.104Z,14.00
2018-12-30T12:35:14.978Z,10.90
2018-12-30T12:41:21.067Z,11.07
2018-12-30T12:47:27.029Z,14.13
2018-12-30T12:53:32.841Z,14.80
2018-12-30T12:59:39.703Z,10.60
2018-12-30T13:05:45.362Z,11.97
2018-12-30T13:11:51.822Z,13.73
2018-12-30T13:17:57.586Z,9.67
2018-12-30T13:24:03.352Z,16.73
2018-12-30T13:30:09.921Z,15.30
2018-12-30T13:36:16.861Z,11.77
2018-12-30T13:42:22.546Z,12.40
2018-12-30T13:48:28.473Z,14.03
2018-12-30T13:54:34.477Z,16.67
2018-12-30T14:00:40.155Z,13.33
2018-12-30T14:06:45.904Z,13.93
2018-12-30T14:12:51.836Z,11.57
2018-12-30T14:18:57.494Z,13.47
2018-12-30T14:25:04.411Z,15.23
2018-12-30T14:31:10.286Z,19.43
2018-12-30T14:37:15.965Z,14.83
2018-12-30T14:43:21.868Z,14.80
2018-12-30T14:49:27.515Z,15.73
2018-12-30T14:55:33.382Z,14.40
2018-12-30T15:01:39.146Z,13.87
2018-12-30T15:07:45.440Z,16.50
2018-12-30T15:13:51.137Z,15.13
2018-12-30T15:19:57.217Z,10.97
2018-12-30T15:26:03.030Z,10.97
2018-12-30T15:32:08.849Z,17.17
2018-12-30T15:38:14.564Z,14.90
2018-12-30T15:44:20.667Z,20.57
2018-12-30T15:50:26.384Z,18.53
2018-12-30T15:56:32.046Z,12.53
2018-12-30T16:02:38.051Z,14.20
2018-12-30T16:08:44.313Z,18.30
2018-12-30T16:14:49.978Z,13.73
2018-12-30T16:20:55.882Z,19.37
2018-12-30T16:27:01.572Z,17.23
2018-12-30T16:33:07.241Z,17.03
2018-12-30T16:39:13.004Z,21.70
2018-12-30T16:45:19.698Z,18.60
2018-12-30T16:51:25.679Z,21.00
2018-12-30T16:57:31.468Z,26.13
2018-12-30T17:03:37.427Z,22.57
2018-12-30T17:09:43.113Z,30.67
2018-12-30T17:15:48.810Z,31.30
2018-12-30T17:21:54.656Z,30.33
2018-12-30T17:28:00.430Z,33.53
2018-12-30T17:34:06.209Z,29.37
2018-12-30T17:40:11.916Z,30.53
2018-12-30T17:46:18.364Z,30.57
2018-12-30T17:52:24.401Z,33.13
2018-12-30T17:58:30.139Z,31.73
2018-12-30T18:04:36.055Z,33.37
2018-12-30T18:10:42.300Z,35.00
2018-12-30T18:16:47.988Z,37.60
2018-12-30T18:22:54.059Z,39.97
2018-12-30T18:28:59.833Z,33.70
2018-12-30T18:35:05.562Z,38.80
2018-12-30T18:41:11.420Z,41.27
2018-12-30T18:47:17.465Z,38.80
2018-12-30T18:53:23.604Z,36.40
2018-12-30T18:59:29.382Z,38.30
2018-12-30T19:05:35.140Z,38.67
2018-12-30T19:11:41.058Z,42.50
2018-12-30T19:17:46.833Z,37.83
2018-12-30T19:23:54.355Z,41.20
2018-12-30T19:30:00.238Z,36.63
2018-12-30T19:36:05.933Z,33.77
2018-12-30T19:42:11.712Z,33.57
2018-12-30T19:48:17.461Z,35.13
2018-12-30T19:54:23.207Z,34.73
2018-12-30T20:00:29.040Z,38.47
2018-12-30T20:06:34.931Z,38.10
2018-12-30T20:12:40.727Z,40.83
2018-12-30T20:18:46.352Z,41.63
2018-12-30T20:24:52.151Z,41.60
2018-12-30T20:30:58.305Z,46.03
2018-12-30T20:37:04.196Z,36.47
2018-12-30T20:43:09.967Z,39.60
2018-12-30T20:49:15.714Z,39.57
2018-12-30T20:55:21.453Z,37.37
2018-12-30T21:01:27.298Z,38.43
2018-12-30T21:07:33.101Z,40.87
2018-12-30T21:13:38.892Z,37.80
2018-12-30T21:19:44.658Z,41.97
2018-12-30T21:25:50.511Z,41.70
2018-12-30T21:31:56.254Z,48.50
2018-12-30T21:38:02.094Z,41.27
2018-12-30T21:44:07.946Z,40.53
2018-12-30T21:50:13.700Z,45.60
2018-12-30T21:56:19.479Z,46.83
2018-12-30T22:02:25.276Z,36.70
2018-12-30T22:08:31.076Z,34.97
2018-12-30T22:14:36.816Z,31.00
2018-12-30T22:20:42.722Z,30.50
2018-12-30T22:26:48.617Z,34.20
2018-12-30T22:32:54.314Z,37.00
2018-12-30T22:39:00.003Z,36.27
2018-12-30T22:45:05.937Z,38.03
2018-12-30T22:51:11.874Z,39.03
2018-12-30T22:57:17.614Z,36.40
2018-12-30T23:03:23.313Z,42.17
2018-12-30T23:09:29.101Z,39.03
2018-12-30T23:15:34.869Z,37.47
2018-12-30T23:21:40.668Z,37.33
2018-12-30T23:27:46.944Z,39.10
2018-12-30T23:33:52.646Z,43.87
2018-12-30T23:39:58.378Z,52.57
2018-12-30T23:46:04.171Z,49.40
2018-12-30T23:52:10.044Z,51.10
2018-12-30T23:58:15.743Z,53.57
