createdAt,value
2023-01-22T00:01:33.370Z,95.61
2023-01-22T00:04:03.050Z,95.59
2023-01-22T00:06:32.247Z,95.59
2023-01-22T00:09:04.013Z,95.60
2023-01-22T00:11:32.278Z,95.56
2023-01-22T00:14:00.279Z,95.58
2023-01-22T00:16:28.433Z,95.60
2023-01-22T00:18:56.425Z,95.61
2023-01-22T00:21:27.674Z,95.61
2023-01-22T00:23:56.702Z,95.64
2023-01-22T00:26:24.820Z,95.69
2023-01-22T00:28:53.004Z,95.63
2023-01-22T00:31:24.326Z,95.64
2023-01-22T00:33:52.563Z,95.63
2023-01-22T00:36:22.337Z,95.61
2023-01-22T00:38:52.047Z,95.64
2023-01-22T00:41:21.387Z,95.64
2023-01-22T00:43:52.985Z,95.60
2023-01-22T00:46:21.881Z,95.62
2023-01-22T00:48:51.136Z,95.63
2023-01-22T00:51:19.815Z,95.67
2023-01-22T00:53:49.006Z,95.69
2023-01-22T00:56:18.773Z,95.71
2023-01-22T00:58:46.882Z,95.71
2023-01-22T01:01:16.290Z,95.72
2023-01-22T01:03:44.706Z,95.74
2023-01-22T01:06:15.780Z,95.81
2023-01-22T01:08:44.752Z,95.81
2023-01-22T01:11:15.216Z,95.81
2023-01-22T01:13:44.903Z,95.81
2023-01-22T01:16:15.460Z,95.84
2023-01-22T01:18:44.226Z,95.85
2023-01-22T01:21:12.347Z,95.86
2023-01-22T01:23:40.938Z,95.87
2023-01-22T01:26:10.708Z,95.88
2023-01-22T01:28:39.780Z,95.93
2023-01-22T01:31:11.679Z,95.92
2023-01-22T01:33:40.405Z,95.93
2023-01-22T01:36:11.168Z,95.94
2023-01-22T01:38:39.402Z,95.96
2023-01-22T01:41:09.757Z,95.97
2023-01-22T01:43:37.826Z,95.99
2023-01-22T01:46:08.046Z,95.99
2023-01-22T01:48:40.404Z,96.02
2023-01-22T01:51:10.543Z,96.01
2023-01-22T01:53:39.584Z,96.04
2023-01-22T01:56:10.855Z,95.98
2023-01-22T01:58:39.686Z,95.95
2023-01-22T02:01:12.721Z,95.96
2023-01-22T02:03:42.365Z,95.97
2023-01-22T02:06:12.598Z,95.98
2023-01-22T02:08:41.096Z,95.97
2023-01-22T02:11:09.864Z,95.96
2023-01-22T02:13:42.674Z,95.93
2023-01-22T02:16:11.937Z,95.89
2023-01-22T02:18:40.137Z,95.91
2023-01-22T02:21:34.362Z,95.94
2023-01-22T02:24:03.075Z,95.91
2023-01-22T02:26:32.489Z,95.92
2023-01-22T02:29:01.245Z,95.88
2023-01-22T02:31:29.316Z,95.85
2023-01-22T02:33:57.537Z,95.91
2023-01-22T02:36:25.592Z,95.87
2023-01-22T02:38:55.165Z,95.87
2023-01-22T02:41:24.453Z,95.93
2023-01-22T02:43:52.913Z,95.89
2023-01-22T02:46:23.499Z,95.90
2023-01-22T02:48:51.456Z,95.88
2023-01-22T02:51:20.946Z,95.89
2023-01-22T02:53:49.467Z,95.86
2023-01-22T02:56:19.928Z,95.87
2023-01-22T02:58:47.956Z,95.90
2023-01-22T03:01:20.869Z,95.92
2023-01-22T03:03:50.136Z,95.94
2023-01-22T03:06:21.889Z,95.94
2023-01-22T03:08:50.978Z,95.92
2023-01-22T03:11:21.840Z,95.92
2023-01-22T03:14:07.724Z,95.95
2023-01-22T03:16:53.442Z,95.96
2023-01-22T03:19:39.520Z,95.97
2023-01-22T03:22:08.465Z,96.00
2023-01-22T03:24:37.120Z,96.01
2023-01-22T03:27:06.493Z,96.00
2023-01-22T03:29:38.394Z,96.03
2023-01-22T03:32:07.203Z,96.01
2023-01-22T03:34:35.799Z,96.03
2023-01-22T03:37:03.769Z,96.03
2023-01-22T03:39:32.375Z,96.04
2023-01-22T03:42:06.455Z,96.05
2023-01-22T03:44:36.058Z,96.04
2023-01-22T03:47:05.164Z,96.00
2023-01-22T03:49:33.188Z,96.03
2023-01-22T03:52:01.428Z,96.04
2023-01-22T03:54:29.615Z,96.02
2023-01-22T03:56:57.691Z,96.03
2023-01-22T03:59:26.308Z,96.00
2023-01-22T04:01:57.607Z,96.00
2023-01-22T04:04:25.913Z,95.97
2023-01-22T04:06:54.368Z,96.01
2023-01-22T04:09:22.745Z,95.97
2023-01-22T04:11:50.964Z,95.96
2023-01-22T04:14:19.077Z,95.96
2023-01-22T04:16:48.797Z,95.95
2023-01-22T04:19:18.215Z,95.95
2023-01-22T04:21:47.012Z,95.95
2023-01-22T04:24:14.952Z,95.96
2023-01-22T04:26:44.019Z,95.96
2023-01-22T04:29:12.440Z,95.96
2023-01-22T04:31:40.541Z,95.99
2023-01-22T04:34:09.868Z,95.97
2023-01-22T04:36:39.752Z,95.94
2023-01-22T04:39:07.834Z,95.92
2023-01-22T04:41:36.164Z,95.93
2023-01-22T04:44:04.239Z,95.92
2023-01-22T04:46:32.251Z,95.92
2023-01-22T04:49:00.363Z,95.89
2023-01-22T04:51:28.450Z,95.91
2023-01-22T04:53:59.011Z,95.86
2023-01-22T04:56:29.264Z,95.87
2023-01-22T04:58:57.278Z,95.87
2023-01-22T05:01:25.666Z,95.88
2023-01-22T05:03:56.288Z,95.89
2023-01-22T05:06:24.327Z,95.86
2023-01-22T05:08:52.425Z,95.85
2023-01-22T05:11:22.281Z,95.80
2023-01-22T05:13:50.544Z,95.75
2023-01-22T05:16:18.601Z,95.78
2023-01-22T05:18:46.904Z,95.78
2023-01-22T05:21:14.956Z,95.76
2023-01-22T05:23:43.777Z,95.78
2023-01-22T05:26:12.875Z,95.82
2023-01-22T05:28:42.359Z,95.83
2023-01-22T05:31:11.276Z,95.85
2023-01-22T05:33:41.110Z,95.90
2023-01-22T05:36:13.762Z,95.92
2023-01-22T05:38:42.011Z,95.97
2023-01-22T05:41:10.194Z,96.02
2023-01-22T05:43:39.107Z,96.07
2023-01-22T05:46:08.612Z,96.12
2023-01-22T05:48:36.969Z,96.12
2023-01-22T05:51:06.840Z,96.16
2023-01-22T05:53:35.311Z,96.20
2023-01-22T05:56:04.543Z,96.23
2023-01-22T05:58:33.674Z,96.25
2023-01-22T06:01:01.795Z,96.24
2023-01-22T06:03:31.597Z,96.31
2023-01-22T06:06:00.799Z,96.30
2023-01-22T06:08:29.440Z,96.33
2023-01-22T06:11:01.867Z,96.35
2023-01-22T06:13:30.428Z,96.38
2023-01-22T06:15:59.261Z,96.40
2023-01-22T06:18:28.311Z,96.41
2023-01-22T06:21:01.686Z,96.42
2023-01-22T06:23:30.137Z,96.45
2023-01-22T06:26:00.198Z,96.49
2023-01-22T06:28:28.833Z,96.46
2023-01-22T06:30:58.658Z,96.52
2023-01-22T06:33:26.933Z,96.51
2023-01-22T06:35:55.852Z,96.55
2023-01-22T06:38:25.738Z,96.58
2023-01-22T06:40:56.068Z,96.64
2023-01-22T06:43:24.727Z,96.61
2023-01-22T06:45:53.522Z,96.64
2023-01-22T06:48:21.767Z,96.66
2023-01-22T06:50:50.536Z,96.66
2023-01-22T06:53:18.649Z,96.69
2023-01-22T06:55:47.941Z,96.75
2023-01-22T06:58:16.391Z,96.72
2023-01-22T07:00:44.458Z,96.71
2023-01-22T07:03:16.192Z,96.73
2023-01-22T07:05:44.276Z,96.73
2023-01-22T07:08:15.713Z,96.74
2023-01-22T07:10:43.937Z,96.78
2023-01-22T07:13:15.983Z,96.76
2023-01-22T07:15:45.630Z,96.78
2023-01-22T07:18:14.634Z,96.78
2023-01-22T07:20:43.109Z,96.78
2023-01-22T07:23:14.441Z,96.75
2023-01-22T07:25:45.109Z,96.78
2023-01-22T07:28:15.808Z,96.79
2023-01-22T07:30:47.251Z,96.78
2023-01-22T07:33:16.129Z,96.78
2023-01-22T07:35:45.804Z,96.77
2023-01-22T07:38:14.075Z,96.77
2023-01-22T07:40:42.109Z,96.80
2023-01-22T07:43:15.078Z,96.79
2023-01-22T07:45:48.803Z,96.80
2023-01-22T07:48:17.056Z,97.38
2023-01-22T07:50:45.135Z,97.39
2023-01-22T07:53:13.361Z,97.50
2023-01-22T07:55:42.203Z,97.48
2023-01-22T07:58:17.133Z,97.35
2023-01-22T08:00:46.478Z,97.34
2023-01-22T08:03:15.517Z,97.30
2023-01-22T08:05:44.859Z,97.00
2023-01-22T08:08:14.527Z,96.39
2023-01-22T08:10:42.933Z,96.17
2023-01-22T08:13:11.230Z,96.07
2023-01-22T08:15:39.282Z,96.14
2023-01-22T08:18:11.108Z,96.14
2023-01-22T08:20:41.934Z,96.17
2023-01-22T08:23:10.236Z,96.15
2023-01-22T08:25:41.112Z,96.21
2023-01-22T08:28:09.130Z,96.17
2023-01-22T08:30:46.234Z,96.15
2023-01-22T08:33:19.324Z,96.17
2023-01-22T08:35:48.141Z,96.22
2023-01-22T08:38:16.262Z,96.12
2023-01-22T08:40:44.821Z,96.14
2023-01-22T08:43:14.223Z,96.17
2023-01-22T08:45:44.269Z,96.18
2023-01-22T08:48:13.252Z,96.16
2023-01-22T08:50:42.693Z,96.16
2023-01-22T08:53:11.069Z,96.11
2023-01-22T08:55:39.351Z,96.12
2023-01-22T08:58:08.853Z,96.08
2023-01-22T09:00:38.344Z,96.09
2023-01-22T09:03:06.401Z,96.08
2023-01-22T09:05:39.507Z,96.02
2023-01-22T09:08:09.497Z,96.05
2023-01-22T09:10:39.003Z,96.00
2023-01-22T09:13:07.239Z,95.99
2023-01-22T09:15:35.195Z,95.95
2023-01-22T09:18:03.750Z,95.82
2023-01-22T09:20:32.817Z,95.81
2023-01-22T09:23:01.147Z,95.70
2023-01-22T09:25:30.587Z,95.72
2023-01-22T09:28:01.315Z,95.68
2023-01-22T09:30:30.448Z,95.65
2023-01-22T09:32:58.685Z,95.66
2023-01-22T09:35:28.730Z,95.61
2023-01-22T09:37:57.991Z,95.52
2023-01-22T09:40:28.881Z,95.41
2023-01-22T09:43:05.083Z,95.39
2023-01-22T09:45:34.890Z,95.32
2023-01-22T09:48:08.257Z,95.23
2023-01-22T09:50:37.413Z,95.24
2023-01-22T09:53:07.425Z,95.08
2023-01-22T09:55:42.892Z,94.92
2023-01-22T09:58:15.646Z,94.86
2023-01-22T10:00:46.410Z,94.82
2023-01-22T10:03:22.732Z,94.60
2023-01-22T10:05:54.736Z,94.42
2023-01-22T10:08:24.652Z,94.39
2023-01-22T10:10:53.395Z,94.44
2023-01-22T10:13:25.418Z,94.77
2023-01-22T10:15:55.530Z,94.61
2023-01-22T10:18:33.634Z,94.26
2023-01-22T10:21:05.329Z,94.27
2023-01-22T10:23:36.707Z,94.37
2023-01-22T10:26:15.012Z,94.15
2023-01-22T10:28:59.452Z,94.23
2023-01-22T10:31:29.280Z,94.82
2023-01-22T10:34:02.162Z,95.31
2023-01-22T10:36:31.985Z,94.71
2023-01-22T10:39:05.904Z,94.19
2023-01-22T10:41:37.288Z,94.01
2023-01-22T10:44:12.321Z,94.05
2023-01-22T10:46:40.295Z,94.16
2023-01-22T10:49:13.587Z,94.30
2023-01-22T10:51:44.926Z,94.30
2023-01-22T10:54:24.146Z,94.78
2023-01-22T10:56:52.723Z,95.53
2023-01-22T10:59:24.442Z,95.10
2023-01-22T11:01:58.801Z,94.70
2023-01-22T11:04:31.754Z,94.67
2023-01-22T11:07:06.095Z,94.48
2023-01-22T11:09:39.323Z,94.49
2023-01-22T11:12:16.469Z,94.55
2023-01-22T11:15:00.166Z,94.52
2023-01-22T11:17:31.652Z,94.67
2023-01-22T11:20:04.322Z,94.73
2023-01-22T11:22:36.764Z,94.67
2023-01-22T11:25:08.168Z,94.81
2023-01-22T11:27:50.253Z,94.85
2023-01-22T11:30:35.998Z,94.69
2023-01-22T11:33:13.221Z,94.74
2023-01-22T11:35:45.651Z,94.89
2023-01-22T11:38:20.457Z,94.95
2023-01-22T11:41:00.757Z,94.86
2023-01-22T11:43:42.067Z,94.83
2023-01-22T11:46:20.545Z,94.84
2023-01-22T11:48:56.728Z,94.89
2023-01-22T11:51:31.021Z,94.89
2023-01-22T11:54:19.362Z,94.81
2023-01-22T11:57:01.277Z,94.86
2023-01-22T11:59:41.978Z,94.86
2023-01-22T12:02:37.574Z,94.93
2023-01-22T12:05:22.595Z,94.86
2023-01-22T12:08:05.635Z,94.84
2023-01-22T12:10:46.088Z,94.81
2023-01-22T12:13:27.811Z,94.88
2023-01-22T12:15:59.946Z,94.93
2023-01-22T12:18:45.646Z,94.98
2023-01-22T12:21:20.843Z,94.82
2023-01-22T12:23:53.809Z,94.84
2023-01-22T12:26:24.806Z,94.85
2023-01-22T12:28:57.648Z,94.85
2023-01-22T12:31:29.084Z,95.49
2023-01-22T12:34:01.680Z,95.40
2023-01-22T12:36:30.187Z,94.83
2023-01-22T12:39:01.400Z,94.56
2023-01-22T12:41:41.257Z,94.53
2023-01-22T12:44:18.441Z,94.47
2023-01-22T12:46:55.285Z,94.44
2023-01-22T12:49:27.075Z,94.43
2023-01-22T12:51:56.738Z,94.51
2023-01-22T12:54:30.592Z,94.49
2023-01-22T12:57:11.510Z,94.47
2023-01-22T12:59:49.427Z,94.39
2023-01-22T13:02:39.172Z,94.27
2023-01-22T13:05:14.586Z,94.21
2023-01-22T13:07:42.660Z,94.14
2023-01-22T13:10:25.147Z,94.14
2023-01-22T13:12:54.546Z,94.14
2023-01-22T13:15:23.879Z,94.12
2023-01-22T13:18:06.674Z,94.22
2023-01-22T13:20:46.940Z,94.28
2023-01-22T13:23:15.892Z,94.25
2023-01-22T13:25:43.894Z,94.13
2023-01-22T13:28:17.035Z,94.07
2023-01-22T13:30:45.116Z,94.18
2023-01-22T13:33:14.635Z,94.20
2023-01-22T13:35:45.604Z,94.12
2023-01-22T13:38:19.900Z,94.16
2023-01-22T13:40:51.622Z,94.02
2023-01-22T13:43:23.819Z,94.00
2023-01-22T13:45:52.618Z,93.99
2023-01-22T13:48:26.788Z,94.10
2023-01-22T13:50:59.970Z,94.07
2023-01-22T13:53:32.100Z,94.14
2023-01-22T13:56:01.270Z,94.13
2023-01-22T13:58:47.244Z,94.16
2023-01-22T14:01:30.442Z,94.12
2023-01-22T14:03:59.291Z,94.10
2023-01-22T14:06:29.126Z,94.08
2023-01-22T14:08:58.960Z,94.01
2023-01-22T14:11:38.952Z,94.03
2023-01-22T14:14:16.581Z,93.99
2023-01-22T14:16:44.720Z,93.98
2023-01-22T14:19:13.527Z,93.99
2023-01-22T14:21:43.259Z,94.04
2023-01-22T14:24:12.764Z,94.07
2023-01-22T14:26:40.976Z,94.08
2023-01-22T14:29:09.404Z,94.10
2023-01-22T14:31:37.792Z,94.11
2023-01-22T14:34:08.802Z,94.12
2023-01-22T14:36:36.794Z,94.10
2023-01-22T14:39:07.142Z,94.13
2023-01-22T14:41:35.404Z,94.20
2023-01-22T14:44:04.201Z,94.21
2023-01-22T14:46:32.481Z,94.26
2023-01-22T14:49:02.075Z,94.33
2023-01-22T14:51:30.508Z,94.32
2023-01-22T14:53:58.919Z,94.31
2023-01-22T14:56:28.701Z,94.36
2023-01-22T14:58:56.721Z,94.39
2023-01-22T15:01:25.228Z,94.37
2023-01-22T15:03:54.246Z,94.41
2023-01-22T15:06:22.346Z,94.49
2023-01-22T15:08:50.404Z,94.58
2023-01-22T15:11:18.553Z,94.61
2023-01-22T15:13:50.190Z,94.65
2023-01-22T15:16:18.289Z,94.72
2023-01-22T15:18:46.793Z,94.74
2023-01-22T15:21:15.675Z,94.72
2023-01-22T15:23:43.748Z,94.76
2023-01-22T15:26:24.161Z,94.76
2023-01-22T15:28:55.038Z,94.73
2023-01-22T15:31:23.161Z,94.74
2023-01-22T15:33:52.226Z,94.72
2023-01-22T15:36:21.571Z,94.70
2023-01-22T15:38:49.672Z,94.69
2023-01-22T15:41:20.084Z,94.70
2023-01-22T15:43:51.729Z,94.71
2023-01-22T15:46:23.075Z,94.69
2023-01-22T15:48:51.913Z,94.72
2023-01-22T15:51:20.687Z,94.75
2023-01-22T15:53:50.968Z,94.72
2023-01-22T15:56:19.297Z,94.74
2023-01-22T15:58:48.852Z,94.75
2023-01-22T16:01:17.157Z,94.79
2023-01-22T16:03:47.748Z,94.75
2023-01-22T16:06:17.277Z,94.76
2023-01-22T16:08:47.076Z,94.77
2023-01-22T16:11:16.798Z,94.75
2023-01-22T16:13:45.685Z,94.76
2023-01-22T16:16:19.020Z,94.79
2023-01-22T16:18:49.554Z,94.80
2023-01-22T16:21:18.713Z,94.85
2023-01-22T16:23:47.961Z,94.85
2023-01-22T16:26:17.263Z,94.83
2023-01-22T16:28:46.256Z,94.85
2023-01-22T16:31:15.987Z,94.88
2023-01-22T16:33:47.053Z,94.88
2023-01-22T16:36:18.798Z,94.88
2023-01-22T16:38:47.527Z,94.88
2023-01-22T16:41:26.193Z,94.90
2023-01-22T16:43:57.090Z,94.90
2023-01-22T16:46:27.301Z,94.90
2023-01-22T16:49:00.068Z,94.85
2023-01-22T16:51:48.308Z,94.82
2023-01-22T16:54:21.595Z,94.84
2023-01-22T16:56:50.515Z,94.79
2023-01-22T16:59:19.287Z,94.78
2023-01-22T17:01:47.657Z,94.72
2023-01-22T17:04:16.845Z,94.76
2023-01-22T17:06:48.125Z,94.66
2023-01-22T17:09:17.435Z,94.67
2023-01-22T17:11:47.126Z,94.66
2023-01-22T17:14:17.999Z,94.63
2023-01-22T17:16:46.776Z,94.63
2023-01-22T17:19:15.187Z,94.65
2023-01-22T17:21:52.024Z,94.63
2023-01-22T17:24:22.214Z,94.63
2023-01-22T17:26:50.435Z,94.68
2023-01-22T17:29:18.906Z,94.66
2023-01-22T17:31:48.591Z,94.62
2023-01-22T17:34:16.856Z,94.66
2023-01-22T17:36:45.080Z,94.64
2023-01-22T17:39:16.845Z,94.65
2023-01-22T17:41:45.402Z,94.72
2023-01-22T17:44:13.651Z,94.73
2023-01-22T17:46:43.043Z,94.76
2023-01-22T17:49:11.490Z,94.82
2023-01-22T17:51:43.680Z,94.87
2023-01-22T17:54:11.842Z,94.87
2023-01-22T17:56:45.645Z,94.90
2023-01-22T17:59:15.935Z,94.87
2023-01-22T18:01:46.157Z,94.92
2023-01-22T18:04:14.705Z,94.99
2023-01-22T18:06:44.253Z,94.95
2023-01-22T18:09:12.993Z,94.96
2023-01-22T18:11:43.073Z,95.00
2023-01-22T18:14:14.101Z,95.03
2023-01-22T18:16:50.175Z,95.05
2023-01-22T18:19:19.202Z,95.11
2023-01-22T18:21:49.901Z,95.08
2023-01-22T18:24:22.991Z,95.07
2023-01-22T18:26:54.949Z,95.10
2023-01-22T18:29:23.012Z,95.07
2023-01-22T18:31:51.960Z,95.13
2023-01-22T18:34:20.664Z,95.08
2023-01-22T18:36:48.855Z,95.05
2023-01-22T18:39:18.746Z,95.09
2023-01-22T18:41:47.127Z,95.11
2023-01-22T18:44:19.352Z,95.09
2023-01-22T18:46:51.805Z,95.12
2023-01-22T18:49:20.363Z,95.12
2023-01-22T18:51:49.173Z,95.16
2023-01-22T18:54:19.285Z,95.16
2023-01-22T18:56:48.099Z,95.17
2023-01-22T18:59:18.969Z,95.18
2023-01-22T19:01:51.818Z,95.18
2023-01-22T19:04:22.211Z,95.20
2023-01-22T19:06:53.790Z,95.22
2023-01-22T19:09:23.418Z,95.21
2023-01-22T19:11:52.845Z,95.20
2023-01-22T19:14:22.396Z,95.22
2023-01-22T19:16:53.728Z,95.24
2023-01-22T19:19:25.735Z,95.26
2023-01-22T19:21:55.314Z,95.29
2023-01-22T19:24:26.647Z,95.31
2023-01-22T19:26:56.021Z,95.34
2023-01-22T19:29:29.954Z,95.37
2023-01-22T19:31:58.280Z,95.38
2023-01-22T19:34:29.043Z,95.44
2023-01-22T19:37:01.201Z,95.50
2023-01-22T19:39:29.585Z,95.49
2023-01-22T19:42:02.004Z,95.49
2023-01-22T19:44:33.581Z,95.46
2023-01-22T19:47:02.879Z,95.46
2023-01-22T19:49:32.839Z,95.53
2023-01-22T19:52:00.910Z,95.53
2023-01-22T19:54:29.113Z,95.51
2023-01-22T19:56:57.215Z,95.53
2023-01-22T19:59:25.815Z,95.53
2023-01-22T20:01:55.350Z,95.52
2023-01-22T20:04:25.295Z,95.46
2023-01-22T20:06:57.373Z,95.42
2023-01-22T20:09:25.857Z,95.42
2023-01-22T20:11:56.389Z,95.41
2023-01-22T20:14:26.495Z,95.37
2023-01-22T20:16:55.942Z,95.32
2023-01-22T20:19:24.037Z,95.27
2023-01-22T20:22:00.461Z,95.30
2023-01-22T20:24:28.716Z,95.26
2023-01-22T20:26:58.639Z,95.22
2023-01-22T20:29:27.043Z,95.19
2023-01-22T20:31:59.136Z,95.08
2023-01-22T20:34:28.880Z,95.06
2023-01-22T20:36:59.217Z,94.95
2023-01-22T20:39:27.447Z,94.96
2023-01-22T20:41:56.012Z,94.89
2023-01-22T20:44:24.370Z,94.89
2023-01-22T20:46:53.354Z,94.83
2023-01-22T20:49:22.667Z,94.83
2023-01-22T20:51:51.982Z,94.77
2023-01-22T20:54:20.014Z,94.76
2023-01-22T20:56:48.164Z,94.71
2023-01-22T20:59:18.540Z,94.67
2023-01-22T21:01:47.316Z,94.67
2023-01-22T21:04:17.965Z,94.64
2023-01-22T21:06:49.131Z,94.67
2023-01-22T21:09:19.625Z,94.62
2023-01-22T21:11:47.688Z,94.58
2023-01-22T21:14:17.962Z,94.61
2023-01-22T21:16:49.132Z,94.60
2023-01-22T21:19:23.018Z,94.55
2023-01-22T21:21:55.451Z,94.51
2023-01-22T21:24:23.671Z,94.56
2023-01-22T21:26:52.165Z,94.54
2023-01-22T21:29:22.458Z,94.56
2023-01-22T21:31:52.282Z,94.59
2023-01-22T21:34:23.518Z,94.56
2023-01-22T21:36:54.876Z,94.56
2023-01-22T21:39:25.061Z,94.56
2023-01-22T21:42:14.042Z,94.57
2023-01-22T21:44:56.075Z,94.56
2023-01-22T21:47:24.867Z,94.52
2023-01-22T21:49:53.333Z,94.45
2023-01-22T21:52:22.995Z,94.39
2023-01-22T21:54:51.273Z,94.35
2023-01-22T21:57:19.748Z,94.27
2023-01-22T21:59:50.274Z,94.21
2023-01-22T22:02:20.521Z,94.04
2023-01-22T22:04:50.031Z,94.01
2023-01-22T22:07:19.166Z,94.03
2023-01-22T22:09:50.231Z,93.96
2023-01-22T22:12:20.967Z,93.88
2023-01-22T22:14:49.240Z,93.89
2023-01-22T22:17:25.562Z,93.82
2023-01-22T22:19:54.214Z,93.88
2023-01-22T22:22:22.596Z,93.84
2023-01-22T22:24:54.553Z,93.79
2023-01-22T22:27:22.925Z,93.79
2023-01-22T22:29:53.080Z,93.80
2023-01-22T22:32:22.730Z,93.75
2023-01-22T22:34:51.727Z,93.82
2023-01-22T22:37:20.075Z,93.76
2023-01-22T22:39:48.614Z,93.83
2023-01-22T22:42:18.679Z,93.86
2023-01-22T22:44:48.581Z,93.87
2023-01-22T22:47:17.804Z,93.78
2023-01-22T22:49:45.897Z,93.85
2023-01-22T22:52:14.423Z,93.87
2023-01-22T22:54:43.044Z,93.79
2023-01-22T22:57:12.897Z,93.80
2023-01-22T22:59:42.364Z,93.84
2023-01-22T23:02:13.156Z,93.85
2023-01-22T23:04:41.522Z,93.88
2023-01-22T23:07:09.997Z,93.93
2023-01-22T23:09:41.146Z,93.92
2023-01-22T23:12:09.510Z,93.86
2023-01-22T23:14:40.415Z,93.83
2023-01-22T23:17:12.330Z,93.87
2023-01-22T23:19:40.873Z,93.86
2023-01-22T23:22:14.918Z,93.90
2023-01-22T23:24:44.861Z,93.90
2023-01-22T23:27:15.321Z,93.88
2023-01-22T23:29:43.587Z,93.89
2023-01-22T23:32:13.236Z,93.87
2023-01-22T23:34:41.463Z,93.83
2023-01-22T23:37:11.810Z,93.80
2023-01-22T23:39:41.865Z,93.77
2023-01-22T23:42:12.416Z,93.76
2023-01-22T23:44:42.591Z,93.80
2023-01-22T23:47:11.846Z,93.76
2023-01-22T23:49:41.417Z,93.79
2023-01-22T23:52:09.503Z,93.84
2023-01-22T23:54:37.573Z,93.81
2023-01-22T23:57:06.033Z,93.88
2023-01-22T23:59:36.504Z,93.85
