createdAt,value
2022-11-16T00:00:04.439Z,99630
2022-11-16T00:01:01.124Z,99620
2022-11-16T00:02:00.211Z,99620
2022-11-16T00:03:01.054Z,99620
2022-11-16T00:04:01.222Z,99620
2022-11-16T00:05:00.155Z,99630
2022-11-16T00:06:01.522Z,99630
2022-11-16T00:07:00.210Z,99620
2022-11-16T00:08:00.165Z,99620
2022-11-16T00:09:01.056Z,99620
2022-11-16T00:10:00.237Z,99620
2022-11-16T00:11:05.078Z,99620
2022-11-16T00:12:03.102Z,99620
2022-11-16T00:13:00.167Z,99620
2022-11-16T00:14:00.176Z,99620
2022-11-16T00:15:00.160Z,99620
2022-11-16T00:16:00.556Z,99620
2022-11-16T00:17:00.522Z,99620
2022-11-16T00:18:00.171Z,99620
2022-11-16T00:19:01.350Z,99620
2022-11-16T00:20:00.172Z,99620
2022-11-16T00:21:02.359Z,99620
2022-11-16T00:22:00.161Z,99620
2022-11-16T00:23:00.156Z,99620
2022-11-16T00:24:00.277Z,99620
2022-11-16T00:25:00.159Z,99620
2022-11-16T00:26:08.947Z,99620
2022-11-16T00:27:00.164Z,99620
2022-11-16T00:28:00.158Z,99620
2022-11-16T00:29:00.156Z,99620
2022-11-16T00:30:00.170Z,99620
2022-11-16T00:31:01.047Z,99630
2022-11-16T00:32:00.164Z,99630
2022-11-16T00:33:00.625Z,99630
2022-11-16T00:34:00.158Z,99630
2022-11-16T00:35:00.178Z,99630
2022-11-16T00:36:00.898Z,99630
2022-11-16T00:37:00.156Z,99630
2022-11-16T00:38:00.157Z,99630
2022-11-16T00:39:00.151Z,99640
2022-11-16T00:40:00.193Z,99640
2022-11-16T00:41:00.256Z,99630
2022-11-16T00:42:00.170Z,99630
2022-11-16T00:43:00.174Z,99630
2022-11-16T00:44:00.163Z,99630
2022-11-16T00:45:00.158Z,99630
2022-11-16T00:46:00.214Z,99630
2022-11-16T00:47:00.160Z,99630
2022-11-16T00:48:00.571Z,99630
2022-11-16T00:49:00.211Z,99620
2022-11-16T00:50:00.167Z,99620
2022-11-16T00:51:00.219Z,99620
2022-11-16T00:52:00.153Z,99620
2022-11-16T00:53:00.172Z,99630
2022-11-16T00:54:00.387Z,99630
2022-11-16T00:55:00.158Z,99630
2022-11-16T00:56:00.173Z,99630
2022-11-16T00:57:00.159Z,99650
2022-11-16T00:58:00.151Z,99650
2022-11-16T00:59:00.157Z,99640
2022-11-16T01:00:00.166Z,99640
2022-11-16T01:01:03.256Z,99640
2022-11-16T01:02:00.158Z,99640
2022-11-16T01:03:00.264Z,99630
2022-11-16T01:04:00.165Z,99630
2022-11-16T01:05:00.278Z,99630
2022-11-16T01:06:02.345Z,99630
2022-11-16T01:07:00.178Z,99620
2022-11-16T01:08:00.150Z,99620
2022-11-16T01:09:00.170Z,99610
2022-11-16T01:10:00.579Z,99610
2022-11-16T01:11:00.381Z,99610
2022-11-16T01:12:00.162Z,99610
2022-11-16T01:13:00.230Z,99600
2022-11-16T01:14:01.283Z,99600
2022-11-16T01:15:00.242Z,99600
2022-11-16T01:16:00.160Z,99600
2022-11-16T01:17:00.151Z,99600
2022-11-16T01:18:00.153Z,99600
2022-11-16T01:19:00.264Z,99590
2022-11-16T01:20:00.175Z,99590
2022-11-16T01:21:00.153Z,99590
2022-11-16T01:22:00.151Z,99590
2022-11-16T01:23:00.161Z,99600
2022-11-16T01:24:00.152Z,99600
2022-11-16T01:25:00.161Z,99600
2022-11-16T01:26:00.175Z,99600
2022-11-16T01:27:00.168Z,99590
2022-11-16T01:28:00.171Z,99590
2022-11-16T01:29:00.152Z,99600
2022-11-16T01:30:00.171Z,99600
2022-11-16T01:31:00.169Z,99610
2022-11-16T01:32:00.162Z,99610
2022-11-16T01:33:00.153Z,99610
2022-11-16T01:34:00.191Z,99610
2022-11-16T01:35:00.177Z,99610
2022-11-16T01:36:00.157Z,99610
2022-11-16T01:37:00.160Z,99600
2022-11-16T01:38:00.154Z,99600
2022-11-16T01:39:00.164Z,99590
2022-11-16T01:40:00.232Z,99590
2022-11-16T01:41:00.149Z,99580
2022-11-16T01:42:00.159Z,99580
2022-11-16T01:43:00.151Z,99580
2022-11-16T01:44:01.984Z,99580
2022-11-16T01:45:02.844Z,99580
2022-11-16T01:46:00.160Z,99580
2022-11-16T01:47:02.004Z,99570
2022-11-16T01:48:00.396Z,99570
2022-11-16T01:49:04.672Z,99580
2022-11-16T01:50:02.741Z,99580
2022-11-16T01:51:00.214Z,99580
2022-11-16T01:52:01.879Z,99580
2022-11-16T01:53:03.152Z,99580
2022-11-16T01:54:01.575Z,99580
2022-11-16T01:55:00.963Z,99580
2022-11-16T01:56:00.206Z,99580
2022-11-16T01:57:01.798Z,99570
2022-11-16T01:58:00.918Z,99570
2022-11-16T01:59:00.186Z,99570
2022-11-16T02:00:00.943Z,99570
2022-11-16T02:01:00.275Z,99580
2022-11-16T02:02:00.681Z,99580
2022-11-16T02:03:00.184Z,99570
2022-11-16T02:04:00.184Z,99570
2022-11-16T02:05:00.988Z,99570
2022-11-16T02:06:10.111Z,99570
2022-11-16T02:07:01.295Z,99570
2022-11-16T02:08:09.296Z,99570
2022-11-16T02:09:10.109Z,99570
2022-11-16T02:10:00.144Z,99570
2022-11-16T02:11:07.635Z,99570
2022-11-16T02:12:07.707Z,99570
2022-11-16T02:13:10.107Z,99570
2022-11-16T02:14:00.151Z,99570
2022-11-16T02:15:10.106Z,99570
2022-11-16T02:16:10.102Z,99570
2022-11-16T02:17:10.102Z,99560
2022-11-16T02:18:10.104Z,99560
2022-11-16T02:19:10.098Z,99570
2022-11-16T02:20:07.545Z,99570
2022-11-16T02:21:01.165Z,99560
2022-11-16T02:22:06.557Z,99560
2022-11-16T02:23:10.105Z,99560
2022-11-16T02:24:00.159Z,99560
2022-11-16T02:25:07.238Z,99560
2022-11-16T02:26:00.169Z,99560
2022-11-16T02:27:01.187Z,99550
2022-11-16T02:28:10.095Z,99550
2022-11-16T02:29:10.099Z,99550
2022-11-16T02:30:00.673Z,99550
2022-11-16T02:31:03.412Z,99550
2022-11-16T02:32:04.171Z,99550
2022-11-16T02:33:03.302Z,99550
2022-11-16T02:34:00.286Z,99550
2022-11-16T02:35:10.099Z,99550
2022-11-16T02:36:01.684Z,99550
2022-11-16T02:37:02.183Z,99540
2022-11-16T02:38:10.132Z,99540
2022-11-16T02:39:03.874Z,99550
2022-11-16T02:40:03.303Z,99550
2022-11-16T02:41:04.540Z,99550
2022-11-16T02:42:01.465Z,99550
2022-11-16T02:43:04.906Z,99550
2022-11-16T02:44:06.676Z,99550
2022-11-16T02:45:02.010Z,99550
2022-11-16T02:46:02.786Z,99550
2022-11-16T02:47:03.847Z,99560
2022-11-16T02:48:02.853Z,99560
2022-11-16T02:49:01.980Z,99550
2022-11-16T02:50:10.096Z,99550
2022-11-16T02:51:01.404Z,99560
2022-11-16T02:52:00.779Z,99560
2022-11-16T02:53:00.153Z,99550
2022-11-16T02:54:02.724Z,99550
2022-11-16T02:55:00.160Z,99550
2022-11-16T02:56:00.173Z,99550
2022-11-16T02:57:01.158Z,99560
2022-11-16T02:58:01.276Z,99560
2022-11-16T02:59:00.177Z,99560
2022-11-16T03:00:01.236Z,99560
2022-11-16T03:01:05.218Z,99560
2022-11-16T03:02:10.089Z,99560
2022-11-16T03:03:06.905Z,99560
2022-11-16T03:04:04.861Z,99560
2022-11-16T03:05:10.114Z,99560
2022-11-16T03:06:02.578Z,99560
2022-11-16T03:07:02.803Z,99550
2022-11-16T03:08:02.961Z,99550
2022-11-16T03:09:03.941Z,99550
2022-11-16T03:10:00.805Z,99550
2022-11-16T03:11:02.196Z,99560
2022-11-16T03:12:01.888Z,99560
2022-11-16T03:13:01.159Z,99560
2022-11-16T03:14:04.177Z,99560
2022-11-16T03:15:02.310Z,99570
2022-11-16T03:16:01.989Z,99570
2022-11-16T03:17:01.148Z,99570
2022-11-16T03:18:00.157Z,99570
2022-11-16T03:19:01.928Z,99570
2022-11-16T03:20:03.276Z,99570
2022-11-16T03:21:05.012Z,99580
2022-11-16T03:22:05.272Z,99580
2022-11-16T03:23:02.640Z,99570
2022-11-16T03:24:00.304Z,99570
2022-11-16T03:25:00.236Z,99570
2022-11-16T03:26:03.611Z,99570
2022-11-16T03:27:10.088Z,99570
2022-11-16T03:28:07.673Z,99570
2022-11-16T03:29:01.574Z,99560
2022-11-16T03:30:03.453Z,99560
2022-11-16T03:31:04.763Z,99560
2022-11-16T03:32:07.241Z,99560
2022-11-16T03:33:09.508Z,99560
2022-11-16T03:34:03.967Z,99560
2022-11-16T03:35:05.175Z,99570
2022-11-16T03:36:10.088Z,99570
2022-11-16T03:37:02.077Z,99560
2022-11-16T03:38:01.897Z,99560
2022-11-16T03:39:03.941Z,99560
2022-11-16T03:40:01.500Z,99560
2022-11-16T03:41:01.536Z,99560
2022-11-16T03:42:01.609Z,99560
2022-11-16T03:43:00.634Z,99570
2022-11-16T03:44:00.737Z,99570
2022-11-16T03:45:00.842Z,99570
2022-11-16T03:46:00.163Z,99570
2022-11-16T03:47:00.642Z,99580
2022-11-16T03:48:00.177Z,99580
2022-11-16T03:49:00.163Z,99580
2022-11-16T03:50:00.177Z,99580
2022-11-16T03:51:00.631Z,99580
2022-11-16T03:52:00.173Z,99580
2022-11-16T03:53:00.170Z,99580
2022-11-16T03:54:00.159Z,99580
2022-11-16T03:55:00.162Z,99580
2022-11-16T03:56:00.173Z,99580
2022-11-16T03:57:00.155Z,99580
2022-11-16T03:58:00.173Z,99580
2022-11-16T03:59:00.157Z,99580
2022-11-16T04:00:00.168Z,99580
2022-11-16T04:01:00.372Z,99580
2022-11-16T04:02:00.174Z,99580
2022-11-16T04:03:00.176Z,99590
2022-11-16T04:04:00.183Z,99590
2022-11-16T04:05:00.277Z,99600
2022-11-16T04:06:00.161Z,99600
2022-11-16T04:07:00.212Z,99600
2022-11-16T04:08:00.147Z,99600
2022-11-16T04:09:00.153Z,99610
2022-11-16T04:10:00.159Z,99610
2022-11-16T04:11:00.461Z,99610
2022-11-16T04:12:00.221Z,99610
2022-11-16T04:13:00.900Z,99610
2022-11-16T04:14:01.051Z,99610
2022-11-16T04:15:00.157Z,99620
2022-11-16T04:16:00.153Z,99620
2022-11-16T04:17:00.150Z,99620
2022-11-16T04:18:00.168Z,99620
2022-11-16T04:19:00.341Z,99610
2022-11-16T04:20:00.179Z,99610
2022-11-16T04:21:00.268Z,99610
2022-11-16T04:22:01.961Z,99610
2022-11-16T04:23:09.953Z,99620
2022-11-16T04:24:00.284Z,99620
2022-11-16T04:25:07.225Z,99610
2022-11-16T04:26:00.180Z,99610
2022-11-16T04:27:02.103Z,99620
2022-11-16T04:28:00.278Z,99620
2022-11-16T04:29:00.174Z,99610
2022-11-16T04:30:01.499Z,99610
2022-11-16T04:31:02.099Z,99620
2022-11-16T04:32:00.504Z,99620
2022-11-16T04:33:00.160Z,99610
2022-11-16T04:34:00.180Z,99610
2022-11-16T04:35:00.154Z,99610
2022-11-16T04:36:00.157Z,99610
2022-11-16T04:37:00.156Z,99610
2022-11-16T04:38:00.210Z,99610
2022-11-16T04:39:00.147Z,99620
2022-11-16T04:40:00.223Z,99620
2022-11-16T04:41:00.159Z,99610
2022-11-16T04:42:00.153Z,99610
2022-11-16T04:43:00.734Z,99620
2022-11-16T04:44:00.156Z,99620
2022-11-16T04:45:00.172Z,99630
2022-11-16T04:46:00.147Z,99630
2022-11-16T04:47:00.154Z,99630
2022-11-16T04:48:00.227Z,99630
2022-11-16T04:49:00.162Z,99630
2022-11-16T04:50:00.183Z,99630
2022-11-16T04:51:00.152Z,99640
2022-11-16T04:52:00.154Z,99640
2022-11-16T04:53:00.539Z,99640
2022-11-16T04:54:00.156Z,99640
2022-11-16T04:55:00.240Z,99640
2022-11-16T04:56:01.076Z,99640
2022-11-16T04:57:00.155Z,99640
2022-11-16T04:58:00.451Z,99640
2022-11-16T04:59:00.240Z,99650
2022-11-16T05:00:00.183Z,99650
2022-11-16T05:01:00.220Z,99650
2022-11-16T05:02:00.159Z,99650
2022-11-16T05:03:02.070Z,99650
2022-11-16T05:04:00.152Z,99650
2022-11-16T05:05:00.173Z,99650
2022-11-16T05:06:00.171Z,99650
2022-11-16T05:07:00.192Z,99650
2022-11-16T05:08:00.156Z,99650
2022-11-16T05:09:00.239Z,99650
2022-11-16T05:10:00.176Z,99650
2022-11-16T05:11:00.168Z,99650
2022-11-16T05:12:00.159Z,99650
2022-11-16T05:13:00.165Z,99650
2022-11-16T05:14:00.164Z,99650
2022-11-16T05:15:00.465Z,99660
2022-11-16T05:16:00.159Z,99660
2022-11-16T05:17:00.160Z,99660
2022-11-16T05:18:00.172Z,99660
2022-11-16T05:19:00.294Z,99670
2022-11-16T05:20:00.499Z,99670
2022-11-16T05:21:00.157Z,99670
2022-11-16T05:22:00.171Z,99670
2022-11-16T05:23:00.203Z,99670
2022-11-16T05:24:00.292Z,99670
2022-11-16T05:25:00.282Z,99670
2022-11-16T05:26:00.167Z,99670
2022-11-16T05:27:00.985Z,99660
2022-11-16T05:28:00.153Z,99660
2022-11-16T05:29:00.155Z,99660
2022-11-16T05:30:00.279Z,99660
2022-11-16T05:31:00.158Z,99660
2022-11-16T05:32:00.586Z,99660
2022-11-16T05:33:00.146Z,99660
2022-11-16T05:34:00.222Z,99660
2022-11-16T05:35:00.158Z,99660
2022-11-16T05:36:00.179Z,99660
2022-11-16T05:37:00.235Z,99660
2022-11-16T05:38:00.158Z,99660
2022-11-16T05:39:00.163Z,99660
2022-11-16T05:40:00.164Z,99660
2022-11-16T05:41:00.212Z,99660
2022-11-16T05:42:00.201Z,99660
2022-11-16T05:43:00.157Z,99660
2022-11-16T05:44:00.155Z,99660
2022-11-16T05:45:00.160Z,99660
2022-11-16T05:46:00.151Z,99660
2022-11-16T05:47:00.166Z,99660
2022-11-16T05:48:00.154Z,99660
2022-11-16T05:49:00.224Z,99660
2022-11-16T05:50:00.165Z,99660
2022-11-16T05:51:00.198Z,99660
2022-11-16T05:52:00.153Z,99660
2022-11-16T05:53:00.159Z,99660
2022-11-16T05:54:00.572Z,99660
2022-11-16T05:55:00.158Z,99660
2022-11-16T05:56:00.245Z,99660
2022-11-16T05:57:00.179Z,99660
2022-11-16T05:58:00.151Z,99660
2022-11-16T05:59:00.166Z,99650
2022-11-16T06:00:00.192Z,99650
2022-11-16T06:01:00.187Z,99650
2022-11-16T06:02:00.156Z,99650
2022-11-16T06:03:00.217Z,99650
2022-11-16T06:04:00.822Z,99650
2022-11-16T06:05:00.160Z,99650
2022-11-16T06:06:00.156Z,99650
2022-11-16T06:07:00.290Z,99650
2022-11-16T06:08:00.167Z,99650
2022-11-16T06:09:00.186Z,99660
2022-11-16T06:10:00.196Z,99660
2022-11-16T06:11:00.816Z,99660
2022-11-16T06:12:00.149Z,99660
2022-11-16T06:13:00.154Z,99660
2022-11-16T06:14:00.151Z,99660
2022-11-16T06:15:00.159Z,99670
2022-11-16T06:16:00.917Z,99670
2022-11-16T06:17:00.160Z,99670
2022-11-16T06:18:00.160Z,99670
2022-11-16T06:19:00.156Z,99680
2022-11-16T06:20:00.179Z,99680
2022-11-16T06:21:00.164Z,99680
2022-11-16T06:22:00.156Z,99680
2022-11-16T06:23:00.169Z,99680
2022-11-16T06:24:00.171Z,99680
2022-11-16T06:25:00.167Z,99680
2022-11-16T06:26:00.210Z,99680
2022-11-16T06:27:00.165Z,99690
2022-11-16T06:28:04.007Z,99690
2022-11-16T06:29:00.231Z,99690
2022-11-16T06:30:00.156Z,99690
2022-11-16T06:31:00.486Z,99690
2022-11-16T06:32:00.155Z,99690
2022-11-16T06:33:00.168Z,99690
2022-11-16T06:34:00.144Z,99690
2022-11-16T06:35:00.163Z,99690
2022-11-16T06:36:00.197Z,99690
2022-11-16T06:37:00.167Z,99690
2022-11-16T06:38:00.241Z,99690
2022-11-16T06:39:00.216Z,99700
2022-11-16T06:40:00.168Z,99700
2022-11-16T06:41:00.152Z,99700
2022-11-16T06:42:00.174Z,99700
2022-11-16T06:43:00.199Z,99700
2022-11-16T06:44:00.159Z,99700
2022-11-16T06:45:00.213Z,99700
2022-11-16T06:46:00.183Z,99700
2022-11-16T06:47:00.158Z,99700
2022-11-16T06:48:00.177Z,99700
2022-11-16T06:49:00.178Z,99700
2022-11-16T06:50:00.178Z,99700
2022-11-16T06:51:00.165Z,99710
2022-11-16T06:52:00.158Z,99710
2022-11-16T06:53:00.159Z,99710
2022-11-16T06:54:00.158Z,99710
2022-11-16T06:55:00.154Z,99720
2022-11-16T06:56:01.075Z,99720
2022-11-16T06:57:00.163Z,99720
2022-11-16T06:58:00.155Z,99720
2022-11-16T06:59:00.170Z,99720
2022-11-16T07:00:00.161Z,99720
2022-11-16T07:01:07.718Z,99720
2022-11-16T07:02:00.238Z,99720
2022-11-16T07:03:01.918Z,99720
2022-11-16T07:04:00.177Z,99720
2022-11-16T07:05:03.532Z,99730
2022-11-16T07:06:04.622Z,99730
2022-11-16T07:07:00.246Z,99730
2022-11-16T07:08:00.174Z,99730
2022-11-16T07:09:00.154Z,99730
2022-11-16T07:10:00.183Z,99730
2022-11-16T07:11:04.138Z,99730
2022-11-16T07:12:00.159Z,99730
2022-11-16T07:13:00.834Z,99730
2022-11-16T07:14:00.250Z,99730
2022-11-16T07:15:00.160Z,99730
2022-11-16T07:16:00.929Z,99730
2022-11-16T07:17:03.958Z,99740
2022-11-16T07:18:02.053Z,99740
2022-11-16T07:19:00.524Z,99740
2022-11-16T07:20:00.176Z,99740
2022-11-16T07:21:08.345Z,99730
2022-11-16T07:22:00.155Z,99730
2022-11-16T07:23:00.964Z,99730
2022-11-16T07:24:00.161Z,99730
2022-11-16T07:25:00.161Z,99740
2022-11-16T07:26:00.614Z,99740
2022-11-16T07:27:00.162Z,99740
2022-11-16T07:28:00.161Z,99740
2022-11-16T07:29:00.509Z,99740
2022-11-16T07:30:00.176Z,99740
2022-11-16T07:31:04.431Z,99740
2022-11-16T07:32:00.152Z,99740
2022-11-16T07:33:00.162Z,99740
2022-11-16T07:34:00.152Z,99740
2022-11-16T07:35:00.167Z,99740
2022-11-16T07:36:01.967Z,99740
2022-11-16T07:37:00.172Z,99750
2022-11-16T07:38:00.167Z,99750
2022-11-16T07:39:00.188Z,99760
2022-11-16T07:40:00.163Z,99760
2022-11-16T07:41:01.100Z,99760
2022-11-16T07:42:00.156Z,99760
2022-11-16T07:43:00.156Z,99760
2022-11-16T07:44:00.160Z,99760
2022-11-16T07:45:00.151Z,99760
2022-11-16T07:46:30.508Z,99760
2022-11-16T07:47:00.156Z,99770
2022-11-16T07:48:00.169Z,99770
2022-11-16T07:49:00.243Z,99760
2022-11-16T07:50:00.206Z,99760
2022-11-16T07:51:00.639Z,99770
2022-11-16T07:52:00.169Z,99770
2022-11-16T07:53:00.157Z,99770
2022-11-16T07:54:00.165Z,99770
2022-11-16T07:55:00.170Z,99770
2022-11-16T07:56:00.611Z,99770
2022-11-16T07:57:00.166Z,99770
2022-11-16T07:58:00.158Z,99770
2022-11-16T07:59:00.155Z,99780
2022-11-16T08:00:00.171Z,99780
2022-11-16T08:01:04.181Z,99780
2022-11-16T08:02:00.285Z,99780
2022-11-16T08:03:00.160Z,99780
2022-11-16T08:04:00.170Z,99780
2022-11-16T08:05:00.163Z,99780
2022-11-16T08:06:01.558Z,99780
2022-11-16T08:07:00.197Z,99790
2022-11-16T08:08:00.152Z,99790
2022-11-16T08:09:00.164Z,99790
2022-11-16T08:10:00.816Z,99790
2022-11-16T08:11:01.078Z,99790
2022-11-16T08:12:00.163Z,99790
2022-11-16T08:13:00.151Z,99790
2022-11-16T08:14:00.164Z,99790
2022-11-16T08:15:00.155Z,99790
2022-11-16T08:16:00.891Z,99790
2022-11-16T08:17:00.157Z,99790
2022-11-16T08:18:00.861Z,99790
2022-11-16T08:19:00.379Z,99790
2022-11-16T08:20:00.162Z,99790
2022-11-16T08:21:00.297Z,99790
2022-11-16T08:22:00.153Z,99790
2022-11-16T08:23:00.156Z,99790
2022-11-16T08:24:00.201Z,99790
2022-11-16T08:25:00.150Z,99790
2022-11-16T08:26:01.419Z,99790
2022-11-16T08:27:00.156Z,99800
2022-11-16T08:28:00.155Z,99800
2022-11-16T08:29:00.175Z,99800
2022-11-16T08:30:00.192Z,99800
2022-11-16T08:31:06.089Z,99800
2022-11-16T08:32:00.148Z,99800
2022-11-16T08:33:00.182Z,99800
2022-11-16T08:34:00.235Z,99800
2022-11-16T08:35:00.167Z,99790
2022-11-16T08:36:07.069Z,99790
2022-11-16T08:37:00.157Z,99800
2022-11-16T08:38:00.165Z,99800
2022-11-16T08:39:00.162Z,99790
2022-11-16T08:40:00.173Z,99790
2022-11-16T08:41:00.218Z,99790
2022-11-16T08:42:00.173Z,99790
2022-11-16T08:43:00.145Z,99790
2022-11-16T08:44:00.679Z,99790
2022-11-16T08:45:00.150Z,99790
2022-11-16T08:46:00.228Z,99790
2022-11-16T08:47:00.172Z,99800
2022-11-16T08:48:03.956Z,99800
2022-11-16T08:49:00.154Z,99800
2022-11-16T08:50:00.156Z,99800
2022-11-16T08:51:16.873Z,99800
2022-11-16T08:52:00.161Z,99800
2022-11-16T08:53:00.156Z,99800
2022-11-16T08:54:00.210Z,99800
2022-11-16T08:55:00.165Z,99800
2022-11-16T08:56:02.471Z,99800
2022-11-16T08:57:00.158Z,99810
2022-11-16T08:58:00.159Z,99810
2022-11-16T08:59:00.168Z,99810
2022-11-16T09:00:00.149Z,99810
2022-11-16T09:01:10.096Z,99810
2022-11-16T09:02:00.256Z,99810
2022-11-16T09:03:00.261Z,99810
2022-11-16T09:04:00.165Z,99810
2022-11-16T09:05:00.165Z,99820
2022-11-16T09:06:00.171Z,99820
2022-11-16T09:07:00.260Z,99820
2022-11-16T09:08:00.166Z,99820
2022-11-16T09:09:00.245Z,99820
2022-11-16T09:10:00.164Z,99820
2022-11-16T09:11:02.976Z,99820
2022-11-16T09:12:00.177Z,99820
2022-11-16T09:13:00.165Z,99820
2022-11-16T09:14:00.162Z,99820
2022-11-16T09:15:00.262Z,99820
2022-11-16T09:16:00.645Z,99820
2022-11-16T09:17:00.151Z,99820
2022-11-16T09:18:00.155Z,99820
2022-11-16T09:19:00.646Z,99820
2022-11-16T09:20:00.163Z,99820
2022-11-16T09:21:00.176Z,99820
2022-11-16T09:22:00.171Z,99820
2022-11-16T09:23:00.205Z,99820
2022-11-16T09:24:00.166Z,99820
2022-11-16T09:25:00.154Z,99820
2022-11-16T09:26:01.101Z,99820
2022-11-16T09:27:00.167Z,99820
2022-11-16T09:28:00.157Z,99820
2022-11-16T09:29:00.191Z,99820
2022-11-16T09:30:00.162Z,99820
2022-11-16T09:31:00.994Z,99820
2022-11-16T09:32:00.172Z,99820
2022-11-16T09:33:00.157Z,99820
2022-11-16T09:34:00.436Z,99820
2022-11-16T09:35:00.159Z,99820
2022-11-16T09:36:01.002Z,99820
2022-11-16T09:37:00.325Z,99810
2022-11-16T09:38:00.160Z,99810
2022-11-16T09:39:30.992Z,99810
2022-11-16T09:40:00.153Z,99810
2022-11-16T09:41:08.027Z,99810
2022-11-16T09:42:10.097Z,99810
2022-11-16T09:43:10.087Z,99810
2022-11-16T09:44:10.098Z,99810
2022-11-16T09:45:01.771Z,99810
2022-11-16T09:46:10.091Z,99810
2022-11-16T09:47:00.996Z,99810
2022-11-16T09:48:02.515Z,99810
2022-11-16T09:49:03.539Z,99810
2022-11-16T09:50:04.023Z,99810
2022-11-16T09:51:02.130Z,99810
2022-11-16T09:52:02.328Z,99810
2022-11-16T09:53:10.092Z,99820
2022-11-16T09:54:03.588Z,99820
2022-11-16T09:55:02.846Z,99820
2022-11-16T09:56:02.536Z,99820
2022-11-16T09:57:02.233Z,99820
2022-11-16T09:58:01.886Z,99820
2022-11-16T09:59:07.502Z,99820
2022-11-16T10:00:02.702Z,99820
2022-11-16T10:01:10.164Z,99830
2022-11-16T10:02:10.086Z,99830
2022-11-16T10:03:05.200Z,99830
2022-11-16T10:04:05.401Z,99830
2022-11-16T10:05:10.092Z,99820
2022-11-16T10:06:01.777Z,99820
2022-11-16T10:07:02.911Z,99820
2022-11-16T10:08:10.093Z,99820
2022-11-16T10:09:00.216Z,99820
2022-11-16T10:10:00.162Z,99820
2022-11-16T10:11:10.100Z,99830
2022-11-16T10:12:05.115Z,99830
2022-11-16T10:13:03.414Z,99820
2022-11-16T10:14:10.095Z,99820
2022-11-16T10:15:10.099Z,99820
2022-11-16T10:16:00.138Z,99820
2022-11-16T10:17:10.087Z,99830
2022-11-16T10:18:07.477Z,99830
2022-11-16T10:19:08.674Z,99820
2022-11-16T10:20:10.105Z,99820
2022-11-16T10:21:03.409Z,99830
2022-11-16T10:22:09.414Z,99830
2022-11-16T10:23:10.093Z,99820
2022-11-16T10:24:08.363Z,99820
2022-11-16T10:25:05.088Z,99820
2022-11-16T10:26:10.089Z,99820
2022-11-16T10:27:10.095Z,99820
2022-11-16T10:28:10.088Z,99820
2022-11-16T10:29:10.090Z,99820
2022-11-16T10:30:06.832Z,99820
2022-11-16T10:31:05.812Z,99820
2022-11-16T10:32:03.470Z,99820
2022-11-16T10:33:08.156Z,99820
2022-11-16T10:34:02.078Z,99820
2022-11-16T10:35:04.380Z,99820
2022-11-16T10:36:02.953Z,99820
2022-11-16T10:37:01.823Z,99820
2022-11-16T10:38:01.185Z,99820
2022-11-16T10:39:00.551Z,99820
2022-11-16T10:40:01.304Z,99820
2022-11-16T10:41:02.108Z,99820
2022-11-16T10:42:07.250Z,99820
2022-11-16T10:43:04.471Z,99820
2022-11-16T10:44:01.035Z,99820
2022-11-16T10:45:10.107Z,99820
2022-11-16T10:46:10.092Z,99820
2022-11-16T10:47:10.092Z,99820
2022-11-16T10:48:06.789Z,99820
2022-11-16T10:49:06.216Z,99820
2022-11-16T10:50:02.404Z,99820
2022-11-16T10:51:00.339Z,99820
2022-11-16T10:52:00.293Z,99820
2022-11-16T10:53:00.489Z,99820
2022-11-16T10:54:00.169Z,99820
2022-11-16T10:55:00.154Z,99810
2022-11-16T10:56:09.725Z,99810
2022-11-16T10:57:05.066Z,99810
2022-11-16T10:58:01.813Z,99810
2022-11-16T10:59:02.119Z,99810
2022-11-16T11:00:00.187Z,99810
2022-11-16T11:01:00.204Z,99800
2022-11-16T11:02:10.093Z,99800
2022-11-16T11:03:00.167Z,99800
2022-11-16T11:04:10.098Z,99800
2022-11-16T11:05:01.780Z,99800
2022-11-16T11:06:00.185Z,99800
2022-11-16T11:07:01.435Z,99800
2022-11-16T11:08:03.371Z,99800
2022-11-16T11:09:10.100Z,99800
2022-11-16T11:10:00.326Z,99800
2022-11-16T11:11:01.451Z,99790
2022-11-16T11:12:10.093Z,99790
2022-11-16T11:13:00.140Z,99800
2022-11-16T11:14:01.585Z,99800
2022-11-16T11:15:01.148Z,99800
2022-11-16T11:16:10.091Z,99800
2022-11-16T11:17:09.232Z,99800
2022-11-16T11:18:10.091Z,99800
2022-11-16T11:19:10.094Z,99800
2022-11-16T11:20:01.839Z,99800
2022-11-16T11:21:05.415Z,99790
2022-11-16T11:22:00.192Z,99790
2022-11-16T11:23:10.089Z,99790
2022-11-16T11:24:29.294Z,99790
2022-11-16T11:25:01.069Z,99790
2022-11-16T11:26:00.323Z,99790
2022-11-16T11:27:00.153Z,99790
2022-11-16T11:28:10.093Z,99790
2022-11-16T11:29:00.885Z,99790
2022-11-16T11:30:00.435Z,99790
2022-11-16T11:31:01.483Z,99790
2022-11-16T11:32:04.067Z,99790
2022-11-16T11:33:00.347Z,99790
2022-11-16T11:34:10.105Z,99790
2022-11-16T11:35:00.910Z,99790
2022-11-16T11:36:03.701Z,99790
2022-11-16T11:37:01.504Z,99800
2022-11-16T11:38:07.382Z,99800
2022-11-16T11:39:02.339Z,99790
2022-11-16T11:40:10.132Z,99790
2022-11-16T11:41:01.488Z,99780
2022-11-16T11:42:00.136Z,99780
2022-11-16T11:43:02.690Z,99780
2022-11-16T11:44:02.124Z,99780
2022-11-16T11:45:04.604Z,99770
2022-11-16T11:46:04.898Z,99770
2022-11-16T11:48:01.223Z,99770
2022-11-16T11:49:10.104Z,99780
2022-11-16T11:50:10.097Z,99780
2022-11-16T11:51:03.827Z,99770
2022-11-16T11:52:05.687Z,99770
2022-11-16T11:54:01.750Z,99770
2022-11-16T11:55:01.867Z,99780
2022-11-16T11:56:00.255Z,99780
2022-11-16T11:57:01.584Z,99780
2022-11-16T11:58:01.010Z,99780
2022-11-16T11:59:02.016Z,99770
2022-11-16T12:00:01.464Z,99770
2022-11-16T12:01:01.154Z,99770
2022-11-16T12:02:10.115Z,99770
2022-11-16T12:03:10.143Z,99770
2022-11-16T12:04:07.525Z,99770
2022-11-16T12:05:00.161Z,99770
2022-11-16T12:06:01.161Z,99770
2022-11-16T12:07:10.160Z,99770
2022-11-16T12:08:07.724Z,99770
2022-11-16T12:09:01.154Z,99770
2022-11-16T12:10:08.130Z,99770
2022-11-16T12:11:00.142Z,99760
2022-11-16T12:12:14.506Z,99760
2022-11-16T12:13:09.465Z,99770
2022-11-16T12:14:07.595Z,99770
2022-11-16T12:15:10.105Z,99760
2022-11-16T12:16:06.773Z,99760
2022-11-16T12:17:10.093Z,99760
2022-11-16T12:18:10.098Z,99760
2022-11-16T12:19:07.624Z,99760
2022-11-16T12:20:10.100Z,99760
2022-11-16T12:21:00.133Z,99750
2022-11-16T12:22:08.459Z,99750
2022-11-16T12:23:10.091Z,99750
2022-11-16T12:24:10.092Z,99750
2022-11-16T12:25:00.138Z,99750
2022-11-16T12:26:10.097Z,99750
2022-11-16T12:27:00.146Z,99740
2022-11-16T12:28:10.000Z,99740
2022-11-16T12:29:05.839Z,99740
2022-11-16T12:30:07.309Z,99740
2022-11-16T12:31:10.170Z,99740
2022-11-16T12:32:01.179Z,99740
2022-11-16T12:33:03.388Z,99730
2022-11-16T12:34:01.162Z,99730
2022-11-16T12:35:07.622Z,99730
2022-11-16T12:36:03.559Z,99730
2022-11-16T12:37:06.227Z,99730
2022-11-16T12:38:10.096Z,99730
2022-11-16T12:39:10.095Z,99730
2022-11-16T12:40:03.395Z,99730
2022-11-16T12:41:10.091Z,99720
2022-11-16T12:42:07.965Z,99720
2022-11-16T12:43:08.760Z,99720
2022-11-16T12:44:06.932Z,99720
2022-11-16T12:45:10.096Z,99720
2022-11-16T12:46:10.090Z,99720
2022-11-16T12:47:07.050Z,99720
2022-11-16T12:48:10.098Z,99720
2022-11-16T12:49:03.397Z,99720
2022-11-16T12:50:10.102Z,99720
2022-11-16T12:51:03.443Z,99700
2022-11-16T12:52:10.094Z,99700
2022-11-16T12:53:10.090Z,99710
2022-11-16T12:54:10.100Z,99710