createdAt,value
2022-10-11T00:03:48.963Z,7.7
2022-10-11T00:13:48.945Z,7.7
2022-10-11T00:23:48.982Z,7.8
2022-10-11T00:33:48.995Z,7.7
2022-10-11T00:43:49.057Z,7.7
2022-10-11T00:53:49.039Z,7.8
2022-10-11T01:03:49.084Z,7.8
2022-10-11T01:13:49.084Z,8
2022-10-11T01:23:49.143Z,8
2022-10-11T01:33:49.124Z,8
2022-10-11T01:43:49.163Z,7.9
2022-10-11T01:53:49.178Z,7.9
2022-10-11T02:03:49.228Z,7.7
2022-10-11T02:13:49.210Z,7.6
2022-10-11T02:23:49.262Z,7.8
2022-10-11T02:33:49.255Z,7.7
2022-10-11T02:43:49.291Z,7
2022-10-11T02:53:49.294Z,6.7
2022-10-11T03:03:49.333Z,6.9
2022-10-11T03:13:49.336Z,7.1
2022-10-11T03:23:49.375Z,7.2
2022-10-11T03:33:49.368Z,7.1
2022-10-11T03:43:49.465Z,7
2022-10-11T03:53:49.431Z,7.1
2022-10-11T04:03:49.484Z,7
2022-10-11T04:13:49.478Z,7
2022-10-11T04:23:49.521Z,7.2
2022-10-11T04:33:49.511Z,7.2
2022-10-11T04:43:49.573Z,7.4
2022-10-11T04:53:49.557Z,7.5
2022-10-11T05:03:49.635Z,7.5
2022-10-11T05:13:49.649Z,7.5
2022-10-11T05:23:49.705Z,7.5
2022-10-11T05:33:49.684Z,7.7
2022-10-11T05:43:49.729Z,7.6
2022-10-11T05:53:49.757Z,7.8
2022-10-11T06:03:49.770Z,7.8
2022-10-11T06:13:49.762Z,7.9
2022-10-11T06:23:49.794Z,8
2022-10-11T06:33:49.826Z,8
2022-10-11T06:43:49.871Z,7.7
2022-10-11T06:53:49.857Z,7.7
2022-10-11T07:03:49.891Z,7.7
2022-10-11T07:13:49.891Z,8
2022-10-11T07:23:49.932Z,7.9
2022-10-11T07:33:49.922Z,8
2022-10-11T07:53:50.019Z,8.1
2022-10-11T08:03:50.002Z,8.2
2022-10-11T08:13:50.064Z,8.6
2022-10-11T08:33:50.062Z,8.3
2022-10-11T08:43:50.070Z,8.3
2022-10-11T08:53:50.156Z,8.1
2022-10-11T09:03:50.125Z,8.3
2022-10-11T09:13:50.178Z,8.3
2022-10-11T09:23:50.158Z,8.3
2022-10-11T09:43:50.222Z,8.9
2022-10-11T09:53:50.216Z,8.9
2022-10-11T10:13:50.307Z,9
2022-10-11T10:23:50.260Z,9.4
2022-10-11T10:53:50.361Z,9.3
2022-10-11T11:13:50.393Z,10.3
2022-10-11T11:23:50.386Z,11.5
2022-10-11T11:33:50.438Z,11.8
2022-10-11T11:43:50.433Z,12.2
2022-10-11T11:53:50.465Z,10.5
2022-10-11T12:03:50.449Z,12.5
2022-10-11T12:13:50.494Z,9.4
2022-10-11T12:23:50.487Z,10
2022-10-11T12:33:50.525Z,8.1
2022-10-11T12:43:50.520Z,9.9
2022-10-11T12:54:07.992Z,8.6
2022-10-11T13:03:50.573Z,9
2022-10-11T13:13:50.609Z,8.2
2022-10-11T13:23:50.590Z,8.2
2022-10-11T13:33:50.679Z,7.8
2022-10-11T13:43:50.659Z,7.9
2022-10-11T14:03:50.695Z,7.9
2022-10-11T14:13:50.685Z,8
2022-10-11T14:23:50.797Z,8
2022-10-11T14:33:50.721Z,8.2
2022-10-11T14:43:50.766Z,8.3
2022-10-11T14:53:50.759Z,8.1
2022-10-11T15:03:50.787Z,7.9
2022-10-11T15:13:50.791Z,8
2022-10-11T15:33:50.843Z,7.9
2022-10-11T15:43:50.835Z,8
2022-10-11T15:53:50.883Z,7.8
2022-10-11T16:03:50.875Z,7.8
2022-10-11T16:13:50.922Z,7.9
2022-10-11T16:23:50.919Z,8
2022-10-11T16:33:50.967Z,8
2022-10-11T16:43:50.961Z,8
2022-10-11T16:53:50.994Z,7.9
2022-10-11T17:03:50.984Z,7.9
2022-10-11T17:13:51.041Z,7.9
2022-10-11T17:23:51.030Z,7.8
2022-10-11T17:33:51.072Z,7.8
2022-10-11T17:43:51.082Z,7.9
2022-10-11T17:53:51.116Z,7.9
2022-10-11T18:03:51.115Z,7.8
2022-10-11T18:13:51.165Z,7.8
2022-10-11T18:23:51.142Z,7.7
2022-10-11T18:33:51.193Z,7.1
2022-10-11T18:43:51.198Z,7.1
2022-10-11T18:53:51.233Z,7.1
2022-10-11T19:03:51.234Z,7
2022-10-11T19:13:51.302Z,7
2022-10-11T19:23:51.275Z,7.2
2022-10-11T19:33:51.312Z,7.1
2022-10-11T19:43:51.339Z,6.9
2022-10-11T19:53:51.379Z,6.8
2022-10-11T20:33:51.470Z,6.4
2022-10-11T21:33:51.620Z,6.3
2022-10-11T23:03:51.912Z,6.1
2022-10-11T23:33:51.903Z,6.1
2022-10-11T23:43:51.897Z,6.1
