createdAt,value
2019-03-08T00:00:30.103Z,974.19
2019-03-08T00:01:30.103Z,974.21
2019-03-08T00:02:30.137Z,974.31
2019-03-08T00:03:30.133Z,974.31
2019-03-08T00:04:30.103Z,974.28
2019-03-08T00:05:30.132Z,974.28
2019-03-08T00:06:30.038Z,974.33
2019-03-08T00:07:30.003Z,974.16
2019-03-08T00:08:30.030Z,974.28
2019-03-08T00:09:30.036Z,974.25
2019-03-08T00:10:29.972Z,974.33
2019-03-08T00:11:29.964Z,974.35
2019-03-08T00:12:29.983Z,974.39
2019-03-08T00:13:29.936Z,974.36
2019-03-08T00:14:29.947Z,974.37
2019-03-08T00:15:29.949Z,974.43
2019-03-08T00:16:29.961Z,974.17
2019-03-08T00:17:29.926Z,974.26
2019-03-08T00:18:30.029Z,974.34
2019-03-08T00:19:29.869Z,974.48
2019-03-08T00:20:29.903Z,974.33
2019-03-08T00:21:29.852Z,974.37
2019-03-08T00:22:29.869Z,974.37
2019-03-08T00:23:29.836Z,974.33
2019-03-08T00:24:29.862Z,974.43
2019-03-08T00:25:29.807Z,974.39
2019-03-08T00:26:29.818Z,974.40
2019-03-08T00:27:29.788Z,974.33
2019-03-08T00:28:29.887Z,974.38
2019-03-08T00:29:29.789Z,974.39
2019-03-08T00:30:29.816Z,974.41
2019-03-08T00:31:29.776Z,974.48
2019-03-08T00:32:29.849Z,974.53
2019-03-08T00:33:29.745Z,974.43
2019-03-08T00:34:29.703Z,974.57
2019-03-08T00:35:29.749Z,974.55
2019-03-08T00:36:29.685Z,974.54
2019-03-08T00:37:29.678Z,974.56
2019-03-08T00:38:29.709Z,974.54
2019-03-08T00:39:29.651Z,974.52
2019-03-08T00:40:29.662Z,974.60
2019-03-08T00:41:29.630Z,974.52
2019-03-08T00:42:29.621Z,974.65
2019-03-08T00:43:29.625Z,974.64
2019-03-08T00:44:29.661Z,974.74
2019-03-08T00:45:29.660Z,974.75
2019-03-08T00:46:29.600Z,974.75
2019-03-08T00:47:29.571Z,974.86
2019-03-08T00:48:29.558Z,974.79
2019-03-08T00:49:29.542Z,974.81
2019-03-08T00:50:29.572Z,974.88
2019-03-08T00:51:29.560Z,974.93
2019-03-08T00:52:29.543Z,974.84
2019-03-08T00:53:29.511Z,974.84
2019-03-08T00:54:29.490Z,974.84
2019-03-08T00:55:29.595Z,974.67
2019-03-08T00:56:29.495Z,974.95
2019-03-08T00:57:29.472Z,974.98
2019-03-08T00:58:29.465Z,975.00
2019-03-08T00:59:29.450Z,975.09
2019-03-08T01:00:29.429Z,975.06
2019-03-08T01:01:29.422Z,975.09
2019-03-08T01:02:29.424Z,975.15
2019-03-08T01:03:29.451Z,975.13
2019-03-08T01:04:29.406Z,975.09
2019-03-08T01:05:30.259Z,975.12
2019-03-08T01:06:29.463Z,975.10
2019-03-08T01:07:29.412Z,975.11
2019-03-08T01:08:29.377Z,975.10
2019-03-08T01:09:29.467Z,975.07
2019-03-08T01:10:29.376Z,975.04
2019-03-08T01:11:29.312Z,975.12
2019-03-08T01:12:29.349Z,975.19
2019-03-08T01:13:29.319Z,975.13
2019-03-08T01:14:29.303Z,975.16
2019-03-08T01:15:29.268Z,975.27
2019-03-08T01:16:29.263Z,975.20
2019-03-08T01:17:29.291Z,975.14
2019-03-08T01:18:29.235Z,974.98
2019-03-08T01:19:29.249Z,975.28
2019-03-08T01:20:29.262Z,975.30
2019-03-08T01:21:29.263Z,975.22
2019-03-08T01:22:29.195Z,975.27
2019-03-08T01:23:29.201Z,975.24
2019-03-08T01:24:29.193Z,975.22
2019-03-08T01:25:29.191Z,975.32
2019-03-08T01:26:29.186Z,975.29
2019-03-08T01:27:29.210Z,975.35
2019-03-08T01:28:29.143Z,975.38
2019-03-08T01:29:29.147Z,975.27
2019-03-08T01:30:29.111Z,975.34
2019-03-08T01:31:29.102Z,975.37
2019-03-08T01:32:29.113Z,975.39
2019-03-08T01:33:29.181Z,975.40
2019-03-08T01:34:29.094Z,975.44
2019-03-08T01:35:29.069Z,975.41
2019-03-08T01:36:29.085Z,975.33
2019-03-08T01:37:29.038Z,975.42
2019-03-08T01:38:29.128Z,975.38
2019-03-08T01:39:29.030Z,975.49
2019-03-08T01:40:29.054Z,975.40
2019-03-08T01:41:29.043Z,975.43
2019-03-08T01:42:28.996Z,975.48
2019-03-08T01:43:28.989Z,975.48
2019-03-08T01:44:28.980Z,975.43
2019-03-08T01:45:28.950Z,975.47
2019-03-08T01:46:29.078Z,975.55
2019-03-08T01:47:29.110Z,975.59
2019-03-08T01:48:28.984Z,975.49
2019-03-08T01:49:28.943Z,975.60
2019-03-08T01:50:28.940Z,975.59
2019-03-08T01:51:28.939Z,975.54
2019-03-08T01:52:28.875Z,975.67
2019-03-08T01:53:28.868Z,975.55
2019-03-08T01:54:28.926Z,975.56
2019-03-08T01:55:28.860Z,975.62
2019-03-08T01:56:28.873Z,975.61
2019-03-08T01:57:28.831Z,975.67
2019-03-08T01:58:28.866Z,975.66
2019-03-08T01:59:28.909Z,975.74
2019-03-08T02:00:28.789Z,975.68
2019-03-08T02:01:28.793Z,975.71
2019-03-08T02:02:28.871Z,975.63
2019-03-08T02:03:28.796Z,975.72
2019-03-08T02:04:28.753Z,975.74
2019-03-08T02:05:28.752Z,975.74
2019-03-08T02:06:28.848Z,975.71
2019-03-08T02:07:28.717Z,975.68
2019-03-08T02:08:28.736Z,975.74
2019-03-08T02:09:28.740Z,975.70
2019-03-08T02:10:28.752Z,975.56
2019-03-08T02:11:28.679Z,975.81
2019-03-08T02:12:28.770Z,975.69
2019-03-08T02:13:28.731Z,975.72
2019-03-08T02:14:28.676Z,975.79
2019-03-08T02:15:28.654Z,975.67
2019-03-08T02:16:29.278Z,975.75
2019-03-08T02:17:28.718Z,975.70
2019-03-08T02:18:28.612Z,975.67
2019-03-08T02:19:28.644Z,975.69
2019-03-08T02:20:28.707Z,975.81
2019-03-08T02:21:28.592Z,975.84
2019-03-08T02:22:28.610Z,975.65
2019-03-08T02:23:28.546Z,975.72
2019-03-08T02:24:28.602Z,975.73
2019-03-08T02:25:28.668Z,975.66
2019-03-08T02:26:28.547Z,975.86
2019-03-08T02:27:28.567Z,975.79
2019-03-08T02:28:28.503Z,975.55
2019-03-08T02:29:28.664Z,975.75
2019-03-08T02:30:28.547Z,975.70
2019-03-08T02:31:28.585Z,975.83
2019-03-08T02:32:28.466Z,975.91
2019-03-08T02:33:28.472Z,975.93
2019-03-08T02:34:28.446Z,975.94
2019-03-08T02:35:28.509Z,975.89
2019-03-08T02:36:28.431Z,975.96
2019-03-08T02:37:28.426Z,976.03
2019-03-08T02:38:29.268Z,975.98
2019-03-08T02:39:28.437Z,975.88
2019-03-08T02:40:28.470Z,976.00
2019-03-08T02:41:28.388Z,975.98
2019-03-08T02:42:28.383Z,976.01
2019-03-08T02:43:28.352Z,975.97
2019-03-08T02:44:28.344Z,976.01
2019-03-08T02:45:28.344Z,976.04
2019-03-08T02:46:28.338Z,976.08
2019-03-08T02:47:28.344Z,976.01
2019-03-08T02:48:28.310Z,975.95
2019-03-08T02:49:28.310Z,976.06
2019-03-08T02:50:28.318Z,975.98
2019-03-08T02:51:28.303Z,975.99
2019-03-08T02:52:28.390Z,976.00
2019-03-08T02:53:28.259Z,976.03
2019-03-08T02:54:28.233Z,976.06
2019-03-08T02:55:28.212Z,976.09
2019-03-08T02:56:28.255Z,976.14
2019-03-08T02:57:28.211Z,976.12
2019-03-08T02:58:28.183Z,976.10
2019-03-08T02:59:28.213Z,976.10
2019-03-08T03:00:28.168Z,976.22
2019-03-08T03:01:28.186Z,976.17
2019-03-08T03:02:28.177Z,976.03
2019-03-08T03:03:28.179Z,976.09
2019-03-08T03:04:28.234Z,976.20
2019-03-08T03:05:28.110Z,976.17
2019-03-08T03:06:28.178Z,976.21
2019-03-08T03:07:28.108Z,976.19
2019-03-08T03:08:28.080Z,976.27
2019-03-08T03:09:28.102Z,976.24
2019-03-08T03:10:28.124Z,976.23
2019-03-08T03:11:28.065Z,976.33
2019-03-08T03:12:28.191Z,976.33
2019-03-08T03:13:28.020Z,976.30
2019-03-08T03:14:28.094Z,976.39
2019-03-08T03:15:28.051Z,976.27
2019-03-08T03:16:27.993Z,976.31
2019-03-08T03:17:28.022Z,976.45
2019-03-08T03:18:27.983Z,976.21
2019-03-08T03:19:28.006Z,976.40
2019-03-08T03:20:28.021Z,976.48
2019-03-08T03:21:27.944Z,976.46
2019-03-08T03:22:28.002Z,976.47
2019-03-08T03:23:27.984Z,976.52
2019-03-08T03:24:27.908Z,976.49
2019-03-08T03:25:27.908Z,976.52
2019-03-08T03:26:27.896Z,976.58
2019-03-08T03:27:27.918Z,976.66
2019-03-08T03:28:27.939Z,976.56
2019-03-08T03:29:27.878Z,976.58
2019-03-08T03:30:27.893Z,976.73
2019-03-08T03:31:27.828Z,976.71
2019-03-08T03:32:27.940Z,976.92
2019-03-08T03:33:28.033Z,976.98
2019-03-08T03:34:27.795Z,976.92
2019-03-08T03:35:27.826Z,977.05
2019-03-08T03:36:27.874Z,977.01
2019-03-08T03:37:27.754Z,977.15
2019-03-08T03:38:27.756Z,977.20
2019-03-08T03:39:27.740Z,977.28
2019-03-08T03:40:27.777Z,977.30
2019-03-08T03:41:27.745Z,977.31
2019-03-08T03:42:27.711Z,977.29
2019-03-08T03:43:27.709Z,977.37
2019-03-08T03:44:27.764Z,977.37
2019-03-08T03:45:27.696Z,977.24
2019-03-08T03:46:27.704Z,977.42
2019-03-08T03:47:27.668Z,977.46
2019-03-08T03:48:27.678Z,977.38
2019-03-08T03:49:27.668Z,977.48
2019-03-08T03:50:27.697Z,977.47
2019-03-08T03:51:27.626Z,977.51
2019-03-08T03:52:27.683Z,977.50
2019-03-08T03:53:27.590Z,977.57
2019-03-08T03:54:27.827Z,977.57
2019-03-08T03:55:27.615Z,977.56
2019-03-08T03:56:27.667Z,977.60
2019-03-08T03:57:27.558Z,977.71
2019-03-08T03:58:27.576Z,977.72
2019-03-08T03:59:27.545Z,977.68
2019-03-08T04:00:27.581Z,977.68
2019-03-08T04:01:27.512Z,977.73
2019-03-08T04:02:27.535Z,977.68
2019-03-08T04:03:27.500Z,977.67
2019-03-08T04:04:27.519Z,977.75
2019-03-08T04:05:27.497Z,977.78
2019-03-08T04:06:27.531Z,977.70
2019-03-08T04:07:27.461Z,977.74
2019-03-08T04:08:27.431Z,977.80
2019-03-08T04:09:27.458Z,977.78
2019-03-08T04:10:27.462Z,977.67
2019-03-08T04:11:27.466Z,977.81
2019-03-08T04:12:27.426Z,977.76
2019-03-08T04:13:27.419Z,977.85
2019-03-08T04:14:27.436Z,977.78
2019-03-08T04:15:27.712Z,977.81
2019-03-08T04:16:27.359Z,977.80
2019-03-08T04:17:27.347Z,977.85
2019-03-08T04:18:27.348Z,977.77
2019-03-08T04:19:27.342Z,977.80
2019-03-08T04:20:27.404Z,977.89
2019-03-08T04:21:27.302Z,977.89
2019-03-08T04:22:27.329Z,977.87
2019-03-08T04:23:27.360Z,977.87
2019-03-08T04:24:27.301Z,977.99
2019-03-08T04:25:28.285Z,977.91
2019-03-08T04:26:27.254Z,977.96
2019-03-08T04:27:27.257Z,978.02
2019-03-08T04:28:27.255Z,977.93
2019-03-08T04:29:27.245Z,977.96
2019-03-08T04:30:27.367Z,978.07
2019-03-08T04:31:27.186Z,977.99
2019-03-08T04:32:27.278Z,978.07
2019-03-08T04:33:27.209Z,978.02
2019-03-08T04:34:27.865Z,978.11
2019-03-08T04:35:27.212Z,978.05
2019-03-08T04:36:27.829Z,978.09
2019-03-08T04:37:27.213Z,978.17
2019-03-08T04:38:27.110Z,978.16
2019-03-08T04:39:27.108Z,978.16
2019-03-08T04:40:27.121Z,978.17
2019-03-08T04:41:27.107Z,978.18
2019-03-08T04:42:27.070Z,978.19
2019-03-08T04:43:27.080Z,978.17
2019-03-08T04:44:27.099Z,978.17
2019-03-08T04:45:27.103Z,978.19
2019-03-08T04:46:27.084Z,978.23
2019-03-08T04:47:27.063Z,978.23
2019-03-08T04:48:27.058Z,978.25
2019-03-08T04:49:27.021Z,978.31
2019-03-08T04:50:26.987Z,978.33
2019-03-08T04:51:27.015Z,978.29
2019-03-08T04:52:27.014Z,978.31
2019-03-08T04:53:26.978Z,978.36
2019-03-08T04:54:26.935Z,978.30
2019-03-08T04:55:26.980Z,978.31
2019-03-08T04:56:26.973Z,978.30
2019-03-08T04:57:26.965Z,978.33
2019-03-08T04:58:26.959Z,978.33
2019-03-08T04:59:26.968Z,978.34
2019-03-08T05:00:26.947Z,978.37
2019-03-08T05:01:26.962Z,978.38
2019-03-08T05:02:26.866Z,978.35
2019-03-08T05:03:27.816Z,978.48
2019-03-08T05:04:26.888Z,978.53
2019-03-08T05:05:26.825Z,978.55
2019-03-08T05:06:26.892Z,978.52
2019-03-08T05:07:26.887Z,978.50
2019-03-08T05:08:26.810Z,978.49
2019-03-08T05:09:27.740Z,978.61
2019-03-08T05:10:26.796Z,978.58
2019-03-08T05:11:26.880Z,978.59
2019-03-08T05:12:26.746Z,978.61
2019-03-08T05:13:26.806Z,978.64
2019-03-08T05:14:26.777Z,978.67
2019-03-08T05:15:26.716Z,978.64
2019-03-08T05:16:26.790Z,978.61
2019-03-08T05:17:26.819Z,978.66
2019-03-08T05:18:26.720Z,978.78
2019-03-08T05:19:26.677Z,978.67
2019-03-08T05:20:26.742Z,978.75
2019-03-08T05:21:26.728Z,978.70
2019-03-08T05:22:26.687Z,978.69
2019-03-08T05:23:26.659Z,978.64
2019-03-08T05:24:26.655Z,978.68
2019-03-08T05:25:26.626Z,978.74
2019-03-08T05:26:26.628Z,978.74
2019-03-08T05:27:26.647Z,978.75
2019-03-08T05:28:26.590Z,978.84
2019-03-08T05:29:26.588Z,978.79
2019-03-08T05:30:26.643Z,978.87
2019-03-08T05:31:26.584Z,978.87
2019-03-08T05:32:26.588Z,978.92
2019-03-08T05:33:26.541Z,978.84
2019-03-08T05:34:26.511Z,978.91
2019-03-08T05:35:26.602Z,978.93
2019-03-08T05:36:26.509Z,978.94
2019-03-08T05:37:26.559Z,978.98
2019-03-08T05:38:26.552Z,978.96
2019-03-08T05:39:26.701Z,979.06
2019-03-08T05:40:26.500Z,979.09
2019-03-08T05:41:26.487Z,979.12
2019-03-08T05:42:26.458Z,979.12
2019-03-08T05:43:26.418Z,979.20
2019-03-08T05:44:26.454Z,979.17
2019-03-08T05:45:26.431Z,979.21
2019-03-08T05:46:26.507Z,979.25
2019-03-08T05:47:26.476Z,979.29
2019-03-08T05:48:26.499Z,979.19
2019-03-08T05:49:26.436Z,979.32
2019-03-08T05:50:26.344Z,979.29
2019-03-08T05:51:26.341Z,979.39
2019-03-08T05:52:26.444Z,979.36
2019-03-08T05:53:26.322Z,979.49
2019-03-08T05:54:26.318Z,979.38
2019-03-08T05:55:26.300Z,979.45
2019-03-08T05:56:26.300Z,979.54
2019-03-08T05:57:26.298Z,979.53
2019-03-08T05:58:26.258Z,979.52
2019-03-08T05:59:26.259Z,979.63
2019-03-08T06:00:32.077Z,979.63
2019-03-08T06:01:27.236Z,979.66
2019-03-08T06:02:26.249Z,979.72
2019-03-08T06:03:26.250Z,979.76
2019-03-08T06:04:26.204Z,979.78
2019-03-08T06:05:26.236Z,979.72
2019-03-08T06:06:26.229Z,979.76
2019-03-08T06:07:26.189Z,979.79
2019-03-08T06:08:26.167Z,979.80
2019-03-08T06:09:26.161Z,979.84
2019-03-08T06:10:26.197Z,979.87
2019-03-08T06:11:26.121Z,979.85
2019-03-08T06:12:26.136Z,979.93
2019-03-08T06:13:26.117Z,979.91
2019-03-08T06:14:26.100Z,979.94
2019-03-08T06:15:26.168Z,979.91
2019-03-08T06:16:26.080Z,979.89
2019-03-08T06:17:26.174Z,980.02
2019-03-08T06:18:26.120Z,980.04
2019-03-08T06:19:26.077Z,980.02
2019-03-08T06:20:26.060Z,980.13
2019-03-08T06:21:26.023Z,980.08
2019-03-08T06:22:26.116Z,980.12
2019-03-08T06:23:26.052Z,980.22
2019-03-08T06:24:25.979Z,980.26
2019-03-08T06:25:26.037Z,980.30
2019-03-08T06:26:25.977Z,980.33
2019-03-08T06:27:25.967Z,980.35
2019-03-08T06:28:25.998Z,980.42
2019-03-08T06:29:26.274Z,980.39
2019-03-08T06:30:25.949Z,980.44
2019-03-08T06:31:26.005Z,980.51
2019-03-08T06:32:25.931Z,980.60
2019-03-08T06:33:25.889Z,980.56
2019-03-08T06:34:25.990Z,980.59
2019-03-08T06:35:25.931Z,980.57
2019-03-08T06:36:25.865Z,980.65
2019-03-08T06:37:25.885Z,980.63
2019-03-08T06:38:25.883Z,980.64
2019-03-08T06:39:25.880Z,980.70
2019-03-08T06:40:25.824Z,980.74
2019-03-08T06:41:25.900Z,980.76
2019-03-08T06:42:25.844Z,980.78
2019-03-08T06:43:25.787Z,980.87
2019-03-08T06:44:25.838Z,980.90
2019-03-08T06:45:25.803Z,980.87
2019-03-08T06:46:25.771Z,980.97
2019-03-08T06:47:25.808Z,980.99
2019-03-08T06:48:25.747Z,980.99
2019-03-08T06:49:25.754Z,980.96
2019-03-08T06:50:25.713Z,981.02
2019-03-08T06:51:25.705Z,981.05
2019-03-08T06:52:25.729Z,981.05
2019-03-08T06:53:25.748Z,981.11
2019-03-08T06:54:25.666Z,981.04
2019-03-08T06:55:25.676Z,981.09
2019-03-08T06:56:25.679Z,981.20
2019-03-08T06:57:25.683Z,981.09
2019-03-08T06:58:25.623Z,981.20
2019-03-08T06:59:25.690Z,981.22
2019-03-08T07:00:25.616Z,981.21
2019-03-08T07:01:25.616Z,981.32
2019-03-08T07:02:25.596Z,981.26
2019-03-08T07:03:25.781Z,981.35
2019-03-08T07:04:25.579Z,981.30
2019-03-08T07:05:25.644Z,981.37
2019-03-08T07:06:25.554Z,981.39
2019-03-08T07:07:25.571Z,981.43
2019-03-08T07:08:25.536Z,981.49
2019-03-08T07:09:25.563Z,981.44
2019-03-08T07:10:25.502Z,981.48
2019-03-08T07:11:25.538Z,981.55
2019-03-08T07:12:25.528Z,981.53
2019-03-08T07:13:25.498Z,981.63
2019-03-08T07:14:25.464Z,981.68
2019-03-08T07:15:25.480Z,981.64
2019-03-08T07:16:25.450Z,981.70
2019-03-08T07:17:25.570Z,981.83
2019-03-08T07:18:25.416Z,981.73
2019-03-08T07:19:25.509Z,981.74
2019-03-08T07:20:25.484Z,981.82
2019-03-08T07:21:25.400Z,981.84
2019-03-08T07:22:25.415Z,981.85
2019-03-08T07:23:28.164Z,981.85
2019-03-08T07:24:25.609Z,981.87
2019-03-08T07:25:25.393Z,981.80
2019-03-08T07:26:25.370Z,981.97
2019-03-08T07:27:25.401Z,982.02
2019-03-08T07:28:25.367Z,982.04
2019-03-08T07:29:25.326Z,982.12
2019-03-08T07:30:25.296Z,982.17
2019-03-08T07:31:25.288Z,982.09
2019-03-08T07:32:25.304Z,982.23
2019-03-08T07:33:25.262Z,982.25
2019-03-08T07:34:25.311Z,982.25
2019-03-08T07:35:25.260Z,982.31
2019-03-08T07:36:25.284Z,982.34
2019-03-08T07:37:25.273Z,982.28
2019-03-08T07:38:25.253Z,982.37
2019-03-08T07:39:25.226Z,982.41
2019-03-08T07:40:25.215Z,982.41
2019-03-08T07:41:25.214Z,982.46
2019-03-08T07:42:25.234Z,982.50
2019-03-08T07:43:25.156Z,982.58
2019-03-08T07:44:25.143Z,982.52
2019-03-08T07:45:25.192Z,982.57
2019-03-08T07:46:25.131Z,982.56
2019-03-08T07:47:25.158Z,982.60
2019-03-08T07:48:25.135Z,982.63
2019-03-08T07:49:25.192Z,982.59
2019-03-08T07:50:25.099Z,982.67
2019-03-08T07:51:25.055Z,982.61
2019-03-08T07:52:25.057Z,982.70
2019-03-08T07:53:25.118Z,982.69
2019-03-08T07:54:25.116Z,982.69
2019-03-08T07:55:25.031Z,982.70
2019-03-08T07:56:25.104Z,982.79
2019-03-08T07:57:25.009Z,982.74
2019-03-08T07:58:25.037Z,982.77
2019-03-08T07:59:25.010Z,982.76
2019-03-08T08:00:25.011Z,982.88
2019-03-08T08:01:25.163Z,982.82
2019-03-08T08:02:25.002Z,982.93
2019-03-08T08:03:24.938Z,982.88
2019-03-08T08:04:24.942Z,982.86
2019-03-08T08:05:24.937Z,982.92
2019-03-08T08:06:24.968Z,982.98
2019-03-08T08:07:24.931Z,982.97
2019-03-08T08:08:24.933Z,982.99
2019-03-08T08:09:24.898Z,982.94
2019-03-08T08:10:24.919Z,983.05
2019-03-08T08:11:24.955Z,983.12
2019-03-08T08:12:24.870Z,983.09
2019-03-08T08:13:24.850Z,983.16
2019-03-08T08:14:24.847Z,983.15
2019-03-08T08:15:24.818Z,983.24
2019-03-08T08:16:24.865Z,983.30
2019-03-08T08:17:24.848Z,983.32
2019-03-08T08:18:24.849Z,983.40
2019-03-08T08:19:24.809Z,983.32
2019-03-08T08:20:24.804Z,983.34
2019-03-08T08:21:24.809Z,983.35
2019-03-08T08:22:24.733Z,983.38
2019-03-08T08:23:33.833Z,983.43
2019-03-08T08:24:25.748Z,983.40
2019-03-08T08:25:24.726Z,983.43
2019-03-08T08:26:24.714Z,983.46
2019-03-08T08:27:24.724Z,983.45
2019-03-08T08:28:24.830Z,983.41
2019-03-08T08:29:24.774Z,983.51
2019-03-08T08:30:24.658Z,983.55
2019-03-08T08:31:24.682Z,983.55
2019-03-08T08:32:24.683Z,983.57
2019-03-08T08:33:24.618Z,983.60
2019-03-08T08:34:24.658Z,983.57
2019-03-08T08:35:24.642Z,983.59
2019-03-08T08:36:24.632Z,983.56
2019-03-08T08:37:24.579Z,983.54
2019-03-08T08:38:24.667Z,983.58
2019-03-08T08:39:24.576Z,983.66
2019-03-08T08:40:24.537Z,983.65
2019-03-08T08:41:24.579Z,983.62
2019-03-08T08:42:24.574Z,983.71
2019-03-08T08:43:24.564Z,983.71
2019-03-08T08:44:24.567Z,983.68
2019-03-08T08:45:24.512Z,983.72
2019-03-08T08:46:24.527Z,983.77
2019-03-08T08:47:24.516Z,983.77
2019-03-08T08:48:24.492Z,983.86
2019-03-08T08:49:24.495Z,983.86
2019-03-08T08:50:24.515Z,983.88
2019-03-08T08:51:24.538Z,983.96
2019-03-08T08:52:24.409Z,983.85
2019-03-08T08:53:26.119Z,983.88
2019-03-08T08:54:24.450Z,983.91
2019-03-08T08:55:24.386Z,983.93
2019-03-08T08:56:24.434Z,983.99
2019-03-08T08:57:24.410Z,983.89
2019-03-08T08:58:24.377Z,984.00
2019-03-08T08:59:24.342Z,983.98
2019-03-08T09:00:24.391Z,983.97
2019-03-08T09:01:24.329Z,984.01
2019-03-08T09:02:24.367Z,984.07
2019-03-08T09:03:24.296Z,984.06
2019-03-08T09:04:24.317Z,984.09
2019-03-08T09:05:24.335Z,984.13
2019-03-08T09:06:24.292Z,984.09
2019-03-08T09:07:24.257Z,984.09
2019-03-08T09:08:24.259Z,984.17
2019-03-08T09:09:24.292Z,984.17
2019-03-08T09:10:24.485Z,984.22
2019-03-08T09:11:24.795Z,984.18
2019-03-08T09:12:24.250Z,984.17
2019-03-08T09:13:24.234Z,984.17
2019-03-08T09:14:24.243Z,984.16
2019-03-08T09:15:24.211Z,984.18
2019-03-08T09:16:24.266Z,984.26
2019-03-08T09:17:24.197Z,984.18
2019-03-08T09:18:24.136Z,984.16
2019-03-08T09:19:24.199Z,984.20
2019-03-08T09:20:24.160Z,984.32
2019-03-08T09:21:24.102Z,984.27
2019-03-08T09:22:24.170Z,984.39
2019-03-08T09:23:24.096Z,984.35
2019-03-08T09:24:24.135Z,984.36
2019-03-08T09:25:24.150Z,984.40
2019-03-08T09:26:24.053Z,984.39
2019-03-08T09:27:24.092Z,984.37
2019-03-08T09:28:24.046Z,984.42
2019-03-08T09:29:24.023Z,984.37
2019-03-08T09:30:24.051Z,984.50
2019-03-08T09:31:25.162Z,984.48
2019-03-08T09:32:24.005Z,984.45
2019-03-08T09:33:23.979Z,984.50
2019-03-08T09:34:24.041Z,984.53
2019-03-08T09:35:23.985Z,984.50
2019-03-08T09:36:23.939Z,984.60
2019-03-08T09:37:24.009Z,984.53
2019-03-08T09:38:23.943Z,984.54
2019-03-08T09:39:23.979Z,984.54
2019-03-08T09:40:23.930Z,984.54
2019-03-08T09:41:23.893Z,984.64
2019-03-08T09:42:23.895Z,984.54
2019-03-08T09:43:23.946Z,984.50
2019-03-08T09:44:23.902Z,984.50
2019-03-08T09:45:23.891Z,984.57
2019-03-08T09:46:23.973Z,984.52
2019-03-08T09:47:23.905Z,984.54
2019-03-08T09:48:23.817Z,984.57
2019-03-08T09:49:24.397Z,984.64
2019-03-08T09:50:23.895Z,984.67
2019-03-08T09:51:23.816Z,984.71
2019-03-08T09:52:23.810Z,984.68
2019-03-08T09:53:23.769Z,984.63
2019-03-08T09:54:23.774Z,984.77
2019-03-08T09:55:23.838Z,984.72
2019-03-08T09:56:23.731Z,984.76
2019-03-08T09:57:23.833Z,984.72
2019-03-08T09:58:23.700Z,984.81
2019-03-08T09:59:23.790Z,984.86
2019-03-08T10:00:23.695Z,984.83
2019-03-08T10:01:23.712Z,984.88
2019-03-08T10:02:23.697Z,984.92
2019-03-08T10:03:23.730Z,984.90
2019-03-08T10:04:23.678Z,984.89
2019-03-08T10:05:23.680Z,984.95
2019-03-08T10:06:23.695Z,985.00
2019-03-08T10:07:23.697Z,985.07
2019-03-08T10:08:23.611Z,984.83
2019-03-08T10:09:23.637Z,985.01
2019-03-08T10:10:23.576Z,985.05
2019-03-08T10:11:23.754Z,985.13
2019-03-08T10:12:23.621Z,985.11
2019-03-08T10:13:23.587Z,985.10
2019-03-08T10:14:25.248Z,985.13
2019-03-08T10:15:23.569Z,985.11
2019-03-08T10:16:23.564Z,985.13
2019-03-08T10:17:23.601Z,985.16
2019-03-08T10:18:23.524Z,985.14
2019-03-08T10:19:23.535Z,985.09
2019-03-08T10:20:23.506Z,985.12
2019-03-08T10:21:23.458Z,985.19
2019-03-08T10:22:23.453Z,985.16
2019-03-08T10:23:23.453Z,985.20
2019-03-08T10:24:23.524Z,985.28
2019-03-08T10:25:23.444Z,985.24
2019-03-08T10:26:23.470Z,985.26
2019-03-08T10:27:23.444Z,985.32
2019-03-08T10:28:23.450Z,985.28
2019-03-08T10:29:23.377Z,985.28
2019-03-08T10:30:23.371Z,985.26
2019-03-08T10:31:23.476Z,985.29
2019-03-08T10:32:23.359Z,985.33
2019-03-08T10:33:23.374Z,985.30
2019-03-08T10:34:24.273Z,985.37
2019-03-08T10:35:24.178Z,985.46
2019-03-08T10:36:23.342Z,985.38
2019-03-08T10:37:23.619Z,985.36
2019-03-08T10:38:23.297Z,985.37
2019-03-08T10:39:23.413Z,985.46
2019-03-08T10:40:23.260Z,985.47
2019-03-08T10:41:23.245Z,985.50
2019-03-08T10:42:23.289Z,985.55
2019-03-08T10:43:23.378Z,985.53
2019-03-08T10:44:23.260Z,985.56
2019-03-08T10:45:23.269Z,985.56
2019-03-08T10:46:23.266Z,985.59
2019-03-08T10:47:23.186Z,985.60
2019-03-08T10:48:23.181Z,985.65
2019-03-08T10:49:23.184Z,985.71
2019-03-08T10:50:23.170Z,985.72
2019-03-08T10:51:23.134Z,985.72
2019-03-08T10:52:23.134Z,985.63
2019-03-08T10:53:23.165Z,985.73
2019-03-08T10:54:23.110Z,985.76
2019-03-08T10:55:23.322Z,985.85
2019-03-08T10:56:23.123Z,985.84
2019-03-08T10:57:23.097Z,985.92
2019-03-08T10:58:23.061Z,985.90
2019-03-08T10:59:23.058Z,985.89
2019-03-08T11:00:23.052Z,986.00
2019-03-08T11:01:23.100Z,985.99
2019-03-08T11:02:23.044Z,985.91
2019-03-08T11:03:23.038Z,986.00
2019-03-08T11:04:22.996Z,985.96
2019-03-08T11:05:23.007Z,986.05
2019-03-08T11:06:22.974Z,986.01
2019-03-08T11:07:22.973Z,986.02
2019-03-08T11:08:29.594Z,986.02
2019-03-08T11:09:22.978Z,985.99
2019-03-08T11:10:22.975Z,986.11
2019-03-08T11:11:22.920Z,986.07
2019-03-08T11:12:22.913Z,986.11
2019-03-08T11:13:22.904Z,986.20
2019-03-08T11:14:22.893Z,986.09
2019-03-08T11:15:24.667Z,986.19
2019-03-08T11:16:24.972Z,986.11
2019-03-08T11:17:22.888Z,986.22
2019-03-08T11:18:22.851Z,986.24
2019-03-08T11:19:22.842Z,986.25
2019-03-08T11:20:22.898Z,986.19
2019-03-08T11:21:22.843Z,986.25
2019-03-08T11:22:22.843Z,986.30
2019-03-08T11:23:22.804Z,986.22
2019-03-08T11:24:22.792Z,986.22
2019-03-08T11:25:22.773Z,986.23
2019-03-08T11:26:22.812Z,986.28
2019-03-08T11:27:22.770Z,986.30
2019-03-08T11:28:22.895Z,986.33
2019-03-08T11:29:22.741Z,986.27
2019-03-08T11:30:22.719Z,986.33
2019-03-08T11:31:22.714Z,986.32
2019-03-08T11:32:23.480Z,986.39
2019-03-08T11:33:22.688Z,986.35
2019-03-08T11:34:22.697Z,986.39
2019-03-08T11:35:22.673Z,986.40
2019-03-08T11:36:22.670Z,986.40
2019-03-08T11:37:22.642Z,986.39
2019-03-08T11:38:22.854Z,986.43
2019-03-08T11:39:22.622Z,986.47
2019-03-08T11:40:22.610Z,986.48
2019-03-08T11:41:22.610Z,986.52
2019-03-08T11:42:22.608Z,986.47
2019-03-08T11:43:22.607Z,986.52
2019-03-08T11:44:22.569Z,986.55
2019-03-08T11:45:22.558Z,986.52
2019-03-08T11:46:22.549Z,986.51
2019-03-08T11:47:22.561Z,986.55
2019-03-08T11:48:22.526Z,986.49
2019-03-08T11:49:22.567Z,986.52
2019-03-08T11:50:22.531Z,986.49
2019-03-08T11:51:22.493Z,986.51
2019-03-08T11:52:22.484Z,986.52
2019-03-08T11:53:22.486Z,986.55
2019-03-08T11:54:22.502Z,986.59
2019-03-08T11:55:22.502Z,986.56
2019-03-08T11:56:22.457Z,986.57
2019-03-08T11:57:22.431Z,986.44
2019-03-08T11:58:22.417Z,986.48
2019-03-08T11:59:22.424Z,986.52
2019-03-08T12:00:22.397Z,986.53
2019-03-08T12:01:22.411Z,986.51
2019-03-08T12:02:22.376Z,986.51
2019-03-08T12:03:22.365Z,986.46
2019-03-08T12:04:22.356Z,986.40
2019-03-08T12:05:22.363Z,986.48
2019-03-08T12:06:22.333Z,986.47
2019-03-08T12:07:22.338Z,986.50
2019-03-08T12:08:22.316Z,986.51
2019-03-08T12:09:22.301Z,986.52
2019-03-08T12:10:22.293Z,986.52
2019-03-08T12:11:22.299Z,986.50
2019-03-08T12:12:22.316Z,986.51
2019-03-08T12:13:22.290Z,986.42
2019-03-08T12:14:22.250Z,986.59
2019-03-08T12:15:22.239Z,986.53
2019-03-08T12:16:22.228Z,986.53
2019-03-08T12:17:22.221Z,986.49
2019-03-08T12:18:22.211Z,986.49
2019-03-08T12:19:22.229Z,986.57
2019-03-08T12:20:22.208Z,986.58
2019-03-08T12:21:22.270Z,986.57
2019-03-08T12:22:22.165Z,986.47
2019-03-08T12:23:22.172Z,986.55
2019-03-08T12:24:22.144Z,986.52
2019-03-08T12:25:22.156Z,986.53
2019-03-08T12:26:22.137Z,986.52
2019-03-08T12:27:22.124Z,986.38
2019-03-08T12:28:22.103Z,986.38