createdAt,value
2018-04-17T00:00:56.884Z,11.10
2018-04-17T00:03:26.315Z,11.10
2018-04-17T00:05:56.739Z,11.00
2018-04-17T00:08:25.896Z,11.00
2018-04-17T00:10:53.624Z,11.00
2018-04-17T00:13:22.653Z,10.90
2018-04-17T00:15:52.830Z,10.90
2018-04-17T00:18:20.961Z,10.90
2018-04-17T00:20:49.035Z,10.90
2018-04-17T00:23:17.617Z,10.90
2018-04-17T00:25:46.521Z,10.90
2018-04-17T00:28:16.393Z,10.90
2018-04-17T00:30:45.951Z,11.00
2018-04-17T00:33:13.934Z,11.00
2018-04-17T00:35:44.822Z,11.10
2018-04-17T00:38:15.343Z,11.10
2018-04-17T00:40:43.435Z,11.10
2018-04-17T00:43:11.715Z,11.20
2018-04-17T00:45:47.868Z,11.20
2018-04-17T00:48:20.298Z,11.20
2018-04-17T00:50:53.505Z,11.20
2018-04-17T00:53:33.176Z,11.20
2018-04-17T00:56:02.489Z,11.20
2018-04-17T00:58:30.747Z,11.20
2018-04-17T01:00:59.602Z,10.50
2018-04-17T01:03:27.321Z,11.20
2018-04-17T01:05:55.101Z,11.20
2018-04-17T01:08:24.689Z,11.20
2018-04-17T01:10:54.021Z,11.20
2018-04-17T01:13:25.060Z,11.20
2018-04-17T01:15:54.229Z,11.20
2018-04-17T01:18:21.893Z,11.20
2018-04-17T01:20:50.418Z,11.20
2018-04-17T01:23:19.011Z,11.20
2018-04-17T01:25:48.562Z,11.20
2018-04-17T01:28:16.264Z,11.20
2018-04-17T01:30:44.164Z,11.20
2018-04-17T01:33:12.469Z,11.20
2018-04-17T01:35:40.356Z,11.20
2018-04-17T01:38:09.719Z,11.20
2018-04-17T01:40:38.156Z,11.20
2018-04-17T01:43:05.869Z,11.20
2018-04-17T01:45:35.664Z,11.20
2018-04-17T01:48:03.325Z,11.20
2018-04-17T01:50:31.109Z,11.20
2018-04-17T01:53:01.424Z,11.20
2018-04-17T01:55:30.687Z,11.20
2018-04-17T01:57:58.357Z,11.20
2018-04-17T02:00:27.577Z,11.20
2018-04-17T02:02:55.269Z,11.20
2018-04-17T02:05:23.846Z,11.20
2018-04-17T02:07:52.237Z,11.10
2018-04-17T02:10:19.956Z,11.10
2018-04-17T02:12:49.673Z,11.10
2018-04-17T02:15:18.902Z,11.10
2018-04-17T02:17:47.590Z,11.10
2018-04-17T02:20:17.220Z,11.10
2018-04-17T02:22:45.159Z,11.00
2018-04-17T02:25:13.109Z,11.00
2018-04-17T02:27:41.513Z,11.00
2018-04-17T02:30:09.245Z,11.00
2018-04-17T02:32:39.456Z,11.00
2018-04-17T02:35:09.008Z,11.00
2018-04-17T02:37:36.685Z,11.00
2018-04-17T02:40:05.598Z,11.00
2018-04-17T02:42:34.231Z,11.00
2018-04-17T02:45:01.909Z,11.00
2018-04-17T02:47:33.127Z,11.00
2018-04-17T02:50:00.867Z,11.00
2018-04-17T02:52:29.285Z,11.00
2018-04-17T02:54:58.584Z,11.00
2018-04-17T02:57:27.424Z,11.00
2018-04-17T02:59:58.525Z,11.00
2018-04-17T03:02:26.473Z,11.00
2018-04-17T03:04:55.053Z,11.00
2018-04-17T03:07:22.915Z,11.00
2018-04-17T03:09:50.913Z,11.10
2018-04-17T03:12:20.328Z,11.00
2018-04-17T03:14:50.173Z,11.00
2018-04-17T03:17:18.809Z,11.00
2018-04-17T03:19:48.109Z,11.00
2018-04-17T03:22:19.767Z,11.00
2018-04-17T03:24:49.517Z,11.00
2018-04-17T03:27:19.059Z,11.00
2018-04-17T03:29:46.803Z,11.00
2018-04-17T03:32:14.594Z,11.10
2018-04-17T03:34:42.301Z,11.10
2018-04-17T03:37:10.561Z,11.10
2018-04-17T03:39:39.685Z,11.10
2018-04-17T03:42:08.681Z,11.00
2018-04-17T03:44:37.223Z,11.10
2018-04-17T03:47:05.163Z,11.10
2018-04-17T03:49:33.567Z,11.10
2018-04-17T03:52:03.867Z,11.10
2018-04-17T03:54:32.737Z,11.10
2018-04-17T03:57:00.522Z,11.10
2018-04-17T03:59:28.275Z,11.10
2018-04-17T04:01:56.584Z,11.10
2018-04-17T04:04:24.735Z,11.10
2018-04-17T04:06:53.939Z,11.10
2018-04-17T04:09:21.755Z,11.00
2018-04-17T04:11:51.203Z,11.00
2018-04-17T04:14:20.356Z,11.00
2018-04-17T04:17:00.964Z,11.00
2018-04-17T04:19:41.140Z,11.00
2018-04-17T04:22:20.722Z,11.00
2018-04-17T04:25:00.117Z,11.00
2018-04-17T04:27:27.832Z,11.00
2018-04-17T04:29:56.357Z,11.00
2018-04-17T04:32:24.653Z,11.00
2018-04-17T04:34:52.359Z,11.00
2018-04-17T04:37:20.809Z,11.00
2018-04-17T04:39:48.514Z,11.00
2018-04-17T04:42:16.197Z,11.00
2018-04-17T04:44:43.838Z,11.00
2018-04-17T04:47:12.900Z,11.00
2018-04-17T04:49:40.554Z,11.10
2018-04-17T04:52:08.224Z,11.10
2018-04-17T04:54:35.922Z,11.10
2018-04-17T04:57:03.598Z,11.10
2018-04-17T04:59:31.234Z,11.10
2018-04-17T05:01:58.946Z,11.10
2018-04-17T05:04:27.609Z,11.20
2018-04-17T05:06:55.244Z,11.20
2018-04-17T05:09:23.020Z,11.20
2018-04-17T05:11:50.689Z,11.20
2018-04-17T05:14:18.417Z,11.20
2018-04-17T05:16:46.097Z,11.20
2018-04-17T05:19:14.196Z,11.20
2018-04-17T05:21:41.833Z,11.30
2018-04-17T05:24:09.529Z,11.30
2018-04-17T05:26:37.661Z,11.30
2018-04-17T05:29:05.353Z,11.30
2018-04-17T05:31:32.996Z,11.30
2018-04-17T05:34:00.989Z,11.30
2018-04-17T05:36:28.683Z,11.30
2018-04-17T05:38:56.328Z,11.30
2018-04-17T05:41:24.097Z,11.30
2018-04-17T05:43:51.761Z,11.40
2018-04-17T05:46:19.489Z,11.40
2018-04-17T05:48:47.400Z,11.40
2018-04-17T05:51:15.125Z,11.40
2018-04-17T05:53:43.595Z,11.50
2018-04-17T05:56:11.320Z,11.50
2018-04-17T05:58:39.188Z,11.50
2018-04-17T06:01:06.995Z,11.60
2018-04-17T06:03:35.513Z,11.60
2018-04-17T06:06:05.124Z,11.60
2018-04-17T06:08:33.551Z,11.70
2018-04-17T06:11:01.254Z,11.70
2018-04-17T06:13:29.956Z,11.70
2018-04-17T06:15:58.677Z,11.80
2018-04-17T06:18:26.557Z,11.80
2018-04-17T06:20:54.337Z,11.80
2018-04-17T06:23:22.131Z,11.90
2018-04-17T06:25:50.100Z,11.90
2018-04-17T06:28:18.533Z,12.00
2018-04-17T06:30:47.026Z,12.00
2018-04-17T06:33:15.564Z,12.10
2018-04-17T06:35:45.121Z,12.10
2018-04-17T06:38:12.869Z,12.10
2018-04-17T06:40:40.549Z,12.20
2018-04-17T06:43:08.336Z,12.20
2018-04-17T06:45:37.498Z,12.30
2018-04-17T06:48:05.162Z,12.30
2018-04-17T06:50:32.877Z,12.30
2018-04-17T06:53:00.996Z,12.30
2018-04-17T06:55:28.654Z,12.40
2018-04-17T06:57:56.407Z,12.40
2018-04-17T07:00:24.945Z,12.40
2018-04-17T07:02:52.688Z,12.40
2018-04-17T07:05:21.198Z,12.50
2018-04-17T07:07:48.906Z,12.50
2018-04-17T07:10:16.580Z,12.60
2018-04-17T07:12:44.869Z,12.60
2018-04-17T07:15:12.879Z,12.70
2018-04-17T07:17:40.589Z,12.70
2018-04-17T07:20:08.249Z,12.70
2018-04-17T07:22:35.908Z,12.80
2018-04-17T07:25:04.404Z,12.90
2018-04-17T07:27:32.076Z,12.90
2018-04-17T07:30:00.952Z,13.00
2018-04-17T07:32:29.373Z,13.00
2018-04-17T07:34:57.010Z,13.00
2018-04-17T07:37:24.734Z,13.10
2018-04-17T07:39:52.411Z,13.10
2018-04-17T07:42:20.088Z,13.20
2018-04-17T07:44:47.740Z,13.20
2018-04-17T07:47:23.598Z,13.10
2018-04-17T07:49:51.248Z,13.20
2018-04-17T07:52:18.945Z,13.20
2018-04-17T07:54:46.746Z,13.20
2018-04-17T07:57:14.417Z,13.20
2018-04-17T07:59:42.136Z,13.20
2018-04-17T08:02:09.868Z,13.30
2018-04-17T08:04:37.522Z,13.40
2018-04-17T08:07:05.838Z,13.40
2018-04-17T08:09:34.789Z,13.40
2018-04-17T08:12:02.512Z,13.40
2018-04-17T08:14:30.977Z,13.40
2018-04-17T08:16:58.673Z,13.40
2018-04-17T08:19:27.148Z,13.40
2018-04-17T08:21:55.653Z,13.40
2018-04-17T08:24:23.790Z,13.40
2018-04-17T08:26:51.512Z,13.40
2018-04-17T08:29:19.231Z,13.40
2018-04-17T08:31:47.101Z,13.40
2018-04-17T08:34:15.523Z,13.30
2018-04-17T08:36:45.678Z,13.30
2018-04-17T08:39:13.409Z,13.30
2018-04-17T08:41:41.108Z,13.40
2018-04-17T08:44:09.097Z,13.40
2018-04-17T08:46:36.964Z,13.40
2018-04-17T08:49:04.688Z,13.40
2018-04-17T08:51:32.512Z,13.30
2018-04-17T08:54:00.549Z,13.30
2018-04-17T08:56:28.198Z,13.40
2018-04-17T08:58:55.902Z,13.30
2018-04-17T09:01:23.641Z,13.30
2018-04-17T09:03:52.050Z,13.30
2018-04-17T09:06:19.756Z,13.30
2018-04-17T09:08:47.456Z,13.30
2018-04-17T09:11:15.964Z,13.40
2018-04-17T09:13:43.691Z,13.40
2018-04-17T09:16:12.241Z,13.30
2018-04-17T09:18:39.919Z,13.40
2018-04-17T09:21:07.550Z,13.40
2018-04-17T09:23:35.273Z,13.40
2018-04-17T09:26:02.950Z,13.40
2018-04-17T09:28:31.442Z,13.30
2018-04-17T09:30:59.611Z,13.30
2018-04-17T09:33:27.304Z,13.30
2018-04-17T09:35:55.003Z,13.30
2018-04-17T09:38:23.116Z,13.30
2018-04-17T09:40:50.785Z,13.40
2018-04-17T09:43:18.478Z,13.50
2018-04-17T09:45:46.174Z,13.60
2018-04-17T09:48:13.881Z,13.60
2018-04-17T09:50:42.449Z,13.60
2018-04-17T09:53:10.184Z,13.60
2018-04-17T09:55:38.108Z,13.60
2018-04-17T09:58:06.600Z,13.80
2018-04-17T10:00:39.786Z,13.80
2018-04-17T10:03:07.900Z,13.80
2018-04-17T10:05:36.348Z,13.80
2018-04-17T10:08:04.013Z,13.80
2018-04-17T10:10:33.041Z,13.80
2018-04-17T10:13:01.704Z,13.90
2018-04-17T10:15:29.418Z,13.90
2018-04-17T10:17:57.900Z,13.90
2018-04-17T10:20:26.668Z,13.90
2018-04-17T10:22:54.401Z,13.90
2018-04-17T10:25:22.144Z,13.90
2018-04-17T10:27:50.206Z,13.90
2018-04-17T10:30:17.995Z,13.80
2018-04-17T10:32:45.723Z,13.90
2018-04-17T10:35:14.304Z,13.80
2018-04-17T10:37:42.013Z,13.80
2018-04-17T10:40:09.735Z,13.70
2018-04-17T10:42:38.212Z,13.70
2018-04-17T10:45:06.644Z,13.60
2018-04-17T10:47:34.579Z,13.60
2018-04-17T10:50:03.013Z,13.70
2018-04-17T10:52:31.039Z,13.70
2018-04-17T10:54:58.882Z,13.70
2018-04-17T10:57:26.545Z,13.80
2018-04-17T10:59:54.351Z,13.90
2018-04-17T11:02:22.114Z,13.80
2018-04-17T11:04:50.011Z,13.80
2018-04-17T11:07:17.728Z,13.80
2018-04-17T11:09:46.163Z,13.80
2018-04-17T11:12:13.825Z,13.80
2018-04-17T11:14:41.687Z,13.80
2018-04-17T11:17:09.377Z,13.80
2018-04-17T11:19:37.318Z,13.90
2018-04-17T11:22:05.029Z,14.10
2018-04-17T11:24:32.934Z,14.20
2018-04-17T11:27:00.642Z,14.30
2018-04-17T11:29:29.337Z,14.50
2018-04-17T11:31:57.056Z,14.50
2018-04-17T11:34:25.996Z,14.60
2018-04-17T11:36:53.757Z,14.60
2018-04-17T11:39:21.415Z,14.60
2018-04-17T11:41:49.779Z,14.70
2018-04-17T11:44:17.453Z,14.70
2018-04-17T11:46:45.236Z,14.60
2018-04-17T11:49:12.985Z,14.50
2018-04-17T11:51:40.682Z,14.60
2018-04-17T11:54:08.382Z,14.70
2018-04-17T11:56:36.178Z,14.80
2018-04-17T11:59:04.024Z,15.00
2018-04-17T12:01:32.977Z,15.10
2018-04-17T12:04:00.925Z,15.10
2018-04-17T12:06:28.763Z,15.20
2018-04-17T12:08:56.473Z,15.20
2018-04-17T12:11:24.374Z,15.20
2018-04-17T12:13:52.152Z,15.20
2018-04-17T12:16:19.915Z,15.00
2018-04-17T12:18:48.317Z,15.00
2018-04-17T12:21:15.958Z,15.00
2018-04-17T12:23:43.849Z,15.00
2018-04-17T12:26:12.255Z,15.00
2018-04-17T12:28:39.893Z,14.90
2018-04-17T12:31:08.325Z,14.90
2018-04-17T12:33:36.014Z,14.90
2018-04-17T12:36:03.880Z,14.90
2018-04-17T12:38:31.722Z,14.80
2018-04-17T12:40:59.507Z,14.70
2018-04-17T12:43:27.258Z,14.70
2018-04-17T12:45:54.949Z,14.70
2018-04-17T12:48:22.910Z,14.60
2018-04-17T12:50:50.621Z,14.60
2018-04-17T12:53:18.646Z,14.50
2018-04-17T12:55:47.394Z,14.50
2018-04-17T12:58:15.093Z,14.50
2018-04-17T13:00:42.750Z,14.50
2018-04-17T13:03:10.957Z,14.40
2018-04-17T13:05:38.818Z,14.40
2018-04-17T13:08:06.516Z,14.50
2018-04-17T13:10:35.012Z,14.70
2018-04-17T13:13:03.854Z,14.70
2018-04-17T13:15:31.544Z,14.70
2018-04-17T13:18:01.206Z,14.80
2018-04-17T13:20:28.868Z,14.80
2018-04-17T13:22:56.553Z,14.80
2018-04-17T13:25:24.620Z,14.60
2018-04-17T13:27:52.315Z,14.60
2018-04-17T13:30:20.792Z,14.60
2018-04-17T13:32:48.494Z,14.60
2018-04-17T13:35:17.585Z,14.60
2018-04-17T13:37:46.093Z,14.60
2018-04-17T13:40:14.400Z,14.60
2018-04-17T13:42:42.112Z,14.60
2018-04-17T13:45:10.553Z,14.60
2018-04-17T13:47:38.423Z,14.60
2018-04-17T13:50:06.210Z,14.70
2018-04-17T13:52:34.165Z,14.70
2018-04-17T13:55:02.417Z,14.70
2018-04-17T13:57:30.284Z,14.70
2018-04-17T13:59:58.157Z,14.70
2018-04-17T14:02:26.592Z,14.70
2018-04-17T14:04:57.027Z,14.70
2018-04-17T14:07:25.632Z,14.70
2018-04-17T14:09:53.961Z,14.70
2018-04-17T14:12:21.828Z,14.60
2018-04-17T14:14:49.733Z,14.60
2018-04-17T14:17:18.732Z,14.60
2018-04-17T14:19:47.244Z,14.70
2018-04-17T14:22:15.149Z,14.70
2018-04-17T14:24:42.976Z,14.80
2018-04-17T14:27:11.225Z,14.70
2018-04-17T14:29:39.737Z,14.70
2018-04-17T14:32:08.773Z,14.70
2018-04-17T14:34:36.643Z,14.70
2018-04-17T14:37:05.517Z,14.70
2018-04-17T14:39:33.389Z,14.70
2018-04-17T14:42:01.733Z,14.60
2018-04-17T14:44:30.655Z,14.40
2018-04-17T14:46:58.554Z,14.40
2018-04-17T14:49:26.438Z,14.40
2018-04-17T14:51:54.421Z,14.30
2018-04-17T14:54:23.526Z,14.30
2018-04-17T14:56:52.672Z,14.20
2018-04-17T14:59:20.387Z,14.20
2018-04-17T15:01:49.858Z,14.30
2018-04-17T15:04:18.100Z,14.30
2018-04-17T15:06:45.797Z,14.30
2018-04-17T15:09:14.613Z,14.20
2018-04-17T15:11:42.298Z,14.20
2018-04-17T15:14:10.981Z,14.20
2018-04-17T15:16:39.068Z,14.20
2018-04-17T15:19:07.054Z,14.10
2018-04-17T15:21:34.961Z,14.10
2018-04-17T15:24:03.071Z,14.10
2018-04-17T15:26:31.429Z,14.10
2018-04-17T15:28:59.499Z,14.10
2018-04-17T15:31:27.317Z,14.10
2018-04-17T15:33:55.388Z,14.10
2018-04-17T15:36:23.532Z,14.10
2018-04-17T15:38:52.643Z,14.10
2018-04-17T15:41:21.510Z,14.10
2018-04-17T15:43:50.152Z,14.10
2018-04-17T15:46:21.099Z,14.00
2018-04-17T15:48:49.556Z,14.10
2018-04-17T15:51:17.554Z,14.00
2018-04-17T15:53:46.149Z,14.10
2018-04-17T15:56:13.950Z,14.10
2018-04-17T15:58:42.145Z,14.10
2018-04-17T16:01:10.014Z,14.10
2018-04-17T16:03:38.264Z,14.00
2018-04-17T16:06:06.935Z,14.00
2018-04-17T16:08:34.641Z,14.00
2018-04-17T16:11:02.365Z,14.00
2018-04-17T16:13:30.049Z,14.00
2018-04-17T16:15:58.835Z,14.00
2018-04-17T16:18:26.518Z,14.00
2018-04-17T16:20:54.245Z,14.10
2018-04-17T16:23:21.901Z,14.10
2018-04-17T16:25:50.157Z,14.10
2018-04-17T16:28:17.978Z,14.10
2018-04-17T16:30:45.662Z,14.00
2018-04-17T16:33:13.326Z,14.00
2018-04-17T16:35:42.696Z,14.00
2018-04-17T16:38:10.382Z,14.00
2018-04-17T16:40:38.470Z,14.00
2018-04-17T16:43:07.451Z,14.00
2018-04-17T16:45:35.145Z,14.00
2018-04-17T16:48:02.913Z,14.00
2018-04-17T16:50:31.869Z,14.00
2018-04-17T16:52:59.664Z,13.90
2018-04-17T16:55:27.494Z,13.90
2018-04-17T16:57:55.260Z,13.90
2018-04-17T17:00:23.116Z,13.90
2018-04-17T17:02:52.285Z,13.90
2018-04-17T17:05:20.960Z,13.90
2018-04-17T17:07:50.367Z,13.90
2018-04-17T17:10:18.089Z,13.80
2018-04-17T17:12:45.788Z,13.90
2018-04-17T17:15:14.752Z,13.90
2018-04-17T17:17:43.833Z,13.80
2018-04-17T17:20:11.502Z,13.80
2018-04-17T17:22:39.307Z,13.80
2018-04-17T17:25:06.962Z,13.80
2018-04-17T17:27:34.701Z,13.70
2018-04-17T17:30:02.824Z,13.70
2018-04-17T17:32:32.980Z,13.70
2018-04-17T17:35:00.661Z,13.70
2018-04-17T17:37:29.125Z,13.60
2018-04-17T17:39:56.792Z,13.50
2018-04-17T17:42:24.530Z,13.50
2018-04-17T17:44:53.204Z,13.50
2018-04-17T17:47:20.902Z,13.50
2018-04-17T17:49:48.637Z,13.50
2018-04-17T17:52:16.451Z,13.50
2018-04-17T17:54:44.141Z,13.40
2018-04-17T17:57:15.110Z,13.40
2018-04-17T17:59:44.254Z,13.40
2018-04-17T18:02:11.968Z,13.40
2018-04-17T18:04:39.654Z,13.40
2018-04-17T18:07:08.138Z,13.40
2018-04-17T18:09:35.867Z,13.40
2018-04-17T18:12:03.594Z,13.40
2018-04-17T18:14:31.836Z,13.40
2018-04-17T18:16:59.575Z,13.40
2018-04-17T18:19:28.685Z,13.40
2018-04-17T18:21:58.685Z,13.40
2018-04-17T18:24:27.068Z,13.40
2018-04-17T18:26:55.510Z,13.40
2018-04-17T18:29:23.921Z,13.40
2018-04-17T18:31:51.919Z,13.40
2018-04-17T18:34:19.636Z,13.40
2018-04-17T18:36:47.359Z,13.40
2018-04-17T18:39:15.036Z,13.30
2018-04-17T18:41:42.785Z,13.30
2018-04-17T18:44:10.544Z,13.30
2018-04-17T18:46:38.231Z,13.30
2018-04-17T18:49:07.910Z,13.30
2018-04-17T18:51:36.363Z,13.20
2018-04-17T18:54:04.057Z,13.20
2018-04-17T18:56:31.696Z,13.20
2018-04-17T18:58:59.371Z,13.20
2018-04-17T19:01:27.482Z,13.20
2018-04-17T19:03:55.700Z,13.10
2018-04-17T19:06:23.392Z,13.10
2018-04-17T19:08:51.277Z,13.10
2018-04-17T19:11:19.018Z,13.10
2018-04-17T19:13:46.653Z,13.10
2018-04-17T19:16:14.345Z,13.10
2018-04-17T19:18:42.036Z,13.10
2018-04-17T19:21:10.468Z,13.10
2018-04-17T19:23:38.162Z,13.10
2018-04-17T19:26:05.858Z,13.10
2018-04-17T19:28:34.294Z,13.10
2018-04-17T19:31:02.005Z,13.10
2018-04-17T19:33:30.461Z,13.10
2018-04-17T19:35:58.149Z,13.10
2018-04-17T19:38:26.610Z,13.10
2018-04-17T19:40:54.799Z,13.10
2018-04-17T19:43:23.035Z,13.10
2018-04-17T19:45:50.727Z,13.00
2018-04-17T19:48:18.380Z,13.10
2018-04-17T19:50:46.128Z,13.00
2018-04-17T19:53:14.206Z,13.00
2018-04-17T19:55:41.881Z,13.10
2018-04-17T19:58:10.324Z,13.00
2018-04-17T20:00:38.788Z,13.00
2018-04-17T20:03:06.530Z,13.10
2018-04-17T20:05:34.546Z,13.10
2018-04-17T20:08:02.222Z,13.10
2018-04-17T20:10:30.599Z,13.10
2018-04-17T20:12:58.270Z,13.10
2018-04-17T20:15:26.008Z,13.10
2018-04-17T20:17:55.047Z,13.10
2018-04-17T20:20:22.758Z,13.10
2018-04-17T20:22:51.086Z,13.10
2018-04-17T20:25:19.099Z,13.10
2018-04-17T20:27:46.929Z,13.10
2018-04-17T20:30:14.633Z,13.10
2018-04-17T20:32:42.983Z,13.10
2018-04-17T20:35:11.426Z,13.10
2018-04-17T20:37:40.740Z,13.20
2018-04-17T20:40:08.874Z,13.10
2018-04-17T20:42:37.413Z,13.20
2018-04-17T20:45:05.123Z,13.20
2018-04-17T20:47:32.821Z,13.20
2018-04-17T20:50:00.947Z,13.20
2018-04-17T20:52:29.012Z,13.20
2018-04-17T20:54:57.853Z,13.30
2018-04-17T20:57:26.361Z,13.30
2018-04-17T20:59:54.172Z,13.30
2018-04-17T21:02:21.857Z,13.30
2018-04-17T21:04:49.542Z,13.30
2018-04-17T21:07:18.790Z,13.30
2018-04-17T21:09:46.539Z,13.30
2018-04-17T21:12:14.340Z,13.30
2018-04-17T21:14:42.453Z,13.30
2018-04-17T21:17:10.450Z,13.30
2018-04-17T21:19:38.225Z,13.30
2018-04-17T21:22:06.113Z,13.30
2018-04-17T21:24:33.934Z,13.30
2018-04-17T21:27:02.272Z,13.40
2018-04-17T21:29:29.953Z,13.30
2018-04-17T21:31:58.736Z,13.40
2018-04-17T21:34:26.700Z,13.40
2018-04-17T21:36:54.861Z,13.40
2018-04-17T21:39:22.669Z,13.30
2018-04-17T21:41:50.440Z,13.30
2018-04-17T21:44:18.161Z,13.30
2018-04-17T21:46:45.829Z,13.30
2018-04-17T21:49:13.666Z,13.40
2018-04-17T21:51:41.331Z,13.30
2018-04-17T21:54:09.016Z,13.40
2018-04-17T21:56:36.780Z,13.40
2018-04-17T21:59:05.278Z,13.40
2018-04-17T22:01:32.949Z,13.40
2018-04-17T22:04:00.644Z,13.40
2018-04-17T22:06:29.309Z,13.40
2018-04-17T22:08:57.953Z,13.40
2018-04-17T22:11:26.012Z,13.50
2018-04-17T22:13:54.460Z,13.50
2018-04-17T22:16:22.239Z,13.50
2018-04-17T22:18:49.976Z,13.50
2018-04-17T22:21:17.683Z,13.50
2018-04-17T22:23:45.674Z,13.50
2018-04-17T22:26:14.605Z,13.50
2018-04-17T22:28:43.897Z,13.50
2018-04-17T22:31:13.045Z,13.50
2018-04-17T22:33:43.065Z,13.50
2018-04-17T22:36:12.953Z,13.50
2018-04-17T22:38:42.724Z,13.50
2018-04-17T22:41:11.178Z,13.50
2018-04-17T22:43:39.065Z,13.50
2018-04-17T22:46:06.835Z,13.50
2018-04-17T22:48:35.060Z,13.50
2018-04-17T22:51:03.440Z,13.50
2018-04-17T22:53:31.409Z,13.50
2018-04-17T22:55:59.117Z,13.50
2018-04-17T22:58:26.886Z,13.50
2018-04-17T23:00:55.476Z,13.50
2018-04-17T23:03:23.152Z,13.50
2018-04-17T23:05:50.849Z,13.50
2018-04-17T23:08:19.733Z,13.50
2018-04-17T23:10:48.199Z,13.40
2018-04-17T23:13:16.802Z,13.40
2018-04-17T23:15:45.116Z,13.40
2018-04-17T23:18:13.312Z,13.40
2018-04-17T23:20:41.010Z,13.40
2018-04-17T23:23:09.648Z,13.40
2018-04-17T23:25:38.479Z,13.40
2018-04-17T23:28:06.325Z,13.40
2018-04-17T23:30:37.137Z,13.40
2018-04-17T23:33:05.037Z,13.50
2018-04-17T23:35:32.976Z,13.50
2018-04-17T23:38:00.973Z,13.50
2018-04-17T23:40:28.817Z,13.50
2018-04-17T23:42:56.544Z,13.50
2018-04-17T23:45:25.080Z,13.50
2018-04-17T23:47:54.492Z,13.50
2018-04-17T23:50:26.694Z,13.50
2018-04-17T23:52:55.394Z,13.50
2018-04-17T23:55:23.957Z,13.50
2018-04-17T23:57:56.271Z,13.50
