createdAt,value
2023-05-10T00:00:53.091Z,99.99
2023-05-10T00:01:53.110Z,99.99
2023-05-10T00:02:54.060Z,99.99
2023-05-10T00:03:54.006Z,99.99
2023-05-10T00:04:53.811Z,99.99
2023-05-10T00:05:53.999Z,99.99
2023-05-10T00:06:53.028Z,99.99
2023-05-10T00:07:53.032Z,99.99
2023-05-10T00:08:53.002Z,99.99
2023-05-10T00:09:52.971Z,99.99
2023-05-10T00:10:52.960Z,99.99
2023-05-10T00:11:52.946Z,99.99
2023-05-10T00:12:53.028Z,99.99
2023-05-10T00:13:52.928Z,99.99
2023-05-10T00:14:52.956Z,99.99
2023-05-10T00:15:52.901Z,99.99
2023-05-10T00:16:53.012Z,99.99
2023-05-10T00:17:53.494Z,99.99
2023-05-10T00:18:53.451Z,99.99
2023-05-10T00:19:52.842Z,99.99
2023-05-10T00:20:52.831Z,99.99
2023-05-10T00:21:53.566Z,99.99
2023-05-10T00:22:52.807Z,99.99
2023-05-10T00:23:52.795Z,99.99
2023-05-10T00:24:52.807Z,99.99
2023-05-10T00:25:52.760Z,99.99
2023-05-10T00:26:52.781Z,99.99
2023-05-10T00:27:52.848Z,99.99
2023-05-10T00:28:52.729Z,99.99
2023-05-10T00:29:52.717Z,99.99
2023-05-10T00:30:52.735Z,99.99
2023-05-10T00:31:52.743Z,99.99
2023-05-10T00:32:53.471Z,99.99
2023-05-10T00:33:53.595Z,99.99
2023-05-10T00:34:53.492Z,99.99
2023-05-10T00:35:52.671Z,99.99
2023-05-10T00:36:52.623Z,99.99
2023-05-10T00:37:52.606Z,99.99
2023-05-10T00:38:52.640Z,99.99
2023-05-10T00:39:52.584Z,99.99
2023-05-10T00:40:52.573Z,99.99
2023-05-10T00:41:52.560Z,99.99
2023-05-10T00:42:52.558Z,99.99
2023-05-10T00:43:53.423Z,99.99
2023-05-10T00:44:52.535Z,99.99
2023-05-10T00:45:52.529Z,99.99
2023-05-10T00:46:52.492Z,99.99
2023-05-10T00:47:52.548Z,99.99
2023-05-10T00:48:52.605Z,99.99
2023-05-10T00:49:52.644Z,99.99
2023-05-10T00:50:52.442Z,99.99
2023-05-10T00:51:52.424Z,99.99
2023-05-10T00:52:52.734Z,99.99
2023-05-10T00:53:52.409Z,99.99
2023-05-10T00:54:52.840Z,99.99
2023-05-10T00:55:52.372Z,99.99
2023-05-10T00:56:52.365Z,99.99
2023-05-10T00:57:52.357Z,99.99
2023-05-10T00:58:52.371Z,99.99
2023-05-10T00:59:52.355Z,99.99
2023-05-10T01:00:52.317Z,99.99
2023-05-10T01:01:52.347Z,99.99
2023-05-10T01:02:52.375Z,99.99
2023-05-10T01:03:52.303Z,99.99
2023-05-10T01:04:53.224Z,99.99
2023-05-10T01:05:52.480Z,99.99
2023-05-10T01:06:52.233Z,99.99
2023-05-10T01:07:52.222Z,99.99
2023-05-10T01:08:52.316Z,99.99
2023-05-10T01:09:52.194Z,99.99
2023-05-10T01:10:52.190Z,99.99
2023-05-10T01:11:52.207Z,99.99
2023-05-10T01:12:52.259Z,99.99
2023-05-10T01:13:52.167Z,99.99
2023-05-10T01:14:52.140Z,99.99
2023-05-10T01:15:52.179Z,99.99
2023-05-10T01:16:53.049Z,99.99
2023-05-10T01:17:52.195Z,99.99
2023-05-10T01:18:52.089Z,99.99
2023-05-10T01:19:53.015Z,99.99
2023-05-10T01:20:52.932Z,99.99
2023-05-10T01:21:52.828Z,99.99
2023-05-10T01:22:52.990Z,99.99
2023-05-10T01:23:52.006Z,99.99
2023-05-10T01:24:52.010Z,99.99
2023-05-10T01:25:51.994Z,99.99
2023-05-10T01:26:52.016Z,99.99
2023-05-10T01:27:52.140Z,99.99
2023-05-10T01:28:51.947Z,99.99
2023-05-10T01:30:05.095Z,99.99
2023-05-10T01:30:52.967Z,99.99
2023-05-10T01:31:51.948Z,99.99
2023-05-10T01:32:51.938Z,99.99
2023-05-10T01:33:51.882Z,99.99
2023-05-10T01:34:52.424Z,99.99
2023-05-10T01:35:52.448Z,99.99
2023-05-10T01:36:51.873Z,99.99
2023-05-10T01:37:51.837Z,99.99
2023-05-10T01:38:51.815Z,99.99
2023-05-10T01:39:51.811Z,99.99
2023-05-10T01:40:51.817Z,99.99
2023-05-10T01:41:51.804Z,99.99
2023-05-10T01:42:51.785Z,99.99
2023-05-10T01:43:51.753Z,99.99
2023-05-10T01:44:51.753Z,99.99
2023-05-10T01:45:51.756Z,99.99
2023-05-10T01:46:51.803Z,99.99
2023-05-10T01:47:51.730Z,99.99
2023-05-10T01:48:51.684Z,99.99
2023-05-10T01:49:51.669Z,99.99
2023-05-10T01:50:52.610Z,99.99
2023-05-10T01:51:52.507Z,99.99
2023-05-10T01:52:51.639Z,99.99
2023-05-10T01:53:51.615Z,99.99
2023-05-10T01:54:51.639Z,99.99
2023-05-10T01:55:51.612Z,99.99
2023-05-10T01:56:51.605Z,99.99
2023-05-10T01:57:51.577Z,99.99
2023-05-10T01:58:51.617Z,99.99
2023-05-10T01:59:51.585Z,99.99
2023-05-10T02:00:51.985Z,99.99
2023-05-10T02:01:51.502Z,99.99
2023-05-10T02:02:51.550Z,99.99
2023-05-10T02:03:51.532Z,99.99
2023-05-10T02:04:51.526Z,99.99
2023-05-10T02:05:51.665Z,99.99
2023-05-10T02:06:51.636Z,99.99
2023-05-10T02:07:51.422Z,99.99
2023-05-10T02:08:51.479Z,99.99
2023-05-10T02:09:51.438Z,99.99
2023-05-10T02:10:51.396Z,99.99
2023-05-10T02:11:51.387Z,99.99
2023-05-10T02:12:51.393Z,99.99
2023-05-10T02:13:51.385Z,99.99
2023-05-10T02:14:51.343Z,99.99
2023-05-10T02:15:51.336Z,99.99
2023-05-10T02:16:51.366Z,99.99
2023-05-10T02:17:51.381Z,99.99
2023-05-10T02:18:51.314Z,99.99
2023-05-10T02:19:51.273Z,99.99
2023-05-10T02:20:52.015Z,99.99
2023-05-10T02:21:52.222Z,99.99
2023-05-10T02:22:51.936Z,99.99
2023-05-10T02:23:51.277Z,99.99
2023-05-10T02:24:51.316Z,99.99
2023-05-10T02:25:51.261Z,99.99
2023-05-10T02:26:51.188Z,99.99
2023-05-10T02:27:51.206Z,99.99
2023-05-10T02:28:51.193Z,99.99
2023-05-10T02:29:51.144Z,99.99
2023-05-10T02:30:51.123Z,99.99
2023-05-10T02:31:51.146Z,99.99
2023-05-10T02:32:51.177Z,99.99
2023-05-10T02:33:51.091Z,99.99
2023-05-10T02:34:51.087Z,99.99
2023-05-10T02:35:51.188Z,99.99
2023-05-10T02:36:52.037Z,99.99
2023-05-10T02:37:51.925Z,99.99
2023-05-10T02:38:51.849Z,99.99
2023-05-10T02:39:51.835Z,99.99
2023-05-10T02:40:51.006Z,99.99
2023-05-10T02:41:51.005Z,99.99
2023-05-10T02:42:50.979Z,99.99
2023-05-10T02:43:50.958Z,99.99
2023-05-10T02:44:50.952Z,99.99
2023-05-10T02:45:51.004Z,99.99
2023-05-10T02:46:50.971Z,99.99
2023-05-10T02:47:50.950Z,99.99
2023-05-10T02:48:50.907Z,99.99
2023-05-10T02:49:50.885Z,99.99
2023-05-10T02:50:50.900Z,99.99
2023-05-10T02:51:51.438Z,99.99
2023-05-10T02:52:51.500Z,99.99
2023-05-10T02:53:50.837Z,99.99
2023-05-10T02:54:50.834Z,99.99
2023-05-10T02:55:50.805Z,99.99
2023-05-10T02:56:50.826Z,99.99
2023-05-10T02:57:50.786Z,99.99
2023-05-10T02:58:50.773Z,99.99
2023-05-10T02:59:50.760Z,99.99
2023-05-10T03:00:50.765Z,99.99
2023-05-10T03:01:50.771Z,99.99
2023-05-10T03:02:50.763Z,99.99
2023-05-10T03:03:50.688Z,99.99
2023-05-10T03:04:50.772Z,99.99
2023-05-10T03:05:50.681Z,99.99
2023-05-10T03:06:50.672Z,99.99
2023-05-10T03:07:51.619Z,99.99
2023-05-10T03:08:51.537Z,99.99
2023-05-10T03:09:50.779Z,99.99
2023-05-10T03:10:50.612Z,99.99
2023-05-10T03:11:50.605Z,99.99
2023-05-10T03:12:50.601Z,99.99
2023-05-10T03:13:50.601Z,99.99
2023-05-10T03:14:50.610Z,99.99
2023-05-10T03:15:50.656Z,99.99
2023-05-10T03:16:50.485Z,99.99
2023-05-10T03:17:50.498Z,99.99
2023-05-10T03:18:50.487Z,99.99
2023-05-10T03:19:50.480Z,99.99
2023-05-10T03:20:50.549Z,99.99
2023-05-10T03:21:50.490Z,99.99
2023-05-10T03:22:50.461Z,99.99
2023-05-10T03:23:50.680Z,99.99
2023-05-10T03:24:50.435Z,99.99
2023-05-10T03:25:50.355Z,99.99
2023-05-10T03:26:50.349Z,99.99
2023-05-10T03:27:50.381Z,99.99
2023-05-10T03:28:50.351Z,99.99
2023-05-10T03:29:50.299Z,99.99
2023-05-10T03:30:50.310Z,99.99
2023-05-10T03:31:51.053Z,99.99
2023-05-10T03:32:50.350Z,99.99
2023-05-10T03:33:51.090Z,99.99
2023-05-10T03:34:50.244Z,99.99
2023-05-10T03:35:50.222Z,99.99
2023-05-10T03:36:50.702Z,99.99
2023-05-10T03:37:50.230Z,99.99
2023-05-10T03:38:50.946Z,99.99
2023-05-10T03:39:50.388Z,99.99
2023-05-10T03:40:51.013Z,99.99
2023-05-10T03:41:50.228Z,99.99
2023-05-10T03:42:50.316Z,99.99
2023-05-10T03:43:50.136Z,99.99
2023-05-10T03:44:50.884Z,99.99
2023-05-10T03:45:50.101Z,99.99
2023-05-10T03:46:50.202Z,99.99
2023-05-10T03:47:50.113Z,99.99
2023-05-10T03:48:50.071Z,99.99
2023-05-10T03:49:50.911Z,99.99
2023-05-10T03:50:50.812Z,99.99
2023-05-10T03:51:50.059Z,99.99
2023-05-10T03:52:50.145Z,99.99
2023-05-10T03:53:50.794Z,99.99
2023-05-10T03:54:50.939Z,99.99
2023-05-10T03:55:49.980Z,99.99
2023-05-10T03:56:49.952Z,99.99
2023-05-10T03:57:49.973Z,99.99
2023-05-10T03:58:49.920Z,99.99
2023-05-10T03:59:49.912Z,99.99
2023-05-10T04:00:50.136Z,99.99
2023-05-10T04:01:50.241Z,99.99
2023-05-10T04:02:49.943Z,99.99
2023-05-10T04:03:49.935Z,99.99
2023-05-10T04:04:49.859Z,99.99
2023-05-10T04:05:49.990Z,99.99
2023-05-10T04:06:49.843Z,99.99
2023-05-10T04:07:49.815Z,99.99
2023-05-10T04:08:50.416Z,99.99
2023-05-10T04:09:50.463Z,99.99
2023-05-10T04:10:49.823Z,99.99
2023-05-10T04:11:50.546Z,99.99
2023-05-10T04:12:50.589Z,99.99
2023-05-10T04:13:49.747Z,99.99
2023-05-10T04:14:49.748Z,99.99
2023-05-10T04:15:49.740Z,99.99
2023-05-10T04:16:49.723Z,99.99
2023-05-10T04:17:50.610Z,99.99
2023-05-10T04:18:49.670Z,99.99
2023-05-10T04:19:49.693Z,99.99
2023-05-10T04:20:49.633Z,99.99
2023-05-10T04:21:49.664Z,99.99
2023-05-10T04:22:49.628Z,99.99
2023-05-10T04:23:50.478Z,99.99
2023-05-10T04:24:50.565Z,99.99
2023-05-10T04:25:50.115Z,99.99
2023-05-10T04:26:50.047Z,99.99
2023-05-10T04:27:49.572Z,99.99
2023-05-10T04:28:50.489Z,99.99
2023-05-10T04:29:49.532Z,99.99
2023-05-10T04:30:49.554Z,99.99
2023-05-10T04:31:50.461Z,99.99
2023-05-10T04:32:50.469Z,99.99
2023-05-10T04:33:50.271Z,99.99
2023-05-10T04:34:49.449Z,99.99
2023-05-10T04:35:49.457Z,99.99
2023-05-10T04:36:49.423Z,99.99
2023-05-10T04:37:50.389Z,99.99
2023-05-10T04:38:49.434Z,99.99
2023-05-10T04:39:49.633Z,99.99
2023-05-10T04:40:49.670Z,99.99
2023-05-10T04:41:49.693Z,99.99
2023-05-10T04:42:49.721Z,99.99
2023-05-10T04:43:49.333Z,99.99
2023-05-10T04:44:49.798Z,99.99
2023-05-10T04:45:49.839Z,99.99
2023-05-10T04:46:49.320Z,99.99
2023-05-10T04:47:49.399Z,99.99
2023-05-10T04:48:49.270Z,99.99
2023-05-10T04:49:49.329Z,99.99
2023-05-10T04:50:50.036Z,99.99
2023-05-10T04:51:49.280Z,99.99
2023-05-10T04:52:49.210Z,99.99
2023-05-10T04:54:01.505Z,99.99
2023-05-10T04:54:50.227Z,99.99
2023-05-10T04:55:49.222Z,99.99
2023-05-10T04:56:50.114Z,99.99
2023-05-10T04:57:50.027Z,99.99
2023-05-10T04:58:49.141Z,99.99
2023-05-10T04:59:50.353Z,99.99
2023-05-10T05:00:49.109Z,99.99
2023-05-10T05:01:49.300Z,99.99
2023-05-10T05:02:49.387Z,99.99
2023-05-10T05:03:49.163Z,99.99
2023-05-10T05:04:49.059Z,99.99
2023-05-10T05:05:49.086Z,99.99
2023-05-10T05:06:51.726Z,99.99
2023-05-10T05:07:49.820Z,99.99
2023-05-10T05:08:48.998Z,99.99
2023-05-10T05:09:48.988Z,99.99
2023-05-10T05:10:49.782Z,99.99
2023-05-10T05:11:49.953Z,99.99
2023-05-10T05:12:48.987Z,99.99
2023-05-10T05:13:49.759Z,99.99
2023-05-10T05:14:48.946Z,99.99
2023-05-10T05:15:48.988Z,99.99
2023-05-10T05:16:48.926Z,99.99
2023-05-10T05:17:48.955Z,99.99
2023-05-10T05:18:49.084Z,99.99
2023-05-10T05:19:48.890Z,99.99
2023-05-10T05:20:48.889Z,99.99
2023-05-10T05:21:48.856Z,99.99
2023-05-10T05:22:48.830Z,99.99
2023-05-10T05:23:48.843Z,99.99
2023-05-10T05:24:48.837Z,99.99
2023-05-10T05:25:48.791Z,99.99
2023-05-10T05:26:50.301Z,99.99
2023-05-10T05:27:49.420Z,99.99
2023-05-10T05:28:49.465Z,99.99
2023-05-10T05:29:48.769Z,99.99
2023-05-10T05:30:48.746Z,99.99
2023-05-10T05:31:48.753Z,99.99
2023-05-10T05:32:48.715Z,99.99
2023-05-10T05:33:48.742Z,99.99
2023-05-10T05:34:48.956Z,99.99
2023-05-10T05:35:48.648Z,99.99
2023-05-10T05:36:48.662Z,99.99
2023-05-10T05:37:48.684Z,99.99
2023-05-10T05:38:48.670Z,99.99
2023-05-10T05:39:49.006Z,99.99
2023-05-10T05:40:48.595Z,99.99
2023-05-10T05:41:49.372Z,99.99
2023-05-10T05:42:49.531Z,99.99
2023-05-10T05:43:49.429Z,99.99
2023-05-10T05:44:48.583Z,99.99
2023-05-10T05:45:49.452Z,99.99
2023-05-10T05:46:48.760Z,99.99
2023-05-10T05:47:48.582Z,99.99
2023-05-10T05:48:48.859Z,99.99
2023-05-10T05:49:48.485Z,99.99
2023-05-10T05:50:49.275Z,99.99
2023-05-10T05:51:48.829Z,99.99
2023-05-10T05:52:48.780Z,99.99
2023-05-10T05:53:48.442Z,99.99
2023-05-10T05:54:48.412Z,99.99
2023-05-10T05:55:48.399Z,99.99
2023-05-10T05:56:48.518Z,99.99
2023-05-10T05:57:48.665Z,99.99
2023-05-10T05:58:48.606Z,99.99
2023-05-10T05:59:48.673Z,99.99
2023-05-10T06:00:48.326Z,99.99
2023-05-10T06:01:48.397Z,99.99
2023-05-10T06:02:48.395Z,99.99
2023-05-10T06:03:49.776Z,99.99
2023-05-10T06:04:48.291Z,99.99
2023-05-10T06:05:48.275Z,99.99
2023-05-10T06:06:48.298Z,99.99
2023-05-10T06:07:48.953Z,99.99
2023-05-10T06:08:48.233Z,99.99
2023-05-10T06:09:48.213Z,99.99
2023-05-10T06:10:48.232Z,99.99
2023-05-10T06:11:48.229Z,99.99
2023-05-10T06:12:48.997Z,99.99
2023-05-10T06:13:48.846Z,99.99
2023-05-10T06:14:49.016Z,99.99
2023-05-10T06:15:48.200Z,99.99
2023-05-10T06:16:48.173Z,99.99
2023-05-10T06:17:48.179Z,99.99
2023-05-10T06:18:48.890Z,99.99
2023-05-10T06:19:48.159Z,99.99
2023-05-10T06:20:48.123Z,99.99
2023-05-10T06:21:48.258Z,99.99
2023-05-10T06:22:48.058Z,99.99
2023-05-10T06:23:48.706Z,99.99
2023-05-10T06:24:48.049Z,99.99
2023-05-10T06:25:48.051Z,99.99
2023-05-10T06:26:47.998Z,99.99
2023-05-10T06:27:52.720Z,99.99
2023-05-10T06:28:48.986Z,99.99
2023-05-10T06:29:52.109Z,99.99
2023-05-10T06:30:49.784Z,99.99
2023-05-10T06:31:49.008Z,99.99
2023-05-10T06:32:47.940Z,99.99
2023-05-10T06:33:48.007Z,99.99
2023-05-10T06:34:48.023Z,99.99
2023-05-10T06:35:47.899Z,99.99
2023-05-10T06:36:47.872Z,99.99
2023-05-10T06:37:47.862Z,99.99
2023-05-10T06:38:47.854Z,99.99
2023-05-10T06:39:47.862Z,99.99
2023-05-10T06:40:48.281Z,99.99
2023-05-10T06:41:48.478Z,99.99
2023-05-10T06:42:48.469Z,99.99
2023-05-10T06:43:48.395Z,99.99
2023-05-10T06:44:48.074Z,99.99
2023-05-10T06:45:48.277Z,99.99
2023-05-10T06:46:47.752Z,99.99
2023-05-10T06:47:47.727Z,99.99
2023-05-10T06:48:47.734Z,99.99
2023-05-10T06:49:47.705Z,99.99
2023-05-10T06:50:47.686Z,99.99
2023-05-10T06:51:47.681Z,99.99
2023-05-10T06:52:47.754Z,99.99
2023-05-10T06:53:47.687Z,99.99
2023-05-10T06:54:47.636Z,99.99
2023-05-10T06:55:47.621Z,99.99
2023-05-10T06:56:47.647Z,99.99
2023-05-10T06:57:47.739Z,99.99
2023-05-10T06:58:48.410Z,99.99
2023-05-10T06:59:47.685Z,99.99
2023-05-10T07:00:48.013Z,99.99
2023-05-10T07:01:47.582Z,99.99
2023-05-10T07:02:48.233Z,99.99
2023-05-10T07:03:47.543Z,99.99
2023-05-10T07:04:47.554Z,99.99
2023-05-10T07:05:47.512Z,99.99
2023-05-10T07:06:47.494Z,99.99
2023-05-10T07:07:47.527Z,99.99
2023-05-10T07:08:47.439Z,99.99
2023-05-10T07:09:47.521Z,99.99
2023-05-10T07:10:47.428Z,99.99
2023-05-10T07:11:47.450Z,99.99
2023-05-10T07:12:47.565Z,99.99
2023-05-10T07:13:47.504Z,99.99
2023-05-10T07:14:47.492Z,99.99
2023-05-10T07:15:47.579Z,99.99
2023-05-10T07:16:47.353Z,99.99
2023-05-10T07:17:47.411Z,99.99
2023-05-10T07:18:47.494Z,99.99
2023-05-10T07:19:47.321Z,99.99
2023-05-10T07:20:47.352Z,99.99
2023-05-10T07:21:47.314Z,99.99
2023-05-10T07:22:47.252Z,99.99
2023-05-10T07:23:47.246Z,99.99
2023-05-10T07:24:47.494Z,99.99
2023-05-10T07:25:47.220Z,99.99
2023-05-10T07:26:47.271Z,99.99
2023-05-10T07:27:47.202Z,99.99
2023-05-10T07:28:47.201Z,99.99
2023-05-10T07:29:47.518Z,99.99
2023-05-10T07:30:47.647Z,99.99
2023-05-10T07:31:47.515Z,99.99
2023-05-10T07:32:47.181Z,99.99
2023-05-10T07:33:47.124Z,99.99
2023-05-10T07:34:47.492Z,99.99
2023-05-10T07:35:47.385Z,99.99
2023-05-10T07:36:47.104Z,99.99
2023-05-10T07:37:47.075Z,99.99
2023-05-10T07:38:47.059Z,99.99
2023-05-10T07:39:47.047Z,99.99
2023-05-10T07:40:47.489Z,99.99
2023-05-10T07:41:47.019Z,99.99
2023-05-10T07:42:47.000Z,99.99
2023-05-10T07:43:46.991Z,99.99
2023-05-10T07:44:47.507Z,99.99
2023-05-10T07:45:47.825Z,99.99
2023-05-10T07:46:47.486Z,99.99
2023-05-10T07:47:47.580Z,99.99
2023-05-10T07:48:46.935Z,99.27
2023-05-10T07:49:46.937Z,99.99
2023-05-10T07:50:46.963Z,99.88
2023-05-10T07:51:46.891Z,99.99
2023-05-10T07:52:46.855Z,99.99
2023-05-10T07:53:46.866Z,99.99
2023-05-10T07:54:47.158Z,99.58
2023-05-10T07:55:46.860Z,99.99
2023-05-10T07:56:46.908Z,99.99
2023-05-10T07:57:46.821Z,99.38
2023-05-10T07:58:46.776Z,99.07
2023-05-10T07:59:47.147Z,99.53
2023-05-10T08:00:47.430Z,99.94
2023-05-10T08:01:46.816Z,99.33
2023-05-10T08:02:46.895Z,99.13
2023-05-10T08:03:46.811Z,99.74
2023-05-10T08:04:46.778Z,99.49
2023-05-10T08:05:46.715Z,99.38
2023-05-10T08:06:46.784Z,99.13
2023-05-10T08:07:46.673Z,98.02
2023-05-10T08:08:46.676Z,97.51
2023-05-10T08:09:46.911Z,98.43
2023-05-10T08:10:46.626Z,96.35
2023-05-10T08:11:46.634Z,95.34
2023-05-10T08:12:46.640Z,95.68
2023-05-10T08:13:47.355Z,96.09
2023-05-10T08:14:47.307Z,95.99
2023-05-10T08:15:47.731Z,96.90
2023-05-10T08:16:47.308Z,96.09
2023-05-10T08:17:46.607Z,95.02
2023-05-10T08:18:46.628Z,95.94
2023-05-10T08:19:47.395Z,96.23
2023-05-10T08:20:46.605Z,96.84
2023-05-10T08:21:46.544Z,96.23
2023-05-10T08:22:46.994Z,96.79
2023-05-10T08:23:46.486Z,97.71
2023-05-10T08:24:47.318Z,97.71
2023-05-10T08:25:47.200Z,97.86
2023-05-10T08:26:46.562Z,96.38
2023-05-10T08:27:47.288Z,96.48
2023-05-10T08:28:46.393Z,97.40
2023-05-10T08:29:50.471Z,98.11
2023-05-10T08:30:46.595Z,98.52
2023-05-10T08:31:46.680Z,97.71
2023-05-10T08:32:46.416Z,98.16
2023-05-10T08:33:46.328Z,96.34
2023-05-10T08:34:46.345Z,96.64
2023-05-10T08:35:46.770Z,96.54
2023-05-10T08:36:46.381Z,96.95
2023-05-10T08:37:46.321Z,96.64
2023-05-10T08:38:46.264Z,97.25
2023-05-10T08:39:46.243Z,97.41
2023-05-10T08:40:46.382Z,95.43
2023-05-10T08:41:47.080Z,95.74
2023-05-10T08:42:46.219Z,95.64
2023-05-10T08:43:46.224Z,96.81
2023-05-10T08:44:47.719Z,95.79
2023-05-10T08:45:46.183Z,95.35
2023-05-10T08:46:46.224Z,94.23
2023-05-10T08:47:46.220Z,93.32
2023-05-10T08:48:46.151Z,92.82
2023-05-10T08:49:46.111Z,94.49
2023-05-10T08:50:46.142Z,94.65
2023-05-10T08:51:46.187Z,91.67
2023-05-10T08:52:46.300Z,89.36
2023-05-10T08:53:47.364Z,89.72
2023-05-10T08:54:46.278Z,89.98
2023-05-10T08:55:48.518Z,87.86
2023-05-10T08:56:48.580Z,88.10
2023-05-10T08:57:46.191Z,86.53
2023-05-10T08:58:46.077Z,88.59
2023-05-10T08:59:46.192Z,88.33
2023-05-10T09:00:46.035Z,90.09
2023-05-10T09:01:50.374Z,89.63
2023-05-10T09:02:46.071Z,92.10
2023-05-10T09:03:46.308Z,94.07
2023-05-10T09:04:46.152Z,94.32
2023-05-10T09:05:45.926Z,94.62
2023-05-10T09:06:45.978Z,94.67
2023-05-10T09:07:45.950Z,95.89
2023-05-10T09:08:45.926Z,96.09
2023-05-10T09:09:45.918Z,95.79
2023-05-10T09:10:45.875Z,97.31
2023-05-10T09:11:46.573Z,97.20
2023-05-10T09:12:45.845Z,97.41
2023-05-10T09:13:45.878Z,96.09
2023-05-10T09:14:45.842Z,95.68
2023-05-10T09:15:45.861Z,96.50
2023-05-10T09:16:46.252Z,97.11
2023-05-10T09:17:46.252Z,95.89
2023-05-10T09:18:46.005Z,95.68
2023-05-10T09:19:45.998Z,96.80
2023-05-10T09:20:46.526Z,96.80
2023-05-10T09:21:46.240Z,96.60
2023-05-10T09:22:46.608Z,97.81
2023-05-10T09:23:48.151Z,96.15
2023-05-10T09:24:45.949Z,96.86
2023-05-10T09:25:47.669Z,96.75
2023-05-10T09:26:46.620Z,98.13
2023-05-10T09:27:48.978Z,96.10
2023-05-10T09:28:45.877Z,95.59
2023-05-10T09:29:45.603Z,96.20
2023-05-10T09:30:45.618Z,95.75
2023-05-10T09:31:45.659Z,95.95
2023-05-10T09:32:46.378Z,95.95
2023-05-10T09:33:46.150Z,95.50
2023-05-10T09:34:45.541Z,95.50
2023-05-10T09:35:45.908Z,95.19
2023-05-10T09:36:46.096Z,94.73
2023-05-10T09:37:45.659Z,95.54
2023-05-10T09:38:45.485Z,97.06
2023-05-10T09:39:45.469Z,96.71
2023-05-10T09:40:45.865Z,95.79
2023-05-10T09:41:45.705Z,95.10
2023-05-10T09:42:45.578Z,94.85
2023-05-10T09:43:45.428Z,92.88
2023-05-10T09:44:45.418Z,91.42
2023-05-10T09:45:45.511Z,90.72
2023-05-10T09:46:45.533Z,90.58
2023-05-10T09:47:45.672Z,90.17
2023-05-10T09:48:45.600Z,90.67
2023-05-10T09:49:45.559Z,90.58
2023-05-10T09:50:45.392Z,90.62
2023-05-10T09:51:45.455Z,89.20
2023-05-10T09:52:45.318Z,90.36
2023-05-10T09:53:45.282Z,92.88
2023-05-10T09:54:45.284Z,92.03
2023-05-10T09:55:45.340Z,89.10
2023-05-10T09:56:45.391Z,88.90
2023-05-10T09:57:45.281Z,89.75
2023-05-10T09:58:45.244Z,90.66
2023-05-10T09:59:45.358Z,92.88
2023-05-10T10:00:45.492Z,92.18
2023-05-10T10:01:45.225Z,89.89
2023-05-10T10:02:45.483Z,91.20
2023-05-10T10:03:46.161Z,91.82
2023-05-10T10:04:45.912Z,92.42
2023-05-10T10:05:45.268Z,91.31
2023-05-10T10:06:45.216Z,92.12
2023-05-10T10:07:45.224Z,92.02
2023-05-10T10:08:45.266Z,92.18
2023-05-10T10:09:45.112Z,92.24
2023-05-10T10:10:45.945Z,92.90
2023-05-10T10:11:46.202Z,90.28
2023-05-10T10:12:57.516Z,89.13
2023-05-10T10:13:45.147Z,89.39
2023-05-10T10:14:45.084Z,86.97
2023-05-10T10:15:45.201Z,88.99
2023-05-10T10:16:55.538Z,89.79
2023-05-10T10:17:47.604Z,90.46
2023-05-10T10:18:45.545Z,88.59
2023-05-10T10:19:45.733Z,87.38
2023-05-10T10:20:45.830Z,87.52
2023-05-10T10:21:44.945Z,84.89
2023-05-10T10:22:44.934Z,84.69
2023-05-10T10:23:45.131Z,85.60
2023-05-10T10:24:44.975Z,87.32
2023-05-10T10:25:45.126Z,85.90
2023-05-10T10:26:44.934Z,88.39
2023-05-10T10:27:45.430Z,86.83
2023-05-10T10:28:44.890Z,87.19
2023-05-10T10:29:45.809Z,84.25
2023-05-10T10:30:44.864Z,81.98
2023-05-10T10:31:45.391Z,82.48
2023-05-10T10:32:46.572Z,85.08
2023-05-10T10:33:48.126Z,83.87
2023-05-10T10:34:45.500Z,85.68
2023-05-10T10:35:44.947Z,86.38
2023-05-10T10:36:45.586Z,84.37
2023-05-10T10:37:44.750Z,82.15
2023-05-10T10:38:44.736Z,84.19
2023-05-10T10:39:44.707Z,84.27
2023-05-10T10:40:44.703Z,83.11
2023-05-10T10:41:44.691Z,82.29
2023-05-10T10:42:44.843Z,75.80
2023-05-10T10:43:44.634Z,70.26
2023-05-10T10:44:44.627Z,76.43
2023-05-10T10:45:44.619Z,74.87
2023-05-10T10:46:44.676Z,74.93
2023-05-10T10:47:45.144Z,73.27
2023-05-10T10:48:45.498Z,72.94
2023-05-10T10:49:44.575Z,76.28
2023-05-10T10:50:44.605Z,74.44
2023-05-10T10:51:44.586Z,77.83
2023-05-10T10:52:44.567Z,77.81
2023-05-10T10:53:44.525Z,79.29
2023-05-10T10:54:44.656Z,81.08
2023-05-10T10:55:44.658Z,81.02
2023-05-10T10:56:44.702Z,83.01
2023-05-10T10:57:44.464Z,83.82
2023-05-10T10:58:44.816Z,85.17
2023-05-10T10:59:44.434Z,87.19
2023-05-10T11:00:44.480Z,86.25
2023-05-10T11:01:44.446Z,86.41
2023-05-10T11:02:44.509Z,84.99
2023-05-10T11:03:44.654Z,84.65
2023-05-10T11:04:44.910Z,85.36
2023-05-10T11:05:44.732Z,87.74
2023-05-10T11:06:44.462Z,87.65
2023-05-10T11:07:44.616Z,85.50
2023-05-10T11:08:44.328Z,84.35
2023-05-10T11:09:44.910Z,85.88
2023-05-10T11:10:44.455Z,82.04
2023-05-10T11:11:44.381Z,81.16
2023-05-10T11:12:44.442Z,79.62
2023-05-10T11:13:44.250Z,76.85
2023-05-10T11:14:45.055Z,77.59
2023-05-10T11:15:44.219Z,75.25
2023-05-10T11:16:44.261Z,76.29
2023-05-10T11:17:44.246Z,76.67
2023-05-10T11:18:44.217Z,80.22
2023-05-10T11:19:44.227Z,80.22
2023-05-10T11:20:44.230Z,79.96
2023-05-10T11:21:45.150Z,80.87
2023-05-10T11:22:44.955Z,83.25
2023-05-10T11:23:44.363Z,80.25
2023-05-10T11:24:45.609Z,80.91
2023-05-10T11:25:44.271Z,78.80
2023-05-10T11:26:44.111Z,80.33
2023-05-10T11:27:44.158Z,74.71
2023-05-10T11:28:44.175Z,74.71
2023-05-10T11:29:44.042Z,74.21
2023-05-10T11:30:44.248Z,73.17
2023-05-10T11:31:44.072Z,75.58
2023-05-10T11:32:44.156Z,75.81
2023-05-10T11:33:44.554Z,76.17
2023-05-10T11:34:44.641Z,73.77
2023-05-10T11:35:44.125Z,69.53
2023-05-10T11:36:43.973Z,72.97
2023-05-10T11:37:44.010Z,73.36
2023-05-10T11:38:43.982Z,71.06
2023-05-10T11:39:43.914Z,72.90
2023-05-10T11:40:43.948Z,72.13
2023-05-10T11:41:43.890Z,73.47
2023-05-10T11:42:43.932Z,73.91
2023-05-10T11:43:43.875Z,75.31
2023-05-10T11:44:43.863Z,74.48
2023-05-10T11:45:43.849Z,72.33
2023-05-10T11:46:44.015Z,71.70
2023-05-10T11:47:44.245Z,75.74
2023-05-10T11:48:43.808Z,71.69
2023-05-10T11:49:43.808Z,66.89
2023-05-10T11:50:44.115Z,73.56
2023-05-10T11:51:43.810Z,69.82
2023-05-10T11:52:44.022Z,65.42
2023-05-10T11:53:44.127Z,71.99
2023-05-10T11:54:43.751Z,70.96
2023-05-10T11:55:43.714Z,68.76
2023-05-10T11:56:43.742Z,65.19
2023-05-10T11:57:43.683Z,66.13
2023-05-10T11:58:43.693Z,65.02
2023-05-10T11:59:43.659Z,64.12
2023-05-10T12:00:43.649Z,64.62
2023-05-10T12:01:43.669Z,64.72
2023-05-10T12:02:43.716Z,66.82
2023-05-10T12:03:43.710Z,66.72
2023-05-10T12:04:43.654Z,64.55
2023-05-10T12:05:43.627Z,67.36
2023-05-10T12:06:43.606Z,66.62
2023-05-10T12:07:44.302Z,68.85
2023-05-10T12:08:43.643Z,66.99
2023-05-10T12:09:44.538Z,71.73
2023-05-10T12:10:43.549Z,72.17
2023-05-10T12:11:44.587Z,69.15
2023-05-10T12:12:43.510Z,71.50
2023-05-10T12:13:44.076Z,74.74
2023-05-10T12:14:43.461Z,71.03
2023-05-10T12:15:43.471Z,72.37
2023-05-10T12:16:43.507Z,73.58
2023-05-10T12:17:43.642Z,75.99
2023-05-10T12:18:43.466Z,74.88
2023-05-10T12:19:43.438Z,72.00
2023-05-10T12:20:43.687Z,75.15
2023-05-10T12:21:43.369Z,76.06
2023-05-10T12:22:43.714Z,75.39
2023-05-10T12:23:43.366Z,76.20
2023-05-10T12:24:44.173Z,76.06
2023-05-10T12:25:43.332Z,74.55
2023-05-10T12:26:43.329Z,74.79
2023-05-10T12:27:43.297Z,76.56
2023-05-10T12:28:43.290Z,76.87
2023-05-10T12:29:43.289Z,77.43
2023-05-10T12:30:43.261Z,75.59
2023-05-10T12:31:44.137Z,75.85
2023-05-10T12:32:43.347Z,75.65
2023-05-10T12:33:43.237Z,76.35
2023-05-10T12:34:43.240Z,75.85
2023-05-10T12:35:43.218Z,73.91
2023-05-10T12:36:44.087Z,74.81
2023-05-10T12:37:43.985Z,71.13
2023-05-10T12:38:43.667Z,73.68
2023-05-10T12:39:43.160Z,73.68
2023-05-10T12:40:43.171Z,74.41
2023-05-10T12:41:43.711Z,74.32
2023-05-10T12:42:44.048Z,74.01
2023-05-10T12:43:43.138Z,74.35
2023-05-10T12:44:43.095Z,73.35
2023-05-10T12:45:43.094Z,71.70
2023-05-10T12:46:43.045Z,72.47
2023-05-10T12:47:44.164Z,74.48
2023-05-10T12:48:43.989Z,71.67
2023-05-10T12:49:43.080Z,71.23
2023-05-10T12:50:42.994Z,71.94
2023-05-10T12:51:43.081Z,72.74
2023-05-10T12:52:43.830Z,73.07