createdAt,value
2019-04-05T00:01:35.962Z,13.00
2019-04-05T00:04:05.081Z,12.50
2019-04-05T00:06:34.106Z,13.00
2019-04-05T00:09:04.460Z,13.50
2019-04-05T00:11:33.640Z,14.50
2019-04-05T00:14:02.880Z,11.50
2019-04-05T00:16:31.967Z,15.00
2019-04-05T00:19:01.094Z,14.00
2019-04-05T00:21:30.178Z,14.50
2019-04-05T00:23:59.310Z,11.50
2019-04-05T00:26:28.400Z,14.00
2019-04-05T00:28:57.533Z,13.00
2019-04-05T00:31:26.545Z,13.50
2019-04-05T00:33:55.567Z,15.00
2019-04-05T00:36:24.579Z,14.00
2019-04-05T00:38:53.709Z,14.00
2019-04-05T00:41:22.831Z,12.00
2019-04-05T00:43:51.921Z,15.00
2019-04-05T00:46:21.021Z,12.00
2019-04-05T00:48:50.166Z,12.50
2019-04-05T00:51:19.333Z,16.00
2019-04-05T00:53:48.521Z,12.50
2019-04-05T00:56:17.642Z,15.50
2019-04-05T00:58:46.639Z,13.00
2019-04-05T01:01:15.633Z,12.50
2019-04-05T01:03:44.693Z,16.00
2019-04-05T01:06:14.011Z,11.00
2019-04-05T01:08:43.063Z,13.50
2019-04-05T01:11:12.353Z,14.00
2019-04-05T01:13:43.978Z,14.00
2019-04-05T01:16:13.096Z,14.50
2019-04-05T01:18:42.287Z,14.00
2019-04-05T01:21:14.343Z,14.00
2019-04-05T01:23:43.692Z,14.00
2019-04-05T01:26:15.448Z,16.50
2019-04-05T01:28:44.658Z,15.00
2019-04-05T01:31:13.768Z,15.50
2019-04-05T01:33:42.853Z,15.50
2019-04-05T01:36:11.955Z,17.00
2019-04-05T01:38:41.156Z,14.00
2019-04-05T01:41:10.888Z,15.50
2019-04-05T01:43:40.047Z,18.00
2019-04-05T01:46:09.537Z,16.50
2019-04-05T01:48:38.655Z,16.00
2019-04-05T01:51:07.972Z,19.00
2019-04-05T01:53:37.176Z,14.50
2019-04-05T01:56:06.359Z,14.00
2019-04-05T01:58:35.475Z,15.00
2019-04-05T02:01:04.675Z,15.50
2019-04-05T02:03:33.879Z,18.00
2019-04-05T02:06:03.045Z,16.00
2019-04-05T02:08:32.185Z,17.00
2019-04-05T02:11:01.374Z,14.00
2019-04-05T02:13:30.545Z,14.00
2019-04-05T02:16:06.315Z,17.50
2019-04-05T02:18:30.634Z,15.50
2019-04-05T02:21:00.293Z,13.00
2019-04-05T02:23:29.401Z,16.50
2019-04-05T02:25:58.489Z,16.50
2019-04-05T02:28:27.676Z,12.50
2019-04-05T02:30:56.879Z,16.00
2019-04-05T02:33:26.079Z,16.00
2019-04-05T02:35:55.402Z,15.00
2019-04-05T02:38:24.576Z,14.50
2019-04-05T02:40:58.030Z,16.00
2019-04-05T02:43:28.012Z,15.00
2019-04-05T02:45:57.722Z,14.50
2019-04-05T02:48:29.220Z,18.00
2019-04-05T02:51:01.322Z,14.50
2019-04-05T02:53:31.456Z,16.50
2019-04-05T02:56:03.268Z,17.00
2019-04-05T02:58:33.838Z,16.00
2019-04-05T03:01:03.600Z,16.00
2019-04-05T03:03:32.675Z,14.00
2019-04-05T03:06:02.357Z,14.00
2019-04-05T03:08:31.499Z,21.00
2019-04-05T03:11:11.681Z,14.50
2019-04-05T03:13:48.427Z,16.00
2019-04-05T03:16:38.482Z,14.00
2019-04-05T03:19:05.052Z,17.50
2019-04-05T03:21:37.245Z,14.50
2019-04-05T03:24:07.987Z,18.00
2019-04-05T03:26:40.223Z,16.00
2019-04-05T03:29:11.171Z,17.50
2019-04-05T03:31:40.817Z,18.00
2019-04-05T03:34:10.000Z,19.50
2019-04-05T03:36:39.956Z,18.00
2019-04-05T03:39:10.475Z,18.00
2019-04-05T03:41:39.717Z,14.50
2019-04-05T03:44:10.605Z,18.00
2019-04-05T03:46:55.375Z,18.00
2019-04-05T03:49:11.847Z,17.00
2019-04-05T03:51:41.505Z,18.00
2019-04-05T03:54:10.693Z,16.50
2019-04-05T03:56:39.835Z,17.50
2019-04-05T03:59:09.105Z,17.50
2019-04-05T04:01:38.276Z,16.00
2019-04-05T04:04:07.554Z,16.00
2019-04-05T04:06:36.736Z,14.00
2019-04-05T04:09:07.041Z,18.50
2019-04-05T04:11:37.111Z,19.50
2019-04-05T04:14:06.934Z,16.00
2019-04-05T04:16:36.287Z,16.00
2019-04-05T04:19:05.688Z,17.00
2019-04-05T04:21:42.038Z,15.50
2019-04-05T04:24:11.382Z,18.50
2019-04-05T04:26:41.726Z,18.50
2019-04-05T04:29:11.187Z,18.50
2019-04-05T04:31:40.762Z,18.00
2019-04-05T04:34:10.066Z,16.00
2019-04-05T04:36:39.204Z,15.00
2019-04-05T04:39:08.391Z,18.00
2019-04-05T04:41:37.537Z,18.00
2019-04-05T04:44:06.842Z,19.50
2019-04-05T04:46:36.017Z,16.00
2019-04-05T04:49:05.232Z,19.50
2019-04-05T04:51:35.049Z,17.00
2019-04-05T04:54:04.549Z,15.50
2019-04-05T04:56:33.956Z,15.50
2019-04-05T04:59:03.110Z,17.00
2019-04-05T05:01:32.365Z,16.00
2019-04-05T05:04:01.981Z,16.50
2019-04-05T05:06:31.200Z,16.50
2019-04-05T05:09:00.900Z,14.50
2019-04-05T05:11:30.356Z,17.00
2019-04-05T05:13:59.513Z,14.00
2019-04-05T05:16:28.752Z,18.00
2019-04-05T05:18:57.919Z,16.00
2019-04-05T05:21:27.024Z,16.50
2019-04-05T05:23:56.182Z,17.00
2019-04-05T05:26:25.822Z,18.00
2019-04-05T05:28:54.902Z,17.50
2019-04-05T05:31:25.264Z,18.00
2019-04-05T05:33:54.547Z,16.00
2019-04-05T05:36:23.724Z,17.50
2019-04-05T05:38:52.981Z,18.00
2019-04-05T05:41:22.145Z,14.50
2019-04-05T05:43:51.324Z,20.00
2019-04-05T05:46:20.487Z,20.50
2019-04-05T05:48:49.698Z,17.50
2019-04-05T05:51:18.903Z,18.00
2019-04-05T05:53:48.030Z,19.50
2019-04-05T05:56:17.060Z,19.50
2019-04-05T05:58:46.074Z,19.00
2019-04-05T06:01:15.073Z,18.00
2019-04-05T06:03:44.097Z,21.50
2019-04-05T06:06:13.157Z,21.00
2019-04-05T06:08:42.175Z,22.00
2019-04-05T06:11:11.267Z,22.50
2019-04-05T06:13:40.259Z,19.00
2019-04-05T06:16:09.384Z,18.50
2019-04-05T06:18:38.358Z,22.50
2019-04-05T06:21:07.427Z,22.00
2019-04-05T06:23:36.566Z,21.00
2019-04-05T06:26:05.717Z,18.00
2019-04-05T06:28:34.807Z,20.50
2019-04-05T06:31:03.882Z,19.50
2019-04-05T06:33:35.730Z,18.50
2019-04-05T06:36:03.823Z,19.50
2019-04-05T06:38:33.216Z,23.00
2019-04-05T06:41:02.194Z,20.00
2019-04-05T06:43:31.263Z,22.50
2019-04-05T06:46:00.465Z,24.00
2019-04-05T06:48:29.898Z,25.00
2019-04-05T06:50:59.045Z,22.00
2019-04-05T06:53:28.064Z,23.00
2019-04-05T06:55:59.559Z,23.00
2019-04-05T06:58:29.454Z,24.00
2019-04-05T07:00:58.754Z,24.50
2019-04-05T07:03:27.897Z,20.50
2019-04-05T07:05:57.007Z,24.50
2019-04-05T07:08:26.028Z,22.50
2019-04-05T07:10:55.052Z,23.00
2019-04-05T07:13:27.214Z,19.50
2019-04-05T07:15:55.055Z,18.00
2019-04-05T07:18:34.047Z,9.50
2019-04-05T07:20:57.755Z,11.50
2019-04-05T07:23:25.697Z,8.00
2019-04-05T07:25:54.709Z,8.75
2019-04-05T07:28:25.125Z,8.75
2019-04-05T07:30:54.314Z,9.75
2019-04-05T07:33:23.344Z,7.00
2019-04-05T07:35:52.455Z,8.00
2019-04-05T07:38:21.457Z,10.50
2019-04-05T07:40:50.495Z,8.00
2019-04-05T07:43:19.571Z,8.50
2019-04-05T07:45:48.570Z,7.00
2019-04-05T07:48:17.606Z,5.00
2019-04-05T07:50:49.540Z,7.00
2019-04-05T07:53:18.569Z,7.00
2019-04-05T07:55:47.803Z,6.00
2019-04-05T07:58:16.922Z,7.00
2019-04-05T08:01:05.776Z,10.00
2019-04-05T08:03:34.893Z,4.50
2019-04-05T08:06:04.022Z,6.50
2019-04-05T08:11:08.804Z,7.00
2019-04-05T08:13:41.023Z,5.00
2019-04-05T08:16:10.149Z,4.00
2019-04-05T08:18:39.255Z,7.00
2019-04-05T08:21:08.380Z,4.50
2019-04-05T08:23:37.635Z,7.00
2019-04-05T08:26:06.737Z,9.00
2019-04-05T08:28:35.709Z,9.00
2019-04-05T08:31:04.812Z,9.00
2019-04-05T08:33:36.300Z,7.00
2019-04-05T08:36:04.748Z,9.00
2019-04-05T08:38:33.821Z,12.25
2019-04-05T08:41:03.006Z,11.25
2019-04-05T08:43:32.101Z,10.50
2019-04-05T08:46:01.176Z,11.00
2019-04-05T08:48:30.256Z,9.00
2019-04-05T08:50:59.410Z,10.50
2019-04-05T08:53:28.443Z,9.00
2019-04-05T08:55:57.458Z,9.00
2019-04-05T08:58:33.291Z,11.00
2019-04-05T09:00:57.290Z,10.00
2019-04-05T09:03:26.387Z,12.00
2019-04-05T09:05:55.450Z,8.00
2019-04-05T09:08:24.548Z,9.00
2019-04-05T09:10:54.699Z,10.50
2019-04-05T09:13:23.888Z,7.00
2019-04-05T09:15:52.957Z,10.50
2019-04-05T09:18:21.957Z,7.50
2019-04-05T09:20:50.969Z,9.00
2019-04-05T09:23:19.986Z,10.50
2019-04-05T09:25:49.014Z,7.00
2019-04-05T09:28:18.082Z,8.50
2019-04-05T09:30:47.090Z,9.25
2019-04-05T09:33:16.114Z,7.50
2019-04-05T09:35:45.107Z,8.00
2019-04-05T09:38:14.183Z,8.75
2019-04-05T09:40:43.434Z,8.50
2019-04-05T09:43:12.566Z,9.50
2019-04-05T09:45:41.613Z,12.00
2019-04-05T09:48:10.743Z,11.00
2019-04-05T09:50:39.757Z,8.50
2019-04-05T09:53:08.938Z,9.50
2019-04-05T09:55:37.937Z,11.75
2019-04-05T09:58:09.904Z,11.00
2019-04-05T10:00:37.775Z,10.50
2019-04-05T10:03:06.899Z,9.75
2019-04-05T10:05:36.039Z,11.50
2019-04-05T10:10:37.892Z,10.00
2019-04-05T10:13:09.628Z,11.50
2019-04-05T10:15:38.178Z,9.00
2019-04-05T10:18:07.298Z,11.00
2019-04-05T10:20:38.899Z,11.50
2019-04-05T10:23:07.083Z,9.00
2019-04-05T10:25:36.574Z,12.25
2019-04-05T10:28:05.933Z,12.75
2019-04-05T10:30:35.048Z,12.50
2019-04-05T10:33:04.050Z,13.25
2019-04-05T10:35:33.207Z,15.00
2019-04-05T10:38:02.221Z,11.50
2019-04-05T10:40:31.528Z,11.75
2019-04-05T10:43:00.550Z,14.75
2019-04-05T10:45:29.617Z,12.25
2019-04-05T10:47:58.799Z,13.50
2019-04-05T10:50:27.961Z,15.75
2019-04-05T10:52:57.111Z,15.75
2019-04-05T10:55:26.082Z,15.00
2019-04-05T10:57:55.159Z,13.25
2019-04-05T11:00:24.977Z,14.00
2019-04-05T11:02:54.095Z,15.75
2019-04-05T11:05:23.163Z,14.75
2019-04-05T11:07:52.163Z,13.50
2019-04-05T11:10:21.320Z,13.25
2019-04-05T11:12:50.526Z,13.75
2019-04-05T11:15:20.549Z,11.25
2019-04-05T11:17:49.594Z,11.00
2019-04-05T11:20:22.399Z,13.25
2019-04-05T11:22:50.954Z,13.50
2019-04-05T11:25:21.132Z,13.75
2019-04-05T11:27:50.452Z,11.50
2019-04-05T11:30:37.918Z,14.00
2019-04-05T11:33:07.373Z,13.00
2019-04-05T11:35:37.000Z,14.00
2019-04-05T11:38:06.170Z,11.75
2019-04-05T11:40:35.696Z,12.00
2019-04-05T11:43:05.740Z,11.00
2019-04-05T11:45:38.623Z,12.50
2019-04-05T11:48:11.351Z,14.00
2019-04-05T11:50:40.526Z,12.50
2019-04-05T11:53:13.632Z,12.75
2019-04-05T11:55:42.746Z,12.00
2019-04-05T11:58:12.023Z,12.00
2019-04-05T12:00:49.915Z,10.00
2019-04-05T12:03:19.124Z,11.50
2019-04-05T12:05:49.817Z,9.00
2019-04-05T12:08:18.934Z,10.50
2019-04-05T12:10:47.994Z,10.00
2019-04-05T12:13:17.041Z,11.00
2019-04-05T12:15:46.114Z,13.25
2019-04-05T12:18:19.117Z,9.50
2019-04-05T12:20:52.148Z,11.00
2019-04-05T12:23:16.778Z,9.50
2019-04-05T12:25:45.769Z,12.75
2019-04-05T12:28:14.751Z,13.00
2019-04-05T12:30:46.620Z,9.00
2019-04-05T12:33:19.253Z,9.00
2019-04-05T12:35:46.347Z,11.00
2019-04-05T12:38:31.596Z,10.50
2019-04-05T12:41:02.970Z,12.50
2019-04-05T12:43:32.435Z,10.25
2019-04-05T12:46:03.956Z,11.00
2019-04-05T12:48:33.001Z,11.00
2019-04-05T12:51:05.140Z,11.00
2019-04-05T12:53:32.793Z,9.25
2019-04-05T12:56:01.829Z,9.75
2019-04-05T12:58:32.750Z,9.75
2019-04-05T13:01:01.524Z,9.50
2019-04-05T13:03:30.588Z,10.50
2019-04-05T13:05:59.649Z,10.00
2019-04-05T13:08:28.664Z,9.50
2019-04-05T13:10:57.729Z,9.50
2019-04-05T13:13:27.629Z,10.25
2019-04-05T13:15:59.156Z,8.25
2019-04-05T13:18:30.623Z,8.25
2019-04-05T13:21:00.349Z,9.00
2019-04-05T13:23:29.189Z,10.00
2019-04-05T13:25:58.307Z,9.00
2019-04-05T13:28:27.374Z,8.50
2019-04-05T13:30:56.498Z,7.00
2019-04-05T13:33:25.539Z,6.75
2019-04-05T13:35:54.513Z,8.50
2019-04-05T13:38:23.492Z,8.00
2019-04-05T13:40:52.677Z,7.00
2019-04-05T13:43:21.691Z,6.00
2019-04-05T13:45:55.289Z,7.50
2019-04-05T13:48:24.382Z,6.00
2019-04-05T13:50:53.451Z,6.25
2019-04-05T13:53:22.450Z,6.75
2019-04-05T13:55:51.554Z,6.00
2019-04-05T13:58:20.694Z,7.50
2019-04-05T14:00:49.933Z,6.75
2019-04-05T14:03:20.884Z,9.00
2019-04-05T14:05:50.174Z,8.25
2019-04-05T14:08:20.523Z,8.50
2019-04-05T14:10:49.612Z,8.75
2019-04-05T14:13:18.800Z,7.75
2019-04-05T14:15:48.190Z,6.75
2019-04-05T14:18:17.456Z,7.25
2019-04-05T14:20:49.668Z,7.75
2019-04-05T14:23:17.358Z,9.00
2019-04-05T14:25:46.418Z,7.50
2019-04-05T14:28:15.519Z,6.00
2019-04-05T14:30:44.505Z,7.75
2019-04-05T14:33:13.570Z,3.25
2019-04-05T14:35:42.752Z,5.50
2019-04-05T14:38:11.982Z,6.00
2019-04-05T14:40:40.977Z,6.50
2019-04-05T14:43:10.046Z,6.00
2019-04-05T14:45:39.230Z,6.50
2019-04-05T14:48:08.246Z,6.00
2019-04-05T14:50:37.241Z,6.00
2019-04-05T14:53:06.676Z,5.00
2019-04-05T14:55:35.755Z,6.50
2019-04-05T14:58:06.040Z,5.50
2019-04-05T15:00:35.271Z,6.00
2019-04-05T15:03:04.371Z,6.00
2019-04-05T15:05:33.619Z,7.75
2019-04-05T15:08:02.632Z,6.00
2019-04-05T15:10:31.759Z,5.50
2019-04-05T15:13:01.559Z,5.50
2019-04-05T15:15:30.678Z,5.50
2019-04-05T15:17:59.646Z,8.00
2019-04-05T15:20:28.813Z,7.00
2019-04-05T15:22:57.902Z,6.00
2019-04-05T15:25:26.922Z,6.00
2019-04-05T15:27:56.492Z,8.00
2019-04-05T15:30:26.444Z,8.00
2019-04-05T15:32:57.958Z,8.00
2019-04-05T15:35:28.294Z,9.00
2019-04-05T15:37:57.200Z,8.00
2019-04-05T15:40:26.253Z,9.00
2019-04-05T15:42:55.347Z,7.50
2019-04-05T15:45:24.440Z,6.50
2019-04-05T15:47:53.578Z,6.00
2019-04-05T15:50:22.850Z,8.00
2019-04-05T15:52:52.394Z,8.50
2019-04-05T15:55:25.215Z,9.00
2019-04-05T15:57:57.335Z,9.75
2019-04-05T16:00:41.631Z,8.50
2019-04-05T16:03:11.289Z,8.00
2019-04-05T16:05:40.566Z,9.25
2019-04-05T16:08:09.745Z,8.00
2019-04-05T16:10:38.772Z,9.25
2019-04-05T16:13:09.598Z,5.00
2019-04-05T16:15:38.692Z,8.00
2019-04-05T16:18:07.706Z,8.50
2019-04-05T16:20:36.728Z,9.00
2019-04-05T16:23:05.830Z,8.00
2019-04-05T16:25:35.678Z,8.00
2019-04-05T16:28:05.113Z,9.50
2019-04-05T16:30:34.208Z,7.00
2019-04-05T16:33:03.362Z,9.50
2019-04-05T16:35:32.907Z,20.75
2019-04-05T16:38:02.007Z,12.00
2019-04-05T16:40:31.496Z,11.00
2019-04-05T16:43:02.836Z,12.50
2019-04-05T16:45:31.535Z,20.50
2019-04-05T16:48:00.600Z,21.75
2019-04-05T16:50:29.618Z,17.00
2019-04-05T16:52:58.726Z,18.50
2019-04-05T16:55:27.715Z,12.00
2019-04-05T16:58:30.833Z,14.50
2019-04-05T17:01:00.162Z,15.00
2019-04-05T17:03:29.309Z,6.75
2019-04-05T17:05:58.392Z,13.00
2019-04-05T17:08:27.469Z,10.00
2019-04-05T17:10:56.494Z,10.50
2019-04-05T17:13:25.517Z,10.00
2019-04-05T17:15:54.603Z,8.50
2019-04-05T17:18:23.659Z,6.75
2019-04-05T17:20:52.661Z,8.00
2019-04-05T17:23:21.774Z,10.00
2019-04-05T17:25:50.918Z,8.00
2019-04-05T17:28:19.925Z,7.75
2019-04-05T17:30:48.956Z,11.50
2019-04-05T17:33:18.041Z,12.00
2019-04-05T17:35:47.031Z,7.50
2019-04-05T17:38:16.055Z,8.00
2019-04-05T17:40:45.494Z,8.50
2019-04-05T17:43:14.516Z,8.00
2019-04-05T17:45:43.518Z,7.00
2019-04-05T17:48:12.671Z,8.00
2019-04-05T17:50:41.672Z,9.00
2019-04-05T17:53:13.759Z,7.00
2019-04-05T17:55:42.841Z,7.25
2019-04-05T17:58:12.330Z,8.75
2019-04-05T18:00:41.793Z,8.75
2019-04-05T18:03:10.964Z,7.75
2019-04-05T18:05:40.046Z,7.50
2019-04-05T18:08:09.184Z,8.75
2019-04-05T18:10:55.037Z,9.50
2019-04-05T18:13:24.200Z,6.50
2019-04-05T18:15:53.411Z,7.25
2019-04-05T18:18:22.528Z,8.75
2019-04-05T18:20:51.624Z,7.00
2019-04-05T18:23:25.376Z,8.75
2019-04-05T18:25:51.644Z,9.50
2019-04-05T18:30:55.717Z,9.25
2019-04-05T18:33:24.748Z,9.75
2019-04-05T18:36:00.009Z,12.00
2019-04-05T18:38:30.628Z,11.00
2019-04-05T18:40:59.754Z,10.50
2019-04-05T18:43:29.276Z,8.75
2019-04-05T18:45:58.297Z,9.50
2019-04-05T18:48:27.438Z,9.25
2019-04-05T18:51:07.266Z,10.00
2019-04-05T18:53:37.966Z,8.50
2019-04-05T18:56:07.225Z,9.25
2019-04-05T18:58:39.276Z,9.00
2019-04-05T19:01:08.358Z,9.25
2019-04-05T19:03:37.380Z,10.25
2019-04-05T19:06:06.647Z,10.75
2019-04-05T19:08:39.801Z,10.25
2019-04-05T19:11:06.569Z,10.25
2019-04-05T19:13:35.654Z,10.50
2019-04-05T19:16:04.754Z,11.25
2019-04-05T19:18:33.868Z,9.00
2019-04-05T19:21:02.987Z,11.00
2019-04-05T19:23:32.011Z,11.25
2019-04-05T19:26:01.166Z,10.75
2019-04-05T19:28:30.170Z,10.75
2019-04-05T19:48:35.550Z,12.75
2019-04-05T19:53:40.842Z,12.75
2019-04-05T19:56:11.638Z,15.00
2019-04-05T19:58:40.636Z,13.75
2019-04-05T20:01:09.733Z,15.00
2019-04-05T20:03:38.739Z,16.50
2019-04-05T20:06:08.035Z,13.75
2019-04-05T20:08:37.076Z,13.75
2019-04-05T20:11:06.364Z,15.00
2019-04-05T20:13:35.471Z,12.75
2019-04-05T20:16:05.095Z,15.00
2019-04-05T20:18:34.235Z,13.75
2019-04-05T20:21:03.783Z,11.75
2019-04-05T20:23:35.117Z,15.50
2019-04-05T20:26:04.866Z,13.50
2019-04-05T20:28:34.019Z,12.75
2019-04-05T20:31:03.196Z,14.00
2019-04-05T20:33:36.762Z,13.75
2019-04-05T20:36:06.660Z,14.50
2019-04-05T20:38:36.831Z,16.00
2019-04-05T20:41:06.482Z,15.50
2019-04-05T20:43:37.013Z,15.50
2019-04-05T20:46:06.267Z,14.75
2019-04-05T20:51:22.908Z,16.25
2019-04-05T20:53:52.347Z,15.75
2019-04-05T20:56:21.533Z,15.75
2019-04-05T21:01:32.524Z,16.50
2019-04-05T21:04:02.950Z,16.00
2019-04-05T21:06:32.227Z,20.00
2019-04-05T21:09:01.695Z,20.00
2019-04-05T21:11:31.304Z,17.00
2019-04-05T21:14:01.294Z,16.50
2019-04-05T21:16:35.190Z,17.00
2019-04-05T21:19:09.452Z,18.00
2019-04-05T21:21:39.251Z,17.50
2019-04-05T21:24:09.339Z,18.00
2019-04-05T21:26:40.131Z,20.50
2019-04-05T21:29:09.327Z,24.25
2019-04-05T21:31:49.098Z,21.50
2019-04-05T21:34:18.682Z,20.00
2019-04-05T21:36:49.008Z,21.00
2019-04-05T21:39:22.704Z,21.50
2019-04-05T21:41:54.021Z,19.50
2019-04-05T21:44:28.035Z,20.00
2019-04-05T21:47:02.418Z,18.50
2019-04-05T21:49:32.963Z,25.00
2019-04-05T21:52:03.687Z,23.00
2019-04-05T21:57:04.310Z,21.00
2019-04-05T21:59:33.778Z,22.50
2019-04-05T22:02:04.132Z,19.50
2019-04-05T22:04:33.299Z,21.00
2019-04-05T22:07:02.622Z,20.00
2019-04-05T22:09:31.736Z,22.00
2019-04-05T22:12:00.895Z,21.00
2019-04-05T22:14:30.387Z,21.50
2019-04-05T22:16:59.612Z,23.00
2019-04-05T22:19:29.944Z,22.00
2019-04-05T22:21:59.159Z,21.50
2019-04-05T22:24:28.436Z,17.75
2019-04-05T22:26:57.578Z,22.50
2019-04-05T22:29:29.580Z,18.75
2019-04-05T22:32:01.442Z,24.50
2019-04-05T22:34:54.251Z,20.75
2019-04-05T22:37:25.933Z,18.75
2019-04-05T22:39:56.217Z,18.75
2019-04-05T22:45:40.689Z,20.25
2019-04-05T22:48:33.064Z,19.25
2019-04-05T22:51:12.475Z,21.75
2019-04-05T22:53:43.758Z,19.25
2019-04-05T22:56:18.145Z,22.75
2019-04-05T22:58:48.431Z,19.25
2019-04-05T23:01:24.825Z,17.75
2019-04-05T23:04:06.161Z,21.75
2019-04-05T23:07:22.939Z,23.25
2019-04-05T23:09:56.471Z,21.75
2019-04-05T23:12:32.042Z,23.75
2019-04-05T23:15:02.193Z,18.50
2019-04-05T23:17:34.103Z,20.75
2019-04-05T23:20:08.934Z,21.25
2019-04-05T23:22:41.099Z,19.75
2019-04-05T23:25:21.409Z,20.25
2019-04-05T23:30:38.919Z,22.75
2019-04-05T23:33:09.854Z,24.00
2019-04-05T23:35:41.160Z,19.25
2019-04-05T23:38:10.928Z,18.75
2019-04-05T23:40:49.176Z,25.00
2019-04-05T23:43:51.324Z,22.75
2019-04-05T23:46:22.377Z,22.25
2019-04-05T23:48:52.444Z,20.75
2019-04-05T23:51:21.696Z,19.75
2019-04-05T23:53:53.897Z,19.25
2019-04-05T23:59:24.514Z,22.75
