createdAt,value
2023-05-16T00:00:45.523Z,19.87
2023-05-16T00:02:48.615Z,19.20
2023-05-16T00:04:52.225Z,26.77
2023-05-16T00:06:53.773Z,27.27
2023-05-16T00:08:55.483Z,28.80
2023-05-16T00:10:57.384Z,23.67
2023-05-16T00:12:58.973Z,28.33
2023-05-16T00:15:00.985Z,30.87
2023-05-16T00:17:02.732Z,29.97
2023-05-16T00:19:07.188Z,25.50
2023-05-16T00:21:11.396Z,28.33
2023-05-16T00:23:13.073Z,23.20
2023-05-16T00:25:14.675Z,29.03
2023-05-16T00:27:16.459Z,32.93
2023-05-16T00:29:18.390Z,30.03
2023-05-16T00:31:20.095Z,24.23
2023-05-16T00:33:21.685Z,31.33
2023-05-16T00:35:23.409Z,35.27
2023-05-16T00:37:26.412Z,32.90
2023-05-16T00:39:28.004Z,32.83
2023-05-16T00:41:29.901Z,35.17
2023-05-16T00:43:31.866Z,34.80
2023-05-16T00:45:33.434Z,33.67
2023-05-16T00:47:35.334Z,32.40
2023-05-16T00:49:37.484Z,34.13
2023-05-16T00:51:39.581Z,30.90
2023-05-16T00:53:43.046Z,33.83
2023-05-16T00:55:45.165Z,34.07
2023-05-16T00:57:48.593Z,34.87
2023-05-16T00:59:50.939Z,35.50
2023-05-16T01:01:52.890Z,35.10
2023-05-16T01:03:55.401Z,36.73
2023-05-16T01:05:57.934Z,35.40
2023-05-16T01:07:59.651Z,36.90
2023-05-16T01:10:03.918Z,36.33
2023-05-16T01:12:14.535Z,41.87
2023-05-16T01:14:35.297Z,30.80
2023-05-16T01:16:42.018Z,34.40
2023-05-16T01:18:52.082Z,37.90
2023-05-16T01:20:58.975Z,23.07
2023-05-16T01:23:12.919Z,20.43
2023-05-16T01:25:31.437Z,35.90
2023-05-16T01:27:38.079Z,37.27
2023-05-16T01:29:39.675Z,40.30
2023-05-16T01:31:41.344Z,37.17
2023-05-16T01:33:43.401Z,39.70
2023-05-16T01:35:53.668Z,40.63
2023-05-16T01:38:04.664Z,40.20
2023-05-16T01:40:12.851Z,40.80
2023-05-16T01:42:15.473Z,38.00
2023-05-16T01:44:25.112Z,39.27
2023-05-16T01:46:30.232Z,38.57
2023-05-16T01:48:39.341Z,38.60
2023-05-16T01:50:49.553Z,38.93
2023-05-16T01:52:56.750Z,45.67
2023-05-16T01:55:00.122Z,37.07
2023-05-16T01:57:04.426Z,39.50
2023-05-16T01:59:07.860Z,37.23
2023-05-16T02:01:13.392Z,42.03
2023-05-16T02:03:15.242Z,39.00
2023-05-16T02:05:17.088Z,41.27
2023-05-16T02:07:19.085Z,38.87
2023-05-16T02:09:20.837Z,40.30
2023-05-16T02:11:22.435Z,39.40
2023-05-16T02:13:24.052Z,40.73
2023-05-16T02:15:25.797Z,36.40
2023-05-16T02:17:29.143Z,37.50
2023-05-16T02:19:30.848Z,39.17
2023-05-16T02:21:32.598Z,38.10
2023-05-16T02:23:34.235Z,38.53
2023-05-16T02:25:35.833Z,37.73
2023-05-16T02:27:37.409Z,37.93
2023-05-16T02:29:39.230Z,38.23
2023-05-16T02:31:40.811Z,36.20
2023-05-16T02:33:43.759Z,37.53
2023-05-16T02:35:45.382Z,37.50
2023-05-16T02:37:46.938Z,36.53
2023-05-16T02:39:48.546Z,34.87
2023-05-16T02:41:50.105Z,33.30
2023-05-16T02:43:51.715Z,35.23
2023-05-16T02:45:53.339Z,31.77
2023-05-16T02:47:55.012Z,30.60
2023-05-16T02:49:58.096Z,28.77
2023-05-16T02:51:59.638Z,27.70
2023-05-16T02:54:01.209Z,28.27
2023-05-16T02:56:02.793Z,27.30
2023-05-16T02:58:04.340Z,25.00
2023-05-16T03:00:07.489Z,26.60
2023-05-16T03:02:09.191Z,26.13
2023-05-16T03:04:11.383Z,25.70
2023-05-16T03:06:14.559Z,26.07
2023-05-16T03:08:16.455Z,29.10
2023-05-16T03:10:18.320Z,25.10
2023-05-16T03:12:19.886Z,25.13
2023-05-16T03:14:21.485Z,24.30
2023-05-16T03:16:23.161Z,27.03
2023-05-16T03:18:24.966Z,23.10
2023-05-16T03:20:26.512Z,22.67
2023-05-16T03:22:29.407Z,23.93
2023-05-16T03:24:31.111Z,25.23
2023-05-16T03:26:32.736Z,24.27
2023-05-16T03:28:34.341Z,26.20
2023-05-16T03:30:37.533Z,23.40
2023-05-16T03:32:39.867Z,24.97
2023-05-16T03:34:41.432Z,21.30
2023-05-16T03:36:43.144Z,23.83
2023-05-16T03:38:46.139Z,24.03
2023-05-16T03:40:47.730Z,25.50
2023-05-16T03:42:49.383Z,23.63
2023-05-16T03:44:50.909Z,25.87
2023-05-16T03:46:52.897Z,24.53
2023-05-16T03:48:54.527Z,23.10
2023-05-16T03:50:56.180Z,28.97
2023-05-16T03:52:57.790Z,22.13
2023-05-16T03:55:00.826Z,23.70
2023-05-16T03:57:02.396Z,22.70
2023-05-16T03:59:03.955Z,21.93
2023-05-16T04:01:05.553Z,26.40
2023-05-16T04:03:07.145Z,22.13
2023-05-16T04:05:12.092Z,18.10
2023-05-16T04:07:13.710Z,22.03
2023-05-16T04:09:15.363Z,20.50
2023-05-16T04:11:18.566Z,21.60
2023-05-16T04:13:20.230Z,14.70
2023-05-16T04:15:21.839Z,19.07
2023-05-16T04:17:23.720Z,19.07
2023-05-16T04:19:25.382Z,18.40
2023-05-16T04:21:26.985Z,19.53
2023-05-16T04:23:28.538Z,20.40
2023-05-16T04:25:30.520Z,21.73
2023-05-16T04:27:34.014Z,21.13
2023-05-16T04:29:35.696Z,20.70
2023-05-16T04:31:37.587Z,20.30
2023-05-16T04:33:39.268Z,23.37
2023-05-16T04:35:40.877Z,21.57
2023-05-16T04:37:42.604Z,24.13
2023-05-16T04:39:44.203Z,21.83
2023-05-16T04:41:47.417Z,22.90
2023-05-16T04:43:50.620Z,23.73
2023-05-16T04:45:52.291Z,27.53
2023-05-16T04:47:53.905Z,22.97
2023-05-16T04:49:55.545Z,21.67
2023-05-16T04:51:57.365Z,25.00
2023-05-16T04:54:00.875Z,21.83
2023-05-16T04:56:02.452Z,20.50
2023-05-16T04:58:04.256Z,23.63
2023-05-16T05:00:08.200Z,22.40
2023-05-16T05:02:09.943Z,20.43
2023-05-16T05:04:11.645Z,23.43
2023-05-16T05:06:13.316Z,20.13
2023-05-16T05:08:15.292Z,22.13
2023-05-16T05:10:17.033Z,23.53
2023-05-16T05:12:18.617Z,20.67
2023-05-16T05:14:20.313Z,20.13
2023-05-16T05:16:23.256Z,22.33
2023-05-16T05:18:24.855Z,23.47
2023-05-16T05:20:27.451Z,24.27
2023-05-16T05:22:29.095Z,19.57
2023-05-16T05:24:30.779Z,22.90
2023-05-16T05:26:32.455Z,23.50
2023-05-16T05:28:33.993Z,23.10
2023-05-16T05:30:35.546Z,20.40
2023-05-16T05:32:38.629Z,19.13
2023-05-16T05:34:40.192Z,19.13
2023-05-16T05:36:41.762Z,16.63
2023-05-16T05:38:43.414Z,23.73
2023-05-16T05:40:45.185Z,19.27
2023-05-16T05:42:47.350Z,21.13
2023-05-16T05:44:49.220Z,11.67
2023-05-16T05:46:50.943Z,11.47
2023-05-16T05:48:53.999Z,8.50
2023-05-16T05:50:56.027Z,10.70
2023-05-16T05:52:57.597Z,16.60
2023-05-16T05:54:59.531Z,10.97
2023-05-16T05:57:01.518Z,10.80
2023-05-16T05:59:03.346Z,11.43
2023-05-16T06:01:04.985Z,13.30
2023-05-16T06:03:06.685Z,12.63
2023-05-16T06:05:10.247Z,9.77
2023-05-16T06:07:11.910Z,10.63
2023-05-16T06:09:14.038Z,9.00
2023-05-16T06:11:15.644Z,9.43
2023-05-16T06:13:17.234Z,11.23
2023-05-16T06:15:19.074Z,9.70
2023-05-16T06:17:20.656Z,9.87
2023-05-16T06:19:22.904Z,10.37
2023-05-16T06:21:26.174Z,8.90
2023-05-16T06:23:27.820Z,7.73
2023-05-16T06:25:29.565Z,7.50
2023-05-16T06:27:31.447Z,9.80
2023-05-16T06:29:33.037Z,7.03
2023-05-16T06:31:34.775Z,7.30
2023-05-16T06:33:36.455Z,7.93
2023-05-16T06:35:39.013Z,6.63
2023-05-16T06:37:43.165Z,5.97
2023-05-16T06:39:45.031Z,6.60
2023-05-16T06:41:46.627Z,7.00
2023-05-16T06:43:48.285Z,6.53
2023-05-16T06:45:49.901Z,5.70
2023-05-16T06:47:51.523Z,7.77
2023-05-16T06:49:53.277Z,6.40
2023-05-16T06:51:54.874Z,5.47
2023-05-16T06:53:57.950Z,5.93
2023-05-16T06:55:59.569Z,5.70
2023-05-16T06:58:01.206Z,4.33
2023-05-16T07:00:03.032Z,5.90
2023-05-16T07:02:05.308Z,4.33
2023-05-16T07:04:07.308Z,5.03
2023-05-16T07:06:08.995Z,6.17
2023-05-16T07:08:11.019Z,8.60
2023-05-16T07:10:14.142Z,4.87
2023-05-16T07:12:15.888Z,6.20
2023-05-16T07:14:17.481Z,6.47
2023-05-16T07:16:19.173Z,4.47
2023-05-16T07:18:20.767Z,6.97
2023-05-16T07:20:22.637Z,4.80
2023-05-16T07:22:24.328Z,8.13
2023-05-16T07:24:26.028Z,5.30
2023-05-16T07:26:29.125Z,5.37
2023-05-16T07:28:30.784Z,4.10
2023-05-16T07:30:32.483Z,5.50
2023-05-16T07:32:34.228Z,4.10
2023-05-16T07:34:35.919Z,6.73
2023-05-16T07:36:37.529Z,5.90
2023-05-16T07:38:39.175Z,3.87
2023-05-16T07:40:40.858Z,3.90
2023-05-16T07:42:43.901Z,4.20
2023-05-16T07:44:45.777Z,4.57
2023-05-16T07:46:47.444Z,3.50
2023-05-16T07:48:49.141Z,3.23
2023-05-16T07:50:50.979Z,4.43
2023-05-16T07:52:52.742Z,2.90
2023-05-16T07:54:54.328Z,3.50
2023-05-16T07:56:55.948Z,3.50
2023-05-16T07:58:59.597Z,3.07
2023-05-16T08:01:01.304Z,3.90
2023-05-16T08:03:03.475Z,2.97
2023-05-16T08:05:06.520Z,2.73
2023-05-16T08:07:08.376Z,2.63
2023-05-16T08:09:10.041Z,3.10
2023-05-16T08:11:11.973Z,2.93
2023-05-16T08:13:13.598Z,2.67
2023-05-16T08:15:16.973Z,3.17
2023-05-16T08:17:18.982Z,2.23
2023-05-16T08:19:20.749Z,2.77
2023-05-16T08:21:22.536Z,3.60
2023-05-16T08:23:24.198Z,3.30
2023-05-16T08:25:26.404Z,3.37
2023-05-16T08:27:28.695Z,4.00
2023-05-16T08:29:30.419Z,3.07
2023-05-16T08:31:34.026Z,2.33
2023-05-16T08:33:35.760Z,2.70
2023-05-16T08:35:37.534Z,4.10
2023-05-16T08:37:39.216Z,2.93
2023-05-16T08:39:40.930Z,2.20
2023-05-16T08:41:42.913Z,2.40
2023-05-16T08:43:44.716Z,2.50
2023-05-16T08:45:46.522Z,2.53
2023-05-16T08:47:50.612Z,3.73
2023-05-16T08:49:55.917Z,5.20
2023-05-16T08:51:59.805Z,3.07
2023-05-16T08:54:06.245Z,4.03
2023-05-16T08:56:16.449Z,4.70
2023-05-16T08:58:18.670Z,3.10
2023-05-16T09:00:21.883Z,2.63
2023-05-16T09:02:23.886Z,2.80
2023-05-16T09:04:27.008Z,2.53
2023-05-16T09:06:28.872Z,3.17
2023-05-16T09:08:30.494Z,3.77
2023-05-16T09:10:32.279Z,3.47
2023-05-16T09:12:34.215Z,3.60
2023-05-16T09:14:37.161Z,3.00
2023-05-16T09:16:38.965Z,2.70
2023-05-16T09:18:42.813Z,2.60
2023-05-16T09:20:48.368Z,5.80
2023-05-16T09:22:52.813Z,4.77
2023-05-16T09:24:54.739Z,3.00
2023-05-16T09:26:56.842Z,1.70
2023-05-16T09:28:58.609Z,4.47
2023-05-16T09:31:03.045Z,2.23
2023-05-16T09:33:07.254Z,5.40
2023-05-16T09:35:11.398Z,5.10
2023-05-16T09:37:14.997Z,3.53
2023-05-16T09:39:16.567Z,7.43
2023-05-16T09:41:18.498Z,2.23
2023-05-16T09:43:23.238Z,1.70
2023-05-16T09:45:24.997Z,4.33
2023-05-16T09:47:28.161Z,1.60
2023-05-16T09:49:29.834Z,1.57
2023-05-16T09:51:31.599Z,1.90
2023-05-16T09:53:34.610Z,3.60
2023-05-16T09:55:36.238Z,1.60
2023-05-16T09:57:38.510Z,2.83
2023-05-16T09:59:40.459Z,1.50
2023-05-16T10:01:43.542Z,1.90
2023-05-16T10:03:45.337Z,1.97
2023-05-16T10:05:47.297Z,1.50
2023-05-16T10:07:51.156Z,1.83
2023-05-16T10:09:55.515Z,3.23
2023-05-16T10:11:58.102Z,2.70
2023-05-16T10:14:00.066Z,2.87
2023-05-16T10:16:07.325Z,1.50
2023-05-16T10:18:11.051Z,1.83
2023-05-16T10:20:13.338Z,2.90
2023-05-16T10:22:16.561Z,2.17
2023-05-16T10:24:23.865Z,4.40
2023-05-16T10:26:27.637Z,1.90
2023-05-16T10:28:29.509Z,1.60
2023-05-16T10:30:33.257Z,2.10
2023-05-16T10:32:36.033Z,2.40
2023-05-16T10:34:39.503Z,3.47
2023-05-16T10:36:41.337Z,2.97
2023-05-16T10:38:43.884Z,2.77
2023-05-16T10:40:48.038Z,2.47
2023-05-16T10:42:56.523Z,5.60
2023-05-16T10:45:09.396Z,8.90
2023-05-16T10:47:11.047Z,13.03
2023-05-16T10:49:23.529Z,14.20
2023-05-16T10:51:35.334Z,15.80
2023-05-16T10:53:36.952Z,13.07
2023-05-16T10:55:39.059Z,11.37
2023-05-16T10:57:44.866Z,12.57
2023-05-16T10:59:48.990Z,20.93
2023-05-16T11:01:53.114Z,7.57
2023-05-16T11:04:07.222Z,18.13
2023-05-16T11:06:09.701Z,17.73
2023-05-16T11:08:11.583Z,13.93
2023-05-16T11:10:16.504Z,3.30
2023-05-16T11:12:20.758Z,3.50
2023-05-16T11:14:23.049Z,3.10
2023-05-16T11:16:29.931Z,5.77
2023-05-16T11:18:33.237Z,4.03
2023-05-16T11:20:36.325Z,3.07
2023-05-16T11:22:39.538Z,4.33
2023-05-16T11:24:50.484Z,4.40
2023-05-16T11:26:53.709Z,4.13
2023-05-16T11:28:56.680Z,3.80
2023-05-16T11:30:59.191Z,5.63
2023-05-16T11:33:02.422Z,3.93
2023-05-16T11:35:05.256Z,3.30
2023-05-16T11:37:07.119Z,6.23
2023-05-16T11:39:08.771Z,2.93
2023-05-16T11:41:11.290Z,3.70
2023-05-16T11:43:23.418Z,5.63
2023-05-16T11:45:25.175Z,3.07
2023-05-16T11:47:27.329Z,5.67
2023-05-16T11:49:30.643Z,5.20
2023-05-16T11:51:32.436Z,10.37
2023-05-16T11:53:34.655Z,5.57
2023-05-16T11:57:41.610Z,9.20
2023-05-16T11:59:43.286Z,5.50
2023-05-16T12:01:45.101Z,4.43
2023-05-16T12:03:55.310Z,3.57
2023-05-16T12:05:58.751Z,4.93
2023-05-16T12:08:00.387Z,4.30
2023-05-16T12:10:05.578Z,4.57
2023-05-16T12:12:07.817Z,2.63
2023-05-16T12:14:12.536Z,9.17
2023-05-16T12:16:14.466Z,3.70
2023-05-16T12:18:17.276Z,4.30
2023-05-16T12:20:19.108Z,3.10
2023-05-16T12:22:22.166Z,3.50
2023-05-16T12:24:30.286Z,10.23
2023-05-16T12:26:33.161Z,3.70
2023-05-16T12:28:35.069Z,4.37
2023-05-16T12:30:41.311Z,6.70
2023-05-16T12:32:43.013Z,4.63
2023-05-16T12:34:49.628Z,4.07
2023-05-16T12:36:52.800Z,4.23
2023-05-16T12:38:56.122Z,3.57
2023-05-16T12:40:58.672Z,4.10
2023-05-16T12:43:00.355Z,4.17
2023-05-16T12:45:01.998Z,6.00
2023-05-16T12:47:04.038Z,4.40
2023-05-16T12:49:05.659Z,5.30
2023-05-16T12:51:15.532Z,3.83
2023-05-16T12:53:18.913Z,3.50
2023-05-16T12:55:25.464Z,4.40
2023-05-16T12:57:27.052Z,4.40
2023-05-16T12:59:28.667Z,5.03
2023-05-16T13:01:30.419Z,5.77
2023-05-16T13:03:35.272Z,6.07
2023-05-16T13:05:38.146Z,9.53
2023-05-16T13:07:39.785Z,5.40
2023-05-16T13:09:41.407Z,8.23
2023-05-16T13:11:44.488Z,4.90
2023-05-16T13:13:46.165Z,7.63
2023-05-16T13:15:48.010Z,6.20
2023-05-16T13:17:49.674Z,5.17
2023-05-16T13:19:51.384Z,5.77
2023-05-16T13:21:53.008Z,4.60
2023-05-16T13:23:54.669Z,7.27
2023-05-16T13:25:56.482Z,7.53
2023-05-16T13:27:59.478Z,4.77
2023-05-16T13:30:01.662Z,4.53
2023-05-16T13:32:03.989Z,5.47
2023-05-16T13:34:05.870Z,6.17
2023-05-16T13:36:09.540Z,4.73
2023-05-16T13:38:11.468Z,5.53
2023-05-16T13:40:13.308Z,5.50
2023-05-16T13:42:14.952Z,5.93
2023-05-16T13:44:18.213Z,4.97
2023-05-16T13:46:20.014Z,5.20
2023-05-16T13:48:21.676Z,4.50
2023-05-16T13:50:23.354Z,7.93
2023-05-16T13:52:25.002Z,5.13
2023-05-16T13:54:26.682Z,3.90
2023-05-16T13:56:28.324Z,4.53
2023-05-16T13:58:29.885Z,3.70
2023-05-16T14:00:44.506Z,10.30
2023-05-16T14:02:47.219Z,7.47
2023-05-16T14:04:49.912Z,6.33
2023-05-16T14:06:52.059Z,7.30
2023-05-16T14:08:53.862Z,8.33
2023-05-16T14:10:55.401Z,5.83
2023-05-16T14:12:57.414Z,6.10
2023-05-16T14:14:59.062Z,5.23
2023-05-16T14:17:04.162Z,5.80
2023-05-16T14:19:05.882Z,5.33
2023-05-16T14:21:07.838Z,4.50
2023-05-16T14:23:09.446Z,4.63
2023-05-16T14:25:11.134Z,4.20
2023-05-16T14:27:12.774Z,4.40
2023-05-16T14:29:14.426Z,4.23
2023-05-16T14:31:16.148Z,2.80
2023-05-16T14:33:19.235Z,4.27
2023-05-16T14:35:20.910Z,4.60
2023-05-16T14:37:22.507Z,8.50
2023-05-16T14:39:24.183Z,4.10
2023-05-16T14:41:25.962Z,3.57
2023-05-16T14:43:27.803Z,3.40
2023-05-16T14:45:30.117Z,4.27
2023-05-16T14:47:31.946Z,5.47
2023-05-16T14:49:34.996Z,6.67
2023-05-16T14:51:36.831Z,2.87
2023-05-16T14:53:38.420Z,3.60
2023-05-16T14:55:40.045Z,4.50
2023-05-16T14:57:44.677Z,5.47
2023-05-16T14:59:47.060Z,4.23
2023-05-16T15:01:48.837Z,2.73
2023-05-16T15:03:55.249Z,2.93
2023-05-16T15:05:59.976Z,7.30
2023-05-16T15:08:01.692Z,5.03
2023-05-16T15:10:03.653Z,3.63
2023-05-16T15:12:06.858Z,4.43
2023-05-16T15:14:08.516Z,6.17
2023-05-16T15:16:10.394Z,3.00
2023-05-16T15:18:12.437Z,2.73
2023-05-16T15:20:14.659Z,4.87
2023-05-16T15:22:17.679Z,3.57
2023-05-16T15:24:19.370Z,3.33
2023-05-16T15:26:21.301Z,4.70
2023-05-16T15:28:22.945Z,3.83
2023-05-16T15:30:24.820Z,5.47
2023-05-16T15:32:26.798Z,3.60
2023-05-16T15:34:28.457Z,3.30
2023-05-16T15:36:30.052Z,4.33
2023-05-16T15:38:32.834Z,6.07
2023-05-16T15:40:34.461Z,2.97
2023-05-16T15:42:36.516Z,4.20
2023-05-16T15:44:38.948Z,4.43
2023-05-16T15:46:40.818Z,4.07
2023-05-16T15:48:42.624Z,3.07
2023-05-16T15:50:44.869Z,7.57
2023-05-16T15:52:46.502Z,8.23
2023-05-16T15:54:49.462Z,10.10
2023-05-16T15:56:51.124Z,11.67
2023-05-16T15:58:55.182Z,4.47
2023-05-16T16:00:56.924Z,4.23
2023-05-16T16:02:58.686Z,5.10
2023-05-16T16:05:00.347Z,3.70
2023-05-16T16:07:02.110Z,5.47
2023-05-16T16:09:05.236Z,5.53
2023-05-16T16:11:08.325Z,3.53
2023-05-16T16:13:10.030Z,5.93
2023-05-16T16:15:11.936Z,3.57
2023-05-16T16:17:13.556Z,5.97
2023-05-16T16:19:15.291Z,3.77
2023-05-16T16:21:17.190Z,4.50
2023-05-16T16:23:19.044Z,3.90
2023-05-16T16:25:20.682Z,5.70
2023-05-16T16:27:23.760Z,3.97
2023-05-16T16:29:25.403Z,3.10
2023-05-16T16:31:27.136Z,5.70
2023-05-16T16:33:28.915Z,6.03
2023-05-16T16:35:30.707Z,3.60
2023-05-16T16:37:35.092Z,6.03
2023-05-16T16:39:36.929Z,3.70
2023-05-16T16:41:38.602Z,3.57
2023-05-16T16:43:41.667Z,3.73
2023-05-16T16:45:43.427Z,5.57
2023-05-16T16:47:45.136Z,3.73
2023-05-16T16:49:46.928Z,3.40
2023-05-16T16:51:48.863Z,5.13
2023-05-16T16:53:50.506Z,4.70
2023-05-16T16:55:52.150Z,4.03
2023-05-16T16:57:53.841Z,4.10
2023-05-16T16:59:57.127Z,4.83
2023-05-16T17:01:58.909Z,4.30
2023-05-16T17:04:00.660Z,4.90
2023-05-16T17:06:02.384Z,7.20
2023-05-16T17:08:04.563Z,3.33
2023-05-16T17:10:07.048Z,2.93
2023-05-16T17:12:09.199Z,2.37
2023-05-16T17:14:10.989Z,4.50
2023-05-16T17:16:14.140Z,3.13
2023-05-16T17:18:15.908Z,6.77
2023-05-16T17:20:17.668Z,3.27
2023-05-16T17:22:19.549Z,4.67
2023-05-16T17:24:21.740Z,2.60
2023-05-16T17:26:23.567Z,2.40
2023-05-16T17:28:25.371Z,3.50
2023-05-16T17:30:27.122Z,2.33
2023-05-16T17:32:30.214Z,4.20
2023-05-16T17:34:32.013Z,4.23
2023-05-16T17:36:33.905Z,2.97
2023-05-16T17:38:36.280Z,4.40
2023-05-16T17:40:37.998Z,5.60
2023-05-16T17:42:39.704Z,3.13
2023-05-16T17:44:41.420Z,4.30
2023-05-16T17:46:43.203Z,6.63
2023-05-16T17:48:46.925Z,4.17
2023-05-16T17:50:48.998Z,6.10
2023-05-16T17:52:50.624Z,5.57
2023-05-16T17:54:52.311Z,5.07
2023-05-16T17:56:54.148Z,3.50
2023-05-16T17:58:55.895Z,4.33
2023-05-16T18:00:57.623Z,4.37
2023-05-16T18:02:59.506Z,2.57
2023-05-16T18:05:02.548Z,5.03
2023-05-16T18:07:06.663Z,4.37
2023-05-16T18:09:08.389Z,3.97
2023-05-16T18:11:10.500Z,5.83
2023-05-16T18:13:12.538Z,3.20
2023-05-16T18:15:16.291Z,2.37
2023-05-16T18:17:18.555Z,3.60
2023-05-16T18:19:20.682Z,4.17
2023-05-16T18:21:23.861Z,5.03
2023-05-16T18:23:25.827Z,4.27
2023-05-16T18:25:28.039Z,3.80
2023-05-16T18:27:29.861Z,4.60
2023-05-16T18:29:32.217Z,4.77
2023-05-16T18:31:33.994Z,2.90
2023-05-16T18:33:36.005Z,4.90
2023-05-16T18:35:37.856Z,3.13
2023-05-16T18:37:43.486Z,2.43
2023-05-16T18:39:46.114Z,3.43
2023-05-16T18:41:48.015Z,6.43
2023-05-16T18:43:50.170Z,4.63
2023-05-16T18:45:52.033Z,4.77
2023-05-16T18:47:53.858Z,4.00
2023-05-16T18:49:55.767Z,3.20
2023-05-16T18:51:57.484Z,4.87
2023-05-16T18:54:00.903Z,4.90
2023-05-16T18:56:03.112Z,2.30
2023-05-16T18:58:05.313Z,5.80
2023-05-16T19:00:08.468Z,3.80
2023-05-16T19:02:10.958Z,4.87
2023-05-16T19:04:13.258Z,4.90
2023-05-16T19:06:15.396Z,6.30
2023-05-16T19:08:17.302Z,4.40
2023-05-16T19:10:20.616Z,3.40
2023-05-16T19:12:22.891Z,7.03
2023-05-16T19:14:24.885Z,3.67
2023-05-16T19:16:28.828Z,7.37
2023-05-16T19:18:30.589Z,3.03
2023-05-16T19:20:34.714Z,3.87
2023-05-16T19:22:37.776Z,3.33
2023-05-16T19:24:39.667Z,4.57
2023-05-16T19:26:43.575Z,7.97
2023-05-16T19:28:45.728Z,4.33
2023-05-16T19:30:47.751Z,3.50
2023-05-16T19:32:49.815Z,6.20
2023-05-16T19:34:51.681Z,5.07
2023-05-16T19:36:53.594Z,3.10
2023-05-16T19:38:55.814Z,5.73
2023-05-16T19:40:58.208Z,3.10
2023-05-16T19:43:01.585Z,4.57
2023-05-16T19:45:04.340Z,3.03
2023-05-16T19:47:06.625Z,2.70
2023-05-16T19:49:08.458Z,3.60
2023-05-16T19:51:10.789Z,5.07
2023-05-16T19:53:12.472Z,4.40
2023-05-16T19:55:14.633Z,3.93
2023-05-16T19:57:16.653Z,3.10
2023-05-16T19:59:19.725Z,3.43
2023-05-16T20:01:21.456Z,4.37
2023-05-16T20:03:23.443Z,4.00
2023-05-16T20:05:25.522Z,2.43
2023-05-16T20:07:27.705Z,4.50
2023-05-16T20:09:29.836Z,3.90
2023-05-16T20:11:31.794Z,3.33
2023-05-16T20:13:33.503Z,4.00
2023-05-16T20:15:36.926Z,4.17
2023-05-16T20:17:39.383Z,4.67
2023-05-16T20:19:41.110Z,2.70
2023-05-16T20:21:43.192Z,4.47
2023-05-16T20:23:45.437Z,6.33
2023-05-16T20:25:47.224Z,4.50
2023-05-16T20:27:52.613Z,2.57
2023-05-16T20:29:54.351Z,2.80
2023-05-16T20:31:59.000Z,2.93
2023-05-16T20:34:00.895Z,6.70
2023-05-16T20:36:02.641Z,4.03
2023-05-16T20:38:04.339Z,3.00
2023-05-16T20:40:07.854Z,6.03
2023-05-16T20:42:09.790Z,3.87
2023-05-16T20:44:11.374Z,3.50
2023-05-16T20:46:13.304Z,4.27
2023-05-16T20:48:16.785Z,3.40
2023-05-16T20:50:18.653Z,4.30
2023-05-16T20:52:21.971Z,4.60
2023-05-16T20:54:23.763Z,4.50
2023-05-16T20:56:25.605Z,2.20
2023-05-16T20:58:27.216Z,4.80
2023-05-16T21:00:28.903Z,3.90
2023-05-16T21:02:30.558Z,3.23
2023-05-16T21:04:33.782Z,5.10
2023-05-16T21:06:35.371Z,4.90
2023-05-16T21:08:36.994Z,3.67
2023-05-16T21:10:38.720Z,5.70
2023-05-16T21:12:40.386Z,3.80
2023-05-16T21:14:41.992Z,2.87
2023-05-16T21:16:43.827Z,4.30
2023-05-16T21:18:45.736Z,6.13
2023-05-16T21:20:49.095Z,4.90
2023-05-16T21:22:51.018Z,5.87
2023-05-16T21:24:52.959Z,3.10
2023-05-16T21:26:54.581Z,3.37
2023-05-16T21:28:56.431Z,3.83
2023-05-16T21:30:58.083Z,5.50
2023-05-16T21:32:59.786Z,2.80
2023-05-16T21:35:01.582Z,7.43
2023-05-16T21:37:04.903Z,4.77
2023-05-16T21:39:06.595Z,3.10
2023-05-16T21:41:08.981Z,2.80
2023-05-16T21:43:10.613Z,3.53
2023-05-16T21:45:12.598Z,4.27
2023-05-16T21:47:14.286Z,3.50
2023-05-16T21:49:16.088Z,2.50
2023-05-16T21:51:18.821Z,3.60
2023-05-16T21:53:21.807Z,3.67
2023-05-16T21:55:23.812Z,2.90
2023-05-16T21:57:25.399Z,4.10
2023-05-16T21:59:27.080Z,2.43
2023-05-16T22:01:28.748Z,2.70
2023-05-16T22:03:30.392Z,3.70
2023-05-16T22:05:32.094Z,3.50
2023-05-16T22:07:33.864Z,4.60
2023-05-16T22:09:37.077Z,3.03
2023-05-16T22:11:38.715Z,4.43
2023-05-16T22:13:40.366Z,4.87
2023-05-16T22:15:44.517Z,3.60
2023-05-16T22:17:48.789Z,2.33
2023-05-16T22:19:50.743Z,4.40
2023-05-16T22:21:52.405Z,4.83
2023-05-16T22:23:54.063Z,3.47
2023-05-16T22:25:57.078Z,3.40
2023-05-16T22:27:58.718Z,5.77
2023-05-16T22:30:00.386Z,3.23
2023-05-16T22:32:02.015Z,5.47
2023-05-16T22:34:03.836Z,5.53
2023-05-16T22:36:06.160Z,3.97
2023-05-16T22:38:07.792Z,5.30
2023-05-16T22:40:10.423Z,3.90
2023-05-16T22:42:13.443Z,3.43
2023-05-16T22:44:15.220Z,3.93
2023-05-16T22:46:16.863Z,3.90
2023-05-16T22:48:18.629Z,3.53
2023-05-16T22:50:20.291Z,4.10
2023-05-16T22:52:22.018Z,5.57
2023-05-16T22:54:23.743Z,4.90
2023-05-16T22:56:25.423Z,3.40
2023-05-16T22:58:28.349Z,5.43
2023-05-16T23:00:30.048Z,4.60
2023-05-16T23:02:31.854Z,7.30
2023-05-16T23:04:33.593Z,4.40
2023-05-16T23:06:35.317Z,4.30
2023-05-16T23:08:36.916Z,3.83
2023-05-16T23:10:38.660Z,4.33
2023-05-16T23:12:40.304Z,4.23
2023-05-16T23:14:43.328Z,4.53
2023-05-16T23:16:44.924Z,5.43
2023-05-16T23:18:46.783Z,6.43
2023-05-16T23:20:48.594Z,4.73
2023-05-16T23:22:50.316Z,4.30
2023-05-16T23:24:52.234Z,5.00
2023-05-16T23:26:53.823Z,4.50
2023-05-16T23:28:55.458Z,4.27
2023-05-16T23:30:58.447Z,5.23
2023-05-16T23:33:00.226Z,7.30
2023-05-16T23:35:01.931Z,4.23
2023-05-16T23:37:03.653Z,3.80
2023-05-16T23:39:05.232Z,4.13
2023-05-16T23:41:07.326Z,2.93
2023-05-16T23:43:09.250Z,3.67
2023-05-16T23:45:11.711Z,4.13
2023-05-16T23:47:14.769Z,2.90
2023-05-16T23:49:16.356Z,4.63
2023-05-16T23:51:18.010Z,3.60
2023-05-16T23:53:19.712Z,4.93
2023-05-16T23:55:21.634Z,3.90
2023-05-16T23:57:23.322Z,3.90
2023-05-16T23:59:25.034Z,3.63
