createdAt,value
2022-09-11T00:01:40.577Z,14.20
2022-09-11T00:04:08.053Z,14.20
2022-09-11T00:06:34.968Z,14.20
2022-09-11T00:09:04.653Z,14.20
2022-09-11T00:11:42.932Z,14.10
2022-09-11T00:14:14.440Z,14.10
2022-09-11T00:16:45.024Z,14.10
2022-09-11T00:19:18.941Z,14.00
2022-09-11T00:21:48.214Z,14.00
2022-09-11T00:24:19.137Z,14.00
2022-09-11T00:26:47.971Z,14.00
2022-09-11T00:29:14.844Z,13.90
2022-09-11T00:31:43.276Z,13.90
2022-09-11T00:34:10.196Z,13.90
2022-09-11T00:36:41.278Z,13.90
2022-09-11T00:39:08.739Z,13.90
2022-09-11T00:41:38.749Z,13.90
2022-09-11T00:44:28.512Z,13.80
2022-09-11T00:46:58.343Z,13.80
2022-09-11T00:49:40.344Z,13.80
2022-09-11T00:52:32.008Z,13.80
2022-09-11T00:55:14.647Z,13.90
2022-09-11T00:58:13.207Z,13.90
2022-09-11T01:00:44.420Z,13.90
2022-09-11T01:03:13.036Z,13.90
2022-09-11T01:05:43.675Z,13.90
2022-09-11T01:08:10.763Z,13.90
2022-09-11T01:10:49.734Z,13.90
2022-09-11T01:13:47.366Z,13.90
2022-09-11T01:16:25.505Z,13.90
2022-09-11T01:19:04.578Z,13.90
2022-09-11T01:21:52.553Z,13.90
2022-09-11T01:24:48.126Z,13.90
2022-09-11T01:27:35.534Z,14.00
2022-09-11T01:30:10.906Z,14.00
2022-09-11T01:33:09.306Z,14.00
2022-09-11T01:35:53.517Z,13.90
2022-09-11T01:38:47.883Z,13.90
2022-09-11T01:41:31.188Z,13.90
2022-09-11T01:44:07.461Z,13.80
2022-09-11T01:46:44.286Z,13.80
2022-09-11T01:49:32.490Z,13.80
2022-09-11T01:52:06.645Z,13.70
2022-09-11T01:54:47.602Z,13.70
2022-09-11T01:57:25.822Z,13.80
2022-09-11T01:59:58.121Z,13.70
2022-09-11T02:02:36.912Z,13.80
2022-09-11T02:05:18.509Z,13.70
2022-09-11T02:08:07.411Z,13.70
2022-09-11T02:10:43.234Z,13.60
2022-09-11T02:13:37.137Z,13.70
2022-09-11T02:16:39.087Z,13.70
2022-09-11T02:19:10.604Z,13.70
2022-09-11T02:21:37.931Z,13.70
2022-09-11T02:24:05.257Z,13.60
2022-09-11T02:26:38.063Z,13.70
2022-09-11T02:29:05.852Z,13.70
2022-09-11T02:31:36.515Z,13.70
2022-09-11T02:34:03.549Z,13.70
2022-09-11T02:36:51.476Z,13.70
2022-09-11T02:39:29.747Z,13.80
2022-09-11T02:42:16.494Z,13.80
2022-09-11T02:45:15.130Z,13.80
2022-09-11T02:47:58.806Z,13.80
2022-09-11T02:50:44.382Z,13.80
2022-09-11T02:53:35.036Z,13.80
2022-09-11T02:56:43.591Z,13.80
2022-09-11T02:59:19.172Z,13.80
2022-09-11T03:01:51.933Z,13.80
2022-09-11T03:04:20.781Z,13.80
2022-09-11T03:06:48.636Z,13.80
2022-09-11T03:09:17.951Z,13.80
2022-09-11T03:11:45.496Z,13.80
2022-09-11T03:14:12.891Z,13.90
2022-09-11T03:16:41.052Z,13.90
2022-09-11T03:19:07.938Z,13.90
2022-09-11T03:21:35.157Z,13.90
2022-09-11T03:24:03.789Z,13.90
2022-09-11T03:26:33.691Z,13.90
2022-09-11T03:29:00.653Z,13.90
2022-09-11T03:31:28.409Z,13.90
2022-09-11T03:33:55.573Z,13.90
2022-09-11T03:36:22.771Z,13.90
2022-09-11T03:38:49.836Z,13.90
2022-09-11T03:41:17.947Z,13.90
2022-09-11T03:43:44.941Z,13.90
2022-09-11T03:46:13.522Z,14.00
2022-09-11T03:48:40.444Z,14.00
2022-09-11T03:51:07.179Z,13.90
2022-09-11T03:53:34.258Z,14.00
2022-09-11T03:56:01.271Z,13.90
2022-09-11T03:58:27.974Z,13.90
2022-09-11T04:00:54.718Z,13.90
2022-09-11T04:03:21.465Z,13.90
2022-09-11T04:06:00.529Z,13.90
2022-09-11T04:08:27.824Z,13.90
2022-09-11T04:10:58.285Z,13.90
2022-09-11T04:13:29.770Z,14.00
2022-09-11T04:16:08.502Z,13.90
2022-09-11T04:18:37.792Z,13.90
2022-09-11T04:21:10.805Z,13.80
2022-09-11T04:23:38.722Z,13.80
2022-09-11T04:26:16.113Z,13.80
2022-09-11T04:28:43.664Z,13.80
2022-09-11T04:31:10.857Z,13.80
2022-09-11T04:33:40.210Z,13.80
2022-09-11T04:36:08.294Z,13.80
2022-09-11T04:38:34.992Z,13.80
2022-09-11T04:41:06.472Z,13.80
2022-09-11T04:43:38.431Z,13.80
2022-09-11T04:46:16.563Z,13.80
2022-09-11T04:48:47.385Z,13.80
2022-09-11T04:51:28.961Z,13.80
2022-09-11T04:53:57.551Z,13.80
2022-09-11T04:56:26.798Z,13.80
2022-09-11T04:59:16.760Z,13.90
2022-09-11T05:01:44.250Z,13.80
2022-09-11T05:04:12.894Z,13.80
2022-09-11T05:06:40.367Z,13.80
2022-09-11T05:09:08.664Z,13.80
2022-09-11T05:11:35.807Z,13.80
2022-09-11T05:14:03.171Z,13.80
2022-09-11T05:16:30.611Z,13.80
2022-09-11T05:18:58.963Z,13.80
2022-09-11T05:21:27.880Z,13.80
2022-09-11T05:23:57.853Z,13.80
2022-09-11T05:26:31.578Z,13.80
2022-09-11T05:29:04.842Z,13.80
2022-09-11T05:31:34.995Z,13.80
2022-09-11T05:34:03.166Z,13.80
2022-09-11T05:36:33.749Z,13.80
2022-09-11T05:39:00.462Z,13.80
2022-09-11T05:41:27.556Z,13.80
2022-09-11T05:43:54.972Z,13.80
2022-09-11T05:46:22.514Z,13.80
2022-09-11T05:48:49.627Z,13.80
2022-09-11T05:51:22.047Z,13.80
2022-09-11T05:53:53.506Z,13.80
2022-09-11T05:56:23.171Z,13.80
2022-09-11T05:58:53.675Z,13.80
2022-09-11T06:01:28.546Z,13.80
2022-09-11T06:03:58.129Z,13.90
2022-09-11T06:06:25.964Z,13.80
2022-09-11T06:08:53.012Z,13.90
2022-09-11T06:11:21.290Z,13.90
2022-09-11T06:13:49.958Z,13.90
2022-09-11T06:16:20.839Z,13.90
2022-09-11T06:18:49.607Z,13.90
2022-09-11T06:21:20.161Z,13.90
2022-09-11T06:23:49.125Z,13.90
2022-09-11T06:26:19.862Z,14.00
2022-09-11T06:28:47.705Z,13.90
2022-09-11T06:31:17.048Z,13.90
2022-09-11T06:33:44.358Z,13.90
2022-09-11T06:36:17.579Z,13.90
2022-09-11T06:38:44.870Z,14.00
2022-09-11T06:41:15.455Z,14.00
2022-09-11T06:43:42.746Z,14.00
2022-09-11T06:46:19.177Z,14.00
2022-09-11T06:48:48.638Z,14.00
2022-09-11T06:51:17.512Z,14.00
2022-09-11T06:53:44.907Z,14.00
2022-09-11T06:56:14.119Z,14.00
2022-09-11T06:58:41.189Z,14.00
2022-09-11T07:01:15.675Z,14.00
2022-09-11T07:03:46.186Z,14.00
2022-09-11T07:06:14.145Z,14.00
2022-09-11T07:08:41.096Z,14.10
2022-09-11T07:11:08.807Z,14.10
2022-09-11T07:13:38.225Z,14.10
2022-09-11T07:16:08.085Z,14.10
2022-09-11T07:18:41.115Z,14.10
2022-09-11T07:21:12.718Z,14.10
2022-09-11T07:23:40.765Z,14.10
2022-09-11T07:26:10.850Z,14.10
2022-09-11T07:28:38.181Z,14.10
2022-09-11T07:31:11.352Z,14.10
2022-09-11T07:33:46.004Z,14.00
2022-09-11T07:36:15.058Z,14.00
2022-09-11T07:38:47.068Z,14.10
2022-09-11T07:41:15.719Z,14.10
2022-09-11T07:43:45.595Z,14.10
2022-09-11T07:46:13.504Z,14.10
2022-09-11T07:48:42.732Z,14.20
2022-09-11T07:51:12.484Z,14.20
2022-09-11T07:53:44.422Z,14.20
2022-09-11T07:56:16.397Z,14.20
2022-09-11T07:58:44.043Z,14.20
2022-09-11T08:01:16.804Z,14.30
2022-09-11T08:03:44.378Z,14.30
2022-09-11T08:06:22.057Z,14.30
2022-09-11T08:08:53.752Z,14.30
2022-09-11T08:11:21.659Z,14.40
2022-09-11T08:13:53.443Z,14.50
2022-09-11T08:16:22.080Z,14.40
2022-09-11T08:18:49.380Z,14.50
2022-09-11T08:21:16.344Z,14.50
2022-09-11T08:23:44.704Z,14.50
2022-09-11T08:26:29.138Z,14.50
2022-09-11T08:28:58.004Z,14.30
2022-09-11T08:31:26.897Z,14.40
2022-09-11T08:33:55.393Z,14.40
2022-09-11T08:36:22.661Z,14.40
2022-09-11T08:38:49.695Z,14.50
2022-09-11T08:41:54.203Z,14.50
2022-09-11T08:44:28.286Z,14.50
2022-09-11T08:47:06.863Z,14.60
2022-09-11T08:49:38.112Z,14.60
2022-09-11T08:52:08.816Z,14.70
2022-09-11T08:54:41.009Z,14.90
2022-09-11T08:57:31.344Z,15.10
2022-09-11T09:00:18.170Z,15.00
2022-09-11T09:03:12.638Z,14.90
2022-09-11T09:05:46.076Z,14.90
2022-09-11T09:08:44.797Z,14.90
2022-09-11T09:11:29.056Z,14.90
2022-09-11T09:14:10.585Z,14.80
2022-09-11T09:17:02.371Z,14.80
2022-09-11T09:19:35.547Z,14.80
2022-09-11T09:22:43.864Z,14.90
2022-09-11T09:25:14.719Z,14.90
2022-09-11T09:28:01.944Z,15.00
2022-09-11T09:30:34.265Z,15.10
2022-09-11T09:33:25.889Z,15.10
2022-09-11T09:35:54.315Z,15.20
2022-09-11T09:38:26.919Z,15.20
2022-09-11T09:41:31.767Z,15.20
2022-09-11T09:44:08.332Z,15.30
2022-09-11T09:46:41.634Z,15.40
2022-09-11T09:49:14.220Z,15.40
2022-09-11T09:51:41.281Z,15.20
2022-09-11T09:54:15.948Z,15.20
2022-09-11T09:56:44.525Z,15.10
2022-09-11T09:59:15.636Z,15.20
2022-09-11T10:01:50.992Z,15.30
2022-09-11T10:04:26.938Z,15.30
2022-09-11T10:07:11.630Z,15.20
2022-09-11T10:09:46.804Z,15.20
2022-09-11T10:12:27.672Z,15.20
2022-09-11T10:14:58.902Z,15.20
2022-09-11T10:17:29.648Z,15.20
2022-09-11T10:20:15.431Z,15.20
2022-09-11T10:22:42.349Z,15.30
2022-09-11T10:25:13.380Z,15.40
2022-09-11T10:28:11.901Z,15.50
2022-09-11T10:30:42.202Z,15.60
2022-09-11T10:33:20.568Z,15.60
2022-09-11T10:35:55.661Z,15.60
2022-09-11T10:38:46.275Z,15.70
2022-09-11T10:41:13.227Z,15.70
2022-09-11T10:44:04.298Z,15.70
2022-09-11T10:46:42.282Z,15.60
2022-09-11T10:49:23.313Z,15.60
2022-09-11T10:52:05.374Z,15.60
2022-09-11T10:55:09.397Z,15.60
2022-09-11T10:57:45.759Z,15.50
2022-09-11T11:00:16.008Z,15.60
2022-09-11T11:02:47.355Z,15.50
2022-09-11T11:05:33.961Z,15.60
2022-09-11T11:08:21.098Z,15.60
2022-09-11T11:11:14.785Z,15.60
2022-09-11T11:13:47.490Z,15.70
2022-09-11T11:16:27.275Z,15.60
2022-09-11T11:19:31.383Z,15.70
2022-09-11T11:22:19.873Z,15.60
2022-09-11T11:25:17.463Z,15.60
2022-09-11T11:27:53.197Z,15.60
2022-09-11T11:30:24.045Z,15.60
2022-09-11T11:33:18.405Z,15.70
2022-09-11T11:36:09.164Z,15.60
2022-09-11T11:38:46.253Z,15.60
2022-09-11T11:41:17.220Z,15.60
2022-09-11T11:43:45.160Z,15.60
2022-09-11T11:46:18.152Z,15.70
2022-09-11T11:49:01.230Z,15.70
2022-09-11T11:51:33.494Z,15.80
2022-09-11T11:54:04.026Z,15.80
2022-09-11T11:56:51.825Z,15.70
2022-09-11T11:59:40.175Z,15.60
2022-09-11T12:02:09.755Z,15.60
2022-09-11T12:04:56.048Z,15.60
2022-09-11T12:07:27.171Z,15.50
2022-09-11T12:09:56.125Z,15.60
2022-09-11T12:12:24.712Z,15.50
2022-09-11T12:14:54.539Z,15.50
2022-09-11T12:17:29.392Z,15.60
2022-09-11T12:20:11.434Z,15.60
2022-09-11T12:22:39.027Z,15.60
2022-09-11T12:25:26.074Z,15.50
2022-09-11T12:28:10.859Z,15.50
2022-09-11T12:31:06.062Z,15.40
2022-09-11T12:33:41.734Z,15.50
2022-09-11T12:36:12.806Z,15.50
2022-09-11T12:38:44.927Z,15.40
2022-09-11T12:41:27.617Z,15.50
2022-09-11T12:43:54.996Z,15.50
2022-09-11T12:46:21.603Z,15.50
2022-09-11T12:49:11.676Z,15.60
2022-09-11T12:51:51.052Z,15.60
2022-09-11T12:54:23.908Z,15.60
2022-09-11T12:56:58.949Z,15.70
2022-09-11T12:59:51.568Z,15.70
2022-09-11T13:02:26.097Z,15.80
2022-09-11T13:04:53.725Z,15.80
2022-09-11T13:07:46.707Z,15.90
2022-09-11T13:10:37.191Z,15.90
2022-09-11T13:13:06.487Z,15.80
2022-09-11T13:15:38.891Z,15.80
2022-09-11T13:18:29.805Z,15.80
2022-09-11T13:20:59.469Z,15.60
2022-09-11T13:23:26.937Z,15.60
2022-09-11T13:25:58.156Z,15.50
2022-09-11T13:28:27.498Z,15.40
2022-09-11T13:31:02.114Z,15.30
2022-09-11T13:33:31.048Z,15.30
2022-09-11T13:36:02.797Z,15.20
2022-09-11T13:38:34.168Z,15.10
2022-09-11T13:41:15.160Z,15.10
2022-09-11T13:43:45.706Z,15.00
2022-09-11T13:46:15.311Z,14.90
2022-09-11T13:48:47.015Z,14.90
2022-09-11T13:51:25.675Z,14.90
2022-09-11T13:54:11.746Z,14.80
2022-09-11T13:57:05.104Z,14.70
2022-09-11T13:59:44.782Z,14.70
2022-09-11T14:02:35.819Z,14.70
2022-09-11T14:05:22.103Z,14.70
2022-09-11T14:07:51.884Z,14.70
2022-09-11T14:10:24.352Z,14.80
2022-09-11T14:13:15.085Z,14.80
2022-09-11T14:15:44.763Z,14.80
2022-09-11T14:18:28.618Z,14.90
2022-09-11T14:20:57.838Z,14.90
2022-09-11T14:23:28.925Z,14.80
2022-09-11T14:26:09.614Z,14.80
2022-09-11T14:28:49.378Z,14.80
2022-09-11T14:31:32.452Z,14.80
2022-09-11T14:34:19.691Z,14.70
2022-09-11T14:37:05.126Z,14.70
2022-09-11T14:39:36.713Z,14.70
2022-09-11T14:42:07.130Z,14.70
2022-09-11T14:44:34.843Z,14.70
2022-09-11T14:47:02.149Z,14.70
2022-09-11T14:49:29.706Z,14.70
2022-09-11T14:51:59.043Z,14.70
2022-09-11T14:54:31.289Z,14.80
2022-09-11T14:57:01.342Z,14.80
2022-09-11T14:59:30.877Z,14.80
2022-09-11T15:01:58.679Z,14.80
2022-09-11T15:04:25.666Z,14.80
2022-09-11T15:06:53.586Z,14.80
2022-09-11T15:09:20.467Z,14.80
2022-09-11T15:11:47.248Z,14.80
2022-09-11T15:14:27.487Z,14.70
2022-09-11T15:17:01.808Z,14.70
2022-09-11T15:19:29.451Z,14.70
2022-09-11T15:21:57.533Z,14.70
2022-09-11T15:24:27.529Z,14.70
2022-09-11T15:26:54.838Z,14.70
2022-09-11T15:29:22.374Z,14.60
2022-09-11T15:31:49.681Z,14.60
2022-09-11T15:34:17.443Z,14.60
2022-09-11T15:36:44.296Z,14.60
2022-09-11T15:39:15.905Z,14.50
2022-09-11T15:41:43.288Z,14.50
2022-09-11T15:44:21.503Z,14.60
2022-09-11T15:46:50.450Z,14.50
2022-09-11T15:49:18.282Z,14.40
2022-09-11T15:51:45.012Z,14.40
2022-09-11T15:54:14.232Z,14.40
2022-09-11T15:56:41.136Z,14.40
2022-09-11T15:59:10.096Z,14.40
2022-09-11T16:01:37.648Z,14.40
2022-09-11T16:04:07.735Z,14.30
2022-09-11T16:06:39.960Z,14.30
2022-09-11T16:09:11.170Z,14.30
2022-09-11T16:11:40.845Z,14.30
2022-09-11T16:14:08.975Z,14.30
2022-09-11T16:16:35.718Z,14.30
2022-09-11T16:19:02.501Z,14.30
2022-09-11T16:21:29.216Z,14.20
2022-09-11T16:23:59.308Z,14.20
2022-09-11T16:26:29.117Z,14.20
2022-09-11T16:28:55.990Z,14.10
2022-09-11T16:31:23.074Z,14.20
2022-09-11T16:33:50.259Z,14.10
2022-09-11T16:36:21.777Z,14.10
2022-09-11T16:38:52.669Z,14.10
2022-09-11T16:41:21.537Z,14.10
2022-09-11T16:43:50.628Z,14.00
2022-09-11T16:46:22.156Z,14.00
2022-09-11T16:48:54.098Z,14.00
2022-09-11T16:51:23.471Z,14.00
2022-09-11T16:53:50.612Z,14.00
2022-09-11T16:56:19.702Z,13.90
2022-09-11T16:58:46.871Z,14.00
2022-09-11T17:01:18.887Z,13.90
2022-09-11T17:03:48.049Z,13.90
2022-09-11T17:06:16.257Z,13.90
2022-09-11T17:08:44.807Z,13.90
2022-09-11T17:11:14.363Z,13.80
2022-09-11T17:13:42.613Z,13.80
2022-09-11T17:16:16.099Z,13.80
2022-09-11T17:18:47.514Z,13.80
2022-09-11T17:21:15.012Z,13.70
2022-09-11T17:23:41.729Z,13.70
2022-09-11T17:26:14.109Z,13.70
2022-09-11T17:28:42.324Z,13.70
2022-09-11T17:31:11.357Z,13.70
2022-09-11T17:33:40.317Z,13.70
2022-09-11T17:36:10.087Z,13.70
2022-09-11T17:38:39.456Z,13.70
2022-09-11T17:41:08.933Z,13.70
2022-09-11T17:43:36.847Z,13.60
2022-09-11T17:46:05.072Z,13.60
2022-09-11T17:48:32.182Z,13.60
2022-09-11T17:51:04.896Z,13.60
2022-09-11T17:53:38.145Z,13.60
2022-09-11T17:56:11.167Z,13.60
2022-09-11T17:58:38.605Z,13.60
2022-09-11T18:01:06.067Z,13.60
2022-09-11T18:03:33.439Z,13.60
2022-09-11T18:06:02.176Z,13.50
2022-09-11T18:08:29.753Z,13.50
2022-09-11T18:11:00.593Z,13.50
2022-09-11T18:13:28.639Z,13.50
2022-09-11T18:15:56.381Z,13.50
2022-09-11T18:18:24.037Z,13.50
2022-09-11T18:20:54.101Z,13.40
2022-09-11T18:23:23.364Z,13.50
2022-09-11T18:25:52.253Z,13.40
2022-09-11T18:28:20.054Z,13.40
2022-09-11T18:30:47.763Z,13.40
2022-09-11T18:33:16.737Z,13.40
2022-09-11T18:35:45.424Z,13.40
2022-09-11T18:38:12.809Z,13.40
2022-09-11T18:40:40.087Z,13.40
2022-09-11T18:43:08.965Z,13.40
2022-09-11T18:45:39.798Z,13.30
2022-09-11T18:48:06.518Z,13.30
2022-09-11T18:50:35.932Z,13.30
2022-09-11T18:53:03.259Z,13.30
2022-09-11T18:55:30.336Z,13.20
2022-09-11T18:57:57.196Z,13.30
2022-09-11T19:00:24.066Z,13.20
2022-09-11T19:02:54.630Z,13.30
2022-09-11T19:05:21.564Z,13.20
2022-09-11T19:07:48.695Z,13.20
2022-09-11T19:10:15.518Z,13.30
2022-09-11T19:12:42.402Z,13.30
2022-09-11T19:15:09.969Z,13.20
2022-09-11T19:17:38.231Z,13.30
2022-09-11T19:20:09.736Z,13.20
2022-09-11T19:22:36.527Z,13.20
2022-09-11T19:25:03.875Z,13.20
2022-09-11T19:27:33.378Z,13.30
2022-09-11T19:30:00.533Z,13.30
2022-09-11T19:32:28.416Z,13.20
2022-09-11T19:34:57.645Z,13.20
2022-09-11T19:37:25.431Z,13.20
2022-09-11T19:39:53.116Z,13.10
2022-09-11T19:42:19.840Z,13.20
2022-09-11T19:44:46.470Z,13.20
2022-09-11T19:47:13.128Z,13.10
2022-09-11T19:49:39.797Z,13.10
2022-09-11T19:52:08.123Z,13.10
2022-09-11T19:54:35.482Z,13.00
2022-09-11T19:57:02.596Z,13.10
2022-09-11T19:59:29.313Z,13.00
2022-09-11T20:01:56.243Z,13.00
2022-09-11T20:04:23.052Z,13.00
2022-09-11T20:09:32.336Z,12.90
2022-09-11T20:12:00.649Z,12.90
2022-09-11T20:14:28.788Z,12.80
2022-09-11T20:16:55.436Z,12.80
2022-09-11T20:19:22.101Z,12.90
2022-09-11T20:21:49.198Z,12.80
2022-09-11T20:24:15.923Z,12.80
2022-09-11T20:26:42.734Z,12.80
2022-09-11T20:29:14.456Z,12.80
2022-09-11T20:31:47.977Z,12.80
2022-09-11T20:34:16.688Z,12.80
2022-09-11T20:36:43.496Z,12.70
2022-09-11T20:39:13.784Z,12.70
2022-09-11T20:41:40.794Z,12.70
2022-09-11T20:44:07.494Z,12.70
2022-09-11T20:46:34.228Z,12.70
2022-09-11T20:49:01.098Z,12.70
2022-09-11T20:51:28.007Z,12.60
2022-09-11T20:53:55.893Z,12.60
2022-09-11T20:56:23.753Z,12.60
2022-09-11T20:58:51.742Z,12.60
2022-09-11T21:01:21.545Z,12.60
2022-09-11T21:03:51.340Z,12.60
2022-09-11T21:06:23.422Z,12.50
2022-09-11T21:08:55.341Z,12.50
2022-09-11T21:11:22.697Z,12.50
2022-09-11T21:13:49.347Z,12.50
2022-09-11T21:16:16.639Z,12.40
2022-09-11T21:18:58.755Z,12.40
2022-09-11T21:21:26.612Z,12.40
2022-09-11T21:24:07.541Z,12.40
2022-09-11T21:26:34.836Z,12.40
2022-09-11T21:29:05.645Z,12.30
2022-09-11T21:31:33.254Z,12.30
2022-09-11T21:34:00.361Z,12.30
2022-09-11T21:36:27.464Z,12.30
2022-09-11T21:38:54.251Z,12.20
2022-09-11T21:41:20.902Z,12.30
2022-09-11T21:43:47.599Z,12.20
2022-09-11T21:46:14.322Z,12.20
2022-09-11T21:48:41.737Z,12.20
2022-09-11T21:51:20.179Z,12.20
2022-09-11T21:53:48.720Z,12.20
2022-09-11T21:56:27.142Z,12.10
2022-09-11T21:58:55.042Z,12.10
2022-09-11T22:01:23.127Z,12.10
2022-09-11T22:03:50.484Z,12.00
2022-09-11T22:06:18.105Z,12.00
2022-09-11T22:08:47.003Z,12.00
2022-09-11T22:11:15.169Z,11.90
2022-09-11T22:13:42.475Z,11.90
2022-09-11T22:16:12.621Z,11.90
2022-09-11T22:18:40.588Z,11.90
2022-09-11T22:21:08.707Z,11.90
2022-09-11T22:23:35.484Z,11.80
2022-09-11T22:26:15.796Z,11.80
2022-09-11T22:28:43.757Z,11.80
2022-09-11T22:31:19.159Z,11.70
2022-09-11T22:33:46.096Z,11.80
2022-09-11T22:36:15.863Z,11.70
2022-09-11T22:38:42.986Z,11.70
2022-09-11T22:41:10.307Z,11.60
2022-09-11T22:43:37.376Z,11.60
2022-09-11T22:46:04.905Z,11.60
2022-09-11T22:48:32.012Z,11.60
2022-09-11T22:50:59.492Z,11.60
2022-09-11T22:53:27.924Z,11.50
2022-09-11T22:55:55.158Z,11.50
2022-09-11T22:58:22.727Z,11.50
2022-09-11T23:00:50.747Z,11.50
2022-09-11T23:03:17.577Z,11.50
2022-09-11T23:06:02.939Z,11.40
2022-09-11T23:08:33.725Z,11.40
2022-09-11T23:11:04.188Z,11.50
2022-09-11T23:13:31.708Z,11.40
2022-09-11T23:15:58.842Z,11.40
2022-09-11T23:18:27.499Z,11.40
2022-09-11T23:20:55.747Z,11.40
2022-09-11T23:23:23.861Z,11.40
2022-09-11T23:25:51.609Z,11.40
2022-09-11T23:28:18.992Z,11.40
2022-09-11T23:30:45.737Z,11.30
2022-09-11T23:33:12.398Z,11.30
2022-09-11T23:35:39.702Z,11.30
2022-09-11T23:38:09.290Z,11.20
2022-09-11T23:40:35.928Z,11.20
2022-09-11T23:43:02.604Z,11.20
2022-09-11T23:45:29.654Z,11.20
2022-09-11T23:47:56.311Z,11.10
2022-09-11T23:50:23.184Z,11.10
2022-09-11T23:52:49.861Z,11.10
2022-09-11T23:55:17.631Z,11.10
2022-09-11T23:57:44.299Z,11.10
