createdAt,value
2023-02-01T00:00:40.414Z,99487.38
2023-02-01T00:03:07.003Z,99497.75
2023-02-01T00:05:33.602Z,99508.69
2023-02-01T00:08:00.219Z,99509.00
2023-02-01T00:10:26.746Z,99491.13
2023-02-01T00:12:53.409Z,99511.91
2023-02-01T00:15:20.497Z,99522.84
2023-02-01T00:17:47.029Z,99502.53
2023-02-01T00:20:13.601Z,99510.53
2023-02-01T00:22:40.158Z,99502.13
2023-02-01T00:25:07.500Z,99491.78
2023-02-01T00:27:34.030Z,99497.88
2023-02-01T00:30:00.513Z,99489.19
2023-02-01T00:32:27.025Z,99490.78
2023-02-01T00:34:53.734Z,99476.44
2023-02-01T00:37:20.242Z,99479.31
2023-02-01T00:39:46.766Z,99466.75
2023-02-01T00:42:13.354Z,99464.34
2023-02-01T00:44:39.856Z,99440.53
2023-02-01T00:47:06.427Z,99455.94
2023-02-01T00:49:33.552Z,99434.94
2023-02-01T00:52:00.113Z,99457.66
2023-02-01T00:54:26.632Z,99448.16
2023-02-01T00:56:53.240Z,99450.44
2023-02-01T00:59:19.733Z,99455.13
2023-02-01T01:01:46.359Z,99446.56
2023-02-01T01:04:12.971Z,99450.44
2023-02-01T01:06:39.558Z,99456.59
2023-02-01T01:09:07.975Z,99465.16
2023-02-01T01:11:37.428Z,99442.44
2023-02-01T01:14:06.707Z,99442.69
2023-02-01T01:16:34.255Z,99430.13
2023-02-01T01:19:01.593Z,99438.84
2023-02-01T01:21:29.066Z,99416.56
2023-02-01T01:23:55.747Z,99426.84
2023-02-01T01:26:25.207Z,99418.75
2023-02-01T01:28:52.108Z,99410.78
2023-02-01T01:31:20.443Z,99413.41
2023-02-01T01:33:52.570Z,99403.94
2023-02-01T01:36:19.434Z,99398.47
2023-02-01T01:38:46.413Z,99396.38
2023-02-01T01:41:16.647Z,99386.09
2023-02-01T01:44:06.770Z,99397.31
2023-02-01T01:46:36.563Z,99397.41
2023-02-01T01:49:13.821Z,99384.84
2023-02-01T01:51:48.000Z,99387.38
2023-02-01T01:54:22.646Z,99398.31
2023-02-01T01:56:55.243Z,99383.38
2023-02-01T01:59:24.999Z,99367.88
2023-02-01T02:01:52.524Z,99374.34
2023-02-01T02:04:19.865Z,99362.03
2023-02-01T02:06:48.813Z,99371.88
2023-02-01T02:09:17.285Z,99364.78
2023-02-01T02:11:44.105Z,99365.13
2023-02-01T02:14:15.046Z,99373.34
2023-02-01T02:17:04.001Z,99361.22
2023-02-01T02:20:10.482Z,99365.59
2023-02-01T02:22:55.981Z,99377.66
2023-02-01T02:25:47.480Z,99361.44
2023-02-01T02:28:37.941Z,99354.03
2023-02-01T02:31:26.410Z,99357.81
2023-02-01T02:33:58.516Z,99345.59
2023-02-01T02:36:40.788Z,99348.19
2023-02-01T02:39:25.697Z,99349.00
2023-02-01T02:42:58.931Z,99346.81
2023-02-01T02:45:57.435Z,99336.41
2023-02-01T02:48:43.113Z,99351.91
2023-02-01T02:51:38.242Z,99353.03
2023-02-01T02:54:23.515Z,99367.88
2023-02-01T02:57:10.499Z,99385.78
2023-02-01T02:59:57.531Z,99347.22
2023-02-01T03:02:45.170Z,99359.63
2023-02-01T03:05:11.720Z,99347.75
2023-02-01T03:07:59.049Z,99358.69
2023-02-01T03:10:35.186Z,99341.34
2023-02-01T03:13:07.304Z,99374.84
2023-02-01T03:15:43.063Z,99353.97
2023-02-01T03:18:17.402Z,99345.78
2023-02-01T03:20:47.901Z,99321.97
2023-02-01T03:23:18.052Z,99366.97
2023-02-01T03:25:45.384Z,99369.22
2023-02-01T03:28:12.617Z,99363.69
2023-02-01T03:30:43.159Z,99340.53
2023-02-01T03:33:23.541Z,99345.88
2023-02-01T03:36:07.694Z,99368.38
2023-02-01T03:38:38.053Z,99350.03
2023-02-01T03:41:12.155Z,99372.97
2023-02-01T03:43:52.500Z,99366.81
2023-02-01T03:46:27.007Z,99363.50
2023-02-01T03:48:55.215Z,99364.97
2023-02-01T03:51:22.575Z,99387.50
2023-02-01T03:53:50.255Z,99397.31
2023-02-01T03:56:22.600Z,99385.22
2023-02-01T03:58:59.912Z,99393.94
2023-02-01T04:01:28.322Z,99389.13
2023-02-01T04:03:55.299Z,99398.59
2023-02-01T04:06:22.222Z,99398.91
2023-02-01T04:08:48.722Z,99400.72
2023-02-01T04:11:15.212Z,99400.28
2023-02-01T04:13:41.771Z,99380.31
2023-02-01T04:16:08.296Z,99396.72
2023-02-01T04:18:34.869Z,99373.72
2023-02-01T04:21:02.832Z,99380.91
2023-02-01T04:23:30.208Z,99367.50
2023-02-01T04:26:04.317Z,99353.47
2023-02-01T04:28:31.241Z,99374.34
2023-02-01T04:30:58.020Z,99369.66
2023-02-01T04:33:24.693Z,99361.47
2023-02-01T04:35:51.308Z,99344.38
2023-02-01T04:38:17.882Z,99355.66
2023-02-01T04:40:44.467Z,99353.41
2023-02-01T04:43:10.960Z,99347.47
2023-02-01T04:45:37.533Z,99342.91
2023-02-01T04:48:04.331Z,99330.63
2023-02-01T04:50:30.828Z,99331.06
2023-02-01T04:52:57.348Z,99323.31
2023-02-01T04:55:24.003Z,99331.97
2023-02-01T04:57:50.498Z,99316.59
2023-02-01T05:00:17.475Z,99325.69
2023-02-01T05:02:44.069Z,99322.19
2023-02-01T05:05:10.560Z,99329.03
2023-02-01T05:07:37.100Z,99336.72
2023-02-01T05:10:04.871Z,99328.16
2023-02-01T05:12:49.853Z,99339.22
2023-02-01T05:15:16.536Z,99313.88
2023-02-01T05:17:43.119Z,99322.22
2023-02-01T05:20:10.546Z,99336.50
2023-02-01T05:22:37.077Z,99330.44
2023-02-01T05:25:03.717Z,99331.13
2023-02-01T05:27:32.093Z,99326.38
2023-02-01T05:29:58.622Z,99339.25
2023-02-01T05:32:25.264Z,99332.97
2023-02-01T05:34:51.820Z,99321.91
2023-02-01T05:37:18.383Z,99313.13
2023-02-01T05:39:44.956Z,99327.84
2023-02-01T05:42:11.671Z,99329.19
2023-02-01T05:44:38.229Z,99340.97
2023-02-01T05:47:05.001Z,99365.16
2023-02-01T05:49:31.646Z,99362.75
2023-02-01T05:52:00.303Z,99342.78
2023-02-01T05:54:27.347Z,99359.53
2023-02-01T05:56:54.038Z,99342.31
2023-02-01T05:59:20.575Z,99339.13
2023-02-01T06:01:47.127Z,99348.38
2023-02-01T06:04:13.726Z,99330.44
2023-02-01T06:06:41.164Z,99327.34
2023-02-01T06:09:07.724Z,99334.34
2023-02-01T06:11:34.313Z,99345.19
2023-02-01T06:14:01.081Z,99343.03
2023-02-01T06:16:27.940Z,99351.13
2023-02-01T06:18:54.990Z,99348.84
2023-02-01T06:21:24.835Z,99356.94
2023-02-01T06:23:55.816Z,99352.25
2023-02-01T06:26:22.401Z,99359.22
2023-02-01T06:28:48.975Z,99352.03
2023-02-01T06:31:15.643Z,99337.31
2023-02-01T06:33:42.256Z,99354.34
2023-02-01T06:36:12.089Z,99354.44
2023-02-01T06:38:39.735Z,99365.28
2023-02-01T06:41:06.431Z,99370.28
2023-02-01T06:43:35.498Z,99377.50
2023-02-01T06:46:04.133Z,99385.81
2023-02-01T06:48:31.582Z,99384.34
2023-02-01T06:50:58.202Z,99376.69
2023-02-01T06:53:24.971Z,99369.06
2023-02-01T06:56:04.136Z,99376.59
2023-02-01T06:58:32.887Z,99379.09
2023-02-01T07:01:05.526Z,99371.31
2023-02-01T07:03:32.207Z,99382.28
2023-02-01T07:06:02.174Z,99379.75
2023-02-01T07:08:30.251Z,99390.47
2023-02-01T07:10:57.025Z,99388.41
2023-02-01T07:13:23.747Z,99386.34
2023-02-01T07:15:50.275Z,99391.38
2023-02-01T07:18:16.843Z,99387.94
2023-02-01T07:20:43.382Z,99398.06
2023-02-01T07:23:11.589Z,99404.56
2023-02-01T07:25:38.179Z,99404.41
2023-02-01T07:28:04.720Z,99406.38
2023-02-01T07:30:31.207Z,99399.88
2023-02-01T07:33:01.928Z,99400.66
2023-02-01T07:35:29.542Z,99389.34
2023-02-01T07:37:58.205Z,99393.34
2023-02-01T07:40:29.544Z,99409.19
2023-02-01T07:42:56.971Z,99410.56
2023-02-01T07:45:24.451Z,99423.53
2023-02-01T07:47:54.189Z,99425.59
2023-02-01T07:50:21.284Z,99416.75
2023-02-01T07:52:47.944Z,99435.06
2023-02-01T07:55:14.730Z,99434.16
2023-02-01T07:57:41.375Z,99423.28
2023-02-01T08:00:26.949Z,99423.72
2023-02-01T08:02:53.507Z,99429.13
2023-02-01T08:05:20.286Z,99422.94
2023-02-01T08:07:50.735Z,99411.31
2023-02-01T08:10:18.553Z,99414.53
2023-02-01T08:12:48.788Z,99429.53
2023-02-01T08:15:16.670Z,99415.06
2023-02-01T08:17:52.929Z,99419.88
2023-02-01T08:20:20.067Z,99403.13
2023-02-01T08:22:46.589Z,99405.44
2023-02-01T08:25:13.160Z,99387.34
2023-02-01T08:27:39.765Z,99384.44
2023-02-01T08:30:08.232Z,99366.25
2023-02-01T08:32:36.592Z,99374.59
2023-02-01T08:35:04.945Z,99375.75
2023-02-01T08:37:32.487Z,99366.34
2023-02-01T08:39:59.068Z,99378.50
2023-02-01T08:42:44.291Z,99376.81
2023-02-01T08:45:11.494Z,99371.84
2023-02-01T08:47:38.154Z,99362.56
2023-02-01T08:50:04.966Z,99364.84
2023-02-01T08:52:31.478Z,99351.34
2023-02-01T08:54:58.007Z,99368.31
2023-02-01T08:57:24.632Z,99365.31
2023-02-01T08:59:51.142Z,99336.06
2023-02-01T09:02:18.406Z,99350.56
2023-02-01T09:04:45.001Z,99345.16
2023-02-01T09:07:12.205Z,99344.53
2023-02-01T09:09:39.485Z,99365.56
2023-02-01T09:12:06.489Z,99349.31
2023-02-01T09:14:33.137Z,99348.69
2023-02-01T09:16:59.701Z,99363.34
2023-02-01T09:19:27.318Z,99375.91
2023-02-01T09:21:54.436Z,99365.97
2023-02-01T09:24:21.213Z,99374.13
2023-02-01T09:26:47.817Z,99372.91
2023-02-01T09:29:14.447Z,99379.47
2023-02-01T09:31:44.166Z,99380.97
2023-02-01T09:34:16.422Z,99383.19
2023-02-01T09:36:42.946Z,99365.38
2023-02-01T09:39:09.495Z,99365.56
2023-02-01T09:41:51.309Z,99369.91
2023-02-01T09:44:17.872Z,99388.34
2023-02-01T09:46:44.683Z,99382.91
2023-02-01T09:49:19.606Z,99369.63
2023-02-01T09:51:49.381Z,99376.00
2023-02-01T09:54:26.706Z,99370.69
2023-02-01T09:57:00.531Z,99398.28
2023-02-01T09:59:30.085Z,99362.88
2023-02-01T10:01:56.972Z,99354.28
2023-02-01T10:04:23.936Z,99351.31
2023-02-01T10:07:14.872Z,99341.22
2023-02-01T10:10:03.323Z,99364.25
2023-02-01T10:12:35.756Z,99353.38
2023-02-01T10:15:21.143Z,99360.66
2023-02-01T10:18:06.892Z,99370.25
2023-02-01T10:20:58.086Z,99355.59
2023-02-01T10:23:34.307Z,99325.81
2023-02-01T10:26:23.548Z,99317.59
2023-02-01T10:28:57.055Z,99321.31
2023-02-01T10:31:27.618Z,99312.63
2023-02-01T10:33:59.569Z,99313.25
2023-02-01T10:36:33.249Z,99328.97
2023-02-01T10:39:00.618Z,99309.28
2023-02-01T10:41:34.238Z,99320.28
2023-02-01T10:44:01.774Z,99304.22
2023-02-01T10:46:28.370Z,99297.69
2023-02-01T10:48:57.349Z,99291.16
2023-02-01T10:51:31.925Z,99295.56
2023-02-01T10:54:04.008Z,99309.97
2023-02-01T10:56:32.356Z,99301.13
2023-02-01T10:59:24.986Z,99302.28
2023-02-01T11:02:00.046Z,99297.50
2023-02-01T11:04:27.462Z,99310.97
2023-02-01T11:07:08.952Z,99310.84
2023-02-01T11:09:41.247Z,99314.59
2023-02-01T11:12:28.923Z,99322.88
2023-02-01T11:15:00.565Z,99294.19
2023-02-01T11:17:33.233Z,99299.69
2023-02-01T11:20:15.120Z,99314.75
2023-02-01T11:22:53.868Z,99317.22
2023-02-01T11:25:20.743Z,99286.53
2023-02-01T11:27:54.833Z,99245.72
2023-02-01T11:30:45.246Z,99282.31
2023-02-01T11:33:19.692Z,99284.41
2023-02-01T11:35:48.489Z,99279.75
2023-02-01T11:38:28.266Z,99267.56
2023-02-01T11:40:54.993Z,99268.00
2023-02-01T11:43:24.862Z,99273.19
2023-02-01T11:46:02.683Z,99276.50
2023-02-01T11:48:31.932Z,99259.22
2023-02-01T11:51:06.723Z,99278.59
2023-02-01T11:53:51.720Z,99273.88
2023-02-01T11:56:27.087Z,99277.06
2023-02-01T11:59:33.777Z,99289.50
2023-02-01T12:02:29.435Z,99308.28
2023-02-01T12:05:09.574Z,99288.44
2023-02-01T12:08:15.662Z,99292.91
2023-02-01T12:10:52.223Z,99291.72
2023-02-01T12:13:18.673Z,99311.22
2023-02-01T12:16:05.355Z,99310.34
2023-02-01T12:18:57.499Z,99308.41
2023-02-01T12:21:49.264Z,99303.06
2023-02-01T12:24:33.677Z,99312.19
2023-02-01T12:27:34.375Z,99309.16
2023-02-01T12:30:16.404Z,99311.13
2023-02-01T12:32:42.827Z,99316.22
2023-02-01T12:35:23.263Z,99318.41
2023-02-01T12:38:05.655Z,99325.25
2023-02-01T12:40:47.536Z,99307.31
2023-02-01T12:43:22.815Z,99322.81
2023-02-01T12:46:02.348Z,99316.28
2023-02-01T12:48:59.451Z,99309.84
2023-02-01T12:51:34.299Z,99324.38
2023-02-01T12:54:03.417Z,99317.06
2023-02-01T12:56:39.579Z,99322.81
2023-02-01T12:59:21.903Z,99326.97
2023-02-01T13:01:53.322Z,99324.00
2023-02-01T13:04:52.994Z,99319.78
2023-02-01T13:07:25.096Z,99327.81
2023-02-01T13:10:06.756Z,99311.25
2023-02-01T13:12:50.175Z,99327.03
2023-02-01T13:15:43.702Z,99309.53
2023-02-01T13:18:17.535Z,99312.91
2023-02-01T13:21:08.019Z,99313.34
2023-02-01T13:23:38.705Z,99312.59
2023-02-01T13:26:05.361Z,99317.13
2023-02-01T13:28:46.754Z,99319.81
2023-02-01T13:31:46.238Z,99313.22
2023-02-01T13:34:31.158Z,99298.75
2023-02-01T13:37:09.669Z,99276.91
2023-02-01T13:40:10.895Z,99258.66
2023-02-01T13:42:54.322Z,99262.06
2023-02-01T13:45:32.767Z,99250.19
2023-02-01T13:48:03.162Z,99245.47
2023-02-01T13:50:42.147Z,99244.22
2023-02-01T13:53:11.643Z,99257.19
2023-02-01T13:55:58.762Z,99251.06
2023-02-01T13:58:38.194Z,99266.75
2023-02-01T14:01:22.961Z,99260.38
2023-02-01T14:03:52.212Z,99231.38
2023-02-01T14:06:41.877Z,99270.72
2023-02-01T14:09:14.256Z,99236.22
2023-02-01T14:11:52.653Z,99281.81
2023-02-01T14:14:19.112Z,99294.88
2023-02-01T14:17:11.624Z,99296.25
2023-02-01T14:19:38.815Z,99285.97
2023-02-01T14:22:26.986Z,99297.28
2023-02-01T14:24:58.913Z,99260.25
2023-02-01T14:27:29.298Z,99294.47
2023-02-01T14:30:01.912Z,99303.59
2023-02-01T14:32:47.717Z,99301.34
2023-02-01T14:35:25.643Z,99322.41
2023-02-01T14:37:55.595Z,99325.63
2023-02-01T14:40:27.463Z,99335.69
2023-02-01T14:42:55.164Z,99347.69
2023-02-01T14:45:24.950Z,99346.19
2023-02-01T14:47:53.130Z,99324.50
2023-02-01T14:50:34.780Z,99320.41
2023-02-01T14:53:14.412Z,99316.38
2023-02-01T14:55:46.672Z,99330.78
2023-02-01T14:58:19.292Z,99321.31
2023-02-01T15:00:54.838Z,99310.03
2023-02-01T15:03:44.593Z,99325.44
2023-02-01T15:06:47.376Z,99315.63
2023-02-01T15:09:35.284Z,99340.25
2023-02-01T15:12:06.394Z,99341.25
2023-02-01T15:14:35.811Z,99342.47
2023-02-01T15:17:03.077Z,99348.16
2023-02-01T15:19:31.675Z,99356.59
2023-02-01T15:21:59.606Z,99353.16
2023-02-01T15:24:29.133Z,99358.16
2023-02-01T15:26:57.399Z,99360.41
2023-02-01T15:29:33.225Z,99365.41
2023-02-01T15:32:00.496Z,99360.97
2023-02-01T15:34:49.670Z,99362.09
2023-02-01T15:37:17.525Z,99359.34
2023-02-01T15:40:11.848Z,99367.09
2023-02-01T15:42:58.659Z,99358.09
2023-02-01T15:45:30.392Z,99361.97
2023-02-01T15:47:59.704Z,99364.72
2023-02-01T15:50:28.511Z,99361.50
2023-02-01T15:52:59.128Z,99357.03
2023-02-01T15:55:38.413Z,99354.63
2023-02-01T15:58:19.475Z,99362.38
2023-02-01T16:00:52.462Z,99360.78
2023-02-01T16:03:42.994Z,99368.50
2023-02-01T16:06:38.382Z,99377.38
2023-02-01T16:09:16.340Z,99376.47
2023-02-01T16:11:55.813Z,99374.84
2023-02-01T16:14:23.044Z,99378.72
2023-02-01T16:16:50.187Z,99381.94
2023-02-01T16:19:16.726Z,99394.00
2023-02-01T16:21:43.264Z,99390.44
2023-02-01T16:24:09.872Z,99392.06
2023-02-01T16:26:36.629Z,99393.47
2023-02-01T16:29:07.062Z,99392.47
2023-02-01T16:31:39.127Z,99390.00
2023-02-01T16:34:07.215Z,99372.72
2023-02-01T16:36:35.058Z,99376.50
2023-02-01T16:39:03.826Z,99382.34
2023-02-01T16:41:30.402Z,99371.31
2023-02-01T16:43:56.957Z,99372.38
2023-02-01T16:46:26.969Z,99367.13
2023-02-01T16:48:57.023Z,99367.88
2023-02-01T16:51:25.762Z,99360.56
2023-02-01T16:53:54.906Z,99363.75
2023-02-01T16:56:31.053Z,99371.28
2023-02-01T16:58:58.357Z,99368.66
2023-02-01T17:01:25.113Z,99379.75
2023-02-01T17:03:51.887Z,99382.63
2023-02-01T17:06:24.025Z,99370.63
2023-02-01T17:09:01.100Z,99379.44
2023-02-01T17:11:30.789Z,99376.13
2023-02-01T17:14:01.925Z,99359.91
2023-02-01T17:16:31.920Z,99380.94
2023-02-01T17:19:05.953Z,99393.25
2023-02-01T17:21:42.801Z,99393.38
2023-02-01T17:24:15.212Z,99400.56
2023-02-01T17:26:42.736Z,99381.38
2023-02-01T17:29:10.007Z,99376.81
2023-02-01T17:31:40.643Z,99377.28
2023-02-01T17:34:08.966Z,99374.63
2023-02-01T17:36:36.543Z,99373.13
2023-02-01T17:39:06.186Z,99370.53
2023-02-01T17:41:33.619Z,99378.88
2023-02-01T17:44:00.498Z,99373.47
2023-02-01T17:46:27.440Z,99379.91
2023-02-01T17:48:56.941Z,99379.97
2023-02-01T17:51:29.297Z,99389.59
2023-02-01T17:53:56.399Z,99375.16
2023-02-01T17:56:25.134Z,99379.50
2023-02-01T17:58:52.392Z,99370.59
2023-02-01T18:01:21.848Z,99372.97
2023-02-01T18:03:49.115Z,99373.78
2023-02-01T18:06:18.649Z,99356.19
2023-02-01T18:08:48.377Z,99364.19
2023-02-01T18:11:20.099Z,99357.22
2023-02-01T18:13:48.239Z,99353.94
2023-02-01T18:16:44.174Z,99341.31
2023-02-01T18:19:10.702Z,99347.13
2023-02-01T18:21:41.861Z,99340.94
2023-02-01T18:24:13.193Z,99350.22
2023-02-01T18:26:39.779Z,99345.66
2023-02-01T18:29:06.472Z,99345.00
2023-02-01T18:31:36.705Z,99339.75
2023-02-01T18:34:03.820Z,99340.91
2023-02-01T18:36:30.579Z,99343.53
2023-02-01T18:38:57.779Z,99337.72
2023-02-01T18:41:25.486Z,99337.94
2023-02-01T18:43:53.230Z,99342.94
2023-02-01T18:46:21.622Z,99337.41
2023-02-01T18:48:48.309Z,99340.50
2023-02-01T18:51:19.897Z,99331.75
2023-02-01T18:53:47.577Z,99335.59
2023-02-01T18:56:15.362Z,99337.28
2023-02-01T18:58:41.864Z,99322.84
2023-02-01T19:01:15.429Z,99297.28
2023-02-01T19:03:46.155Z,99296.59
2023-02-01T19:06:15.891Z,99309.94
2023-02-01T19:08:45.407Z,99304.38
2023-02-01T19:11:12.594Z,99319.19
2023-02-01T19:13:40.199Z,99308.13
2023-02-01T19:16:08.901Z,99314.44
2023-02-01T19:18:36.242Z,99314.09
2023-02-01T19:21:08.835Z,99320.88
2023-02-01T19:23:35.597Z,99326.81
2023-02-01T19:26:02.126Z,99330.44
2023-02-01T19:28:28.631Z,99322.47
2023-02-01T19:31:03.049Z,99316.44
2023-02-01T19:33:29.791Z,99313.13
2023-02-01T19:36:00.698Z,99321.66
2023-02-01T19:38:27.516Z,99325.88
2023-02-01T19:40:55.544Z,99307.88
2023-02-01T19:43:22.399Z,99322.00
2023-02-01T19:45:48.960Z,99320.88
2023-02-01T19:48:16.099Z,99303.28
2023-02-01T19:50:42.734Z,99291.44
2023-02-01T19:53:09.327Z,99286.75
2023-02-01T19:55:35.847Z,99271.59
2023-02-01T19:58:05.422Z,99270.19
2023-02-01T20:00:31.948Z,99273.88
2023-02-01T20:02:58.587Z,99264.03
2023-02-01T20:05:25.444Z,99255.16
2023-02-01T20:07:52.172Z,99259.00
2023-02-01T20:10:18.853Z,99254.22
2023-02-01T20:12:48.485Z,99265.06
2023-02-01T20:15:15.121Z,99261.41
2023-02-01T20:17:41.639Z,99256.97
2023-02-01T20:20:08.886Z,99254.22
2023-02-01T20:22:35.436Z,99239.84
2023-02-01T20:25:03.898Z,99252.63
2023-02-01T20:27:31.342Z,99265.53
2023-02-01T20:29:57.933Z,99261.88
2023-02-01T20:32:24.498Z,99261.97
2023-02-01T20:34:53.467Z,99252.63
2023-02-01T20:37:20.776Z,99260.63
2023-02-01T20:39:47.326Z,99251.25
2023-02-01T20:42:13.861Z,99240.19
2023-02-01T20:44:40.406Z,99257.44
2023-02-01T20:47:06.916Z,99230.03
2023-02-01T20:49:34.677Z,99236.06
2023-02-01T20:52:01.380Z,99234.81
2023-02-01T20:54:27.921Z,99228.78
2023-02-01T20:56:54.522Z,99225.50
2023-02-01T20:59:21.060Z,99230.03
2023-02-01T21:01:53.418Z,99238.69
2023-02-01T21:04:22.707Z,99225.38
2023-02-01T21:06:49.766Z,99224.78
2023-02-01T21:09:17.128Z,99224.78
2023-02-01T21:11:44.239Z,99231.41
2023-02-01T21:14:11.265Z,99229.38
2023-02-01T21:16:37.912Z,99215.44
2023-02-01T21:19:05.103Z,99210.41
2023-02-01T21:21:31.950Z,99200.84
2023-02-01T21:23:59.436Z,99214.97
2023-02-01T21:26:27.156Z,99198.91
2023-02-01T21:28:55.146Z,99204.03
2023-02-01T21:31:25.526Z,99204.22
2023-02-01T21:33:52.319Z,99212.91
2023-02-01T21:36:19.589Z,99215.19
2023-02-01T21:38:51.418Z,99189.41
2023-02-01T21:41:38.382Z,99190.97
2023-02-01T21:44:05.786Z,99209.69
2023-02-01T21:46:32.451Z,99183.19
2023-02-01T21:49:05.460Z,99177.72
2023-02-01T21:51:35.037Z,99186.38
2023-02-01T21:54:02.042Z,99191.97
2023-02-01T21:56:28.886Z,99197.78
2023-02-01T21:58:56.310Z,99197.72
2023-02-01T22:01:23.180Z,99206.47
2023-02-01T22:03:49.739Z,99190.94
2023-02-01T22:06:50.544Z,99174.25
2023-02-01T22:09:19.534Z,99186.91
2023-02-01T22:11:46.598Z,99185.31
2023-02-01T22:14:14.062Z,99171.34
2023-02-01T22:16:41.156Z,99178.78
2023-02-01T22:19:10.309Z,99181.88
2023-02-01T22:21:38.891Z,99161.31
2023-02-01T22:24:05.874Z,99163.63
2023-02-01T22:26:32.404Z,99159.63
2023-02-01T22:28:58.965Z,99172.53
2023-02-01T22:31:25.551Z,99162.63
2023-02-01T22:33:52.157Z,99162.97
2023-02-01T22:36:19.301Z,99154.66
2023-02-01T22:38:47.569Z,99155.81
2023-02-01T22:41:14.427Z,99159.34
2023-02-01T22:43:41.175Z,99168.59
2023-02-01T22:46:20.385Z,99178.91
2023-02-01T22:48:47.387Z,99169.06
2023-02-01T22:51:18.275Z,99158.66
2023-02-01T22:53:45.201Z,99163.91
2023-02-01T22:56:13.661Z,99149.63
2023-02-01T22:58:40.495Z,99150.09
2023-02-01T23:01:12.145Z,99135.94
2023-02-01T23:03:39.793Z,99144.50
2023-02-01T23:06:08.234Z,99138.94
2023-02-01T23:08:35.796Z,99153.06
2023-02-01T23:11:08.693Z,99145.97
2023-02-01T23:13:36.297Z,99144.50
2023-02-01T23:16:08.566Z,99142.91
2023-02-01T23:18:35.545Z,99163.41
2023-02-01T23:21:10.230Z,99179.63
2023-02-01T23:23:36.831Z,99169.91
2023-02-01T23:26:04.396Z,99169.47
2023-02-01T23:28:31.414Z,99152.56
2023-02-01T23:30:58.429Z,99156.09
2023-02-01T23:33:26.463Z,99137.38
2023-02-01T23:35:58.060Z,99132.69
2023-02-01T23:38:24.885Z,99140.31
2023-02-01T23:40:52.812Z,99148.63
2023-02-01T23:43:38.229Z,99146.25
2023-02-01T23:46:04.817Z,99134.16
2023-02-01T23:48:31.370Z,99148.19
2023-02-01T23:50:57.970Z,99143.59
2023-02-01T23:53:24.631Z,99162.06
2023-02-01T23:55:53.039Z,99164.22
2023-02-01T23:58:19.834Z,99163.19
