createdAt,value
2019-02-12T00:01:29.761Z,3.53
2019-02-12T00:03:39.321Z,3.00
2019-02-12T00:05:48.943Z,4.00
2019-02-12T00:08:04.764Z,2.70
2019-02-12T00:10:19.521Z,2.33
2019-02-12T00:12:37.579Z,3.10
2019-02-12T00:14:50.386Z,3.60
2019-02-12T00:16:56.806Z,3.17
2019-02-12T00:19:07.068Z,3.57
2019-02-12T00:21:20.954Z,3.20
2019-02-12T00:23:33.334Z,3.20
2019-02-12T00:25:44.898Z,2.57
2019-02-12T00:27:54.745Z,2.83
2019-02-12T00:30:01.927Z,3.10
2019-02-12T00:32:17.012Z,2.97
2019-02-12T00:34:27.127Z,3.13
2019-02-12T00:36:37.206Z,4.10
2019-02-12T00:38:54.007Z,3.70
2019-02-12T00:41:06.840Z,3.67
2019-02-12T00:43:20.291Z,3.40
2019-02-12T00:45:34.048Z,3.20
2019-02-12T00:47:40.914Z,3.73
2019-02-12T00:49:57.465Z,4.40
2019-02-12T00:52:11.462Z,3.10
2019-02-12T00:54:20.440Z,3.93
2019-02-12T00:56:33.908Z,3.10
2019-02-12T00:58:44.344Z,3.80
2019-02-12T01:00:52.845Z,2.80
2019-02-12T01:03:06.294Z,2.80
2019-02-12T01:05:18.429Z,3.80
2019-02-12T01:07:24.814Z,3.07
2019-02-12T01:09:33.347Z,3.37
2019-02-12T01:11:41.713Z,3.83
2019-02-12T01:13:50.916Z,3.90
2019-02-12T01:15:58.253Z,2.53
2019-02-12T01:18:12.928Z,2.43
2019-02-12T01:20:26.868Z,3.50
2019-02-12T01:22:36.785Z,3.73
2019-02-12T01:24:45.195Z,4.37
2019-02-12T01:26:55.353Z,3.00
2019-02-12T01:29:06.978Z,3.20
2019-02-12T01:31:11.455Z,4.83
2019-02-12T01:33:15.981Z,2.53
2019-02-12T01:35:29.905Z,2.77
2019-02-12T01:37:45.115Z,3.00
2019-02-12T01:39:49.787Z,2.00
2019-02-12T01:42:05.299Z,3.40
2019-02-12T01:44:18.648Z,2.30
2019-02-12T01:46:32.316Z,4.03
2019-02-12T01:48:36.336Z,2.17
2019-02-12T01:50:44.472Z,2.80
2019-02-12T01:53:06.840Z,3.23
2019-02-12T01:55:20.007Z,2.93
2019-02-12T01:57:31.828Z,2.90
2019-02-12T01:59:44.865Z,3.50
2019-02-12T02:01:57.598Z,3.53
2019-02-12T02:04:19.736Z,3.00
2019-02-12T02:06:35.741Z,3.33
2019-02-12T02:08:53.246Z,2.47
2019-02-12T02:11:05.770Z,2.53
2019-02-12T02:13:25.641Z,3.13
2019-02-12T02:15:59.949Z,3.60
2019-02-12T02:18:13.334Z,2.37
2019-02-12T02:20:29.814Z,3.03
2019-02-12T02:22:44.993Z,3.10
2019-02-12T02:25:04.528Z,2.47
2019-02-12T02:27:15.212Z,3.73
2019-02-12T02:29:24.205Z,2.23
2019-02-12T02:31:44.487Z,2.00
2019-02-12T02:33:53.107Z,3.77
2019-02-12T02:36:01.312Z,1.90
2019-02-12T02:38:16.939Z,3.17
2019-02-12T02:40:27.221Z,2.60
2019-02-12T02:42:43.429Z,2.50
2019-02-12T02:44:51.930Z,2.57
2019-02-12T02:47:02.639Z,6.07
2019-02-12T02:49:20.547Z,2.73
2019-02-12T02:51:30.960Z,3.87
2019-02-12T02:53:43.038Z,4.00
2019-02-12T02:55:51.583Z,2.37
2019-02-12T02:58:09.441Z,2.33
2019-02-12T03:00:23.085Z,2.47
2019-02-12T03:02:32.015Z,3.33
2019-02-12T03:04:41.439Z,2.40
2019-02-12T03:06:54.719Z,2.40
2019-02-12T03:09:12.062Z,2.70
2019-02-12T03:11:28.416Z,3.90
2019-02-12T03:13:38.847Z,2.47
2019-02-12T03:16:02.420Z,2.53
2019-02-12T03:18:10.610Z,2.60
2019-02-12T03:20:23.819Z,2.03
2019-02-12T03:22:35.639Z,2.00
2019-02-12T03:24:44.586Z,2.10
2019-02-12T03:26:54.589Z,2.63
2019-02-12T03:29:02.788Z,2.83
2019-02-12T03:31:14.129Z,1.60
2019-02-12T03:33:23.575Z,2.27
2019-02-12T03:35:42.268Z,2.87
2019-02-12T03:37:48.357Z,3.80
2019-02-12T03:39:52.660Z,3.03
2019-02-12T03:42:02.227Z,2.27
2019-02-12T03:44:16.886Z,2.07
2019-02-12T03:46:27.430Z,3.90
2019-02-12T03:48:44.727Z,2.97
2019-02-12T03:51:02.685Z,3.97
2019-02-12T03:53:28.254Z,2.60
2019-02-12T03:55:43.568Z,2.30
2019-02-12T03:57:53.361Z,2.73
2019-02-12T04:00:06.454Z,2.73
2019-02-12T04:02:27.398Z,2.60
2019-02-12T04:04:32.035Z,2.37
2019-02-12T04:06:44.348Z,4.23
2019-02-12T04:08:57.746Z,3.20
2019-02-12T04:11:01.733Z,2.30
2019-02-12T04:13:05.771Z,3.30
2019-02-12T04:15:09.821Z,3.27
2019-02-12T04:17:13.898Z,3.07
2019-02-12T04:19:17.990Z,3.50
2019-02-12T04:21:22.089Z,3.27
2019-02-12T04:23:29.071Z,3.30
2019-02-12T04:25:33.388Z,2.93
2019-02-12T04:27:46.623Z,2.90
2019-02-12T04:29:55.745Z,3.10
2019-02-12T04:32:02.994Z,3.60
2019-02-12T04:34:13.218Z,2.73
2019-02-12T04:36:25.115Z,3.30
2019-02-12T04:38:31.926Z,2.97
2019-02-12T04:40:43.764Z,4.13
2019-02-12T04:42:52.744Z,3.00
2019-02-12T04:45:21.763Z,2.97
2019-02-12T04:47:32.991Z,4.20
2019-02-12T04:49:55.971Z,3.30
2019-02-12T04:52:11.789Z,3.37
2019-02-12T04:54:12.165Z,3.80
2019-02-12T04:56:22.553Z,4.10
2019-02-12T04:58:34.526Z,3.50
2019-02-12T05:01:03.650Z,3.87
2019-02-12T05:03:14.450Z,3.33
2019-02-12T05:05:24.818Z,3.20
2019-02-12T05:07:34.207Z,4.70
2019-02-12T05:09:55.902Z,4.47
2019-02-12T05:12:07.942Z,4.57
2019-02-12T05:14:55.055Z,5.43
2019-02-12T05:17:43.339Z,4.40
2019-02-12T05:29:58.528Z,4.90
2019-02-12T05:33:04.252Z,4.77
2019-02-12T05:35:31.889Z,5.30
2019-02-12T05:38:27.318Z,4.57
2019-02-12T05:41:25.255Z,5.27
2019-02-12T05:44:10.172Z,5.67
2019-02-12T05:52:30.597Z,5.60
2019-02-12T05:58:11.535Z,4.90
2019-02-12T06:00:42.575Z,5.57
2019-02-12T06:12:32.662Z,5.83
2019-02-12T06:15:19.954Z,7.73
2019-02-12T06:17:58.519Z,6.40
2019-02-12T09:54:54.094Z,4.70
2019-02-12T10:11:13.921Z,3.60
2019-02-12T10:14:21.828Z,3.63
2019-02-12T11:05:01.004Z,4.37
2019-02-12T11:11:17.321Z,4.33
2019-02-12T11:51:05.807Z,5.00
2019-02-12T11:57:59.293Z,6.00
2019-02-12T12:01:07.182Z,6.10
2019-02-12T14:15:40.228Z,6.07
2019-02-12T14:21:37.044Z,5.60
2019-02-12T14:35:15.141Z,5.83
2019-02-12T14:41:49.486Z,7.03
2019-02-12T14:44:51.563Z,6.37
2019-02-12T14:47:38.799Z,7.17
2019-02-12T14:49:57.135Z,6.53
2019-02-12T14:53:09.421Z,8.33
2019-02-12T14:55:59.583Z,6.80
2019-02-12T14:58:53.606Z,8.13
2019-02-12T15:01:48.902Z,8.33
2019-02-12T15:05:17.054Z,8.27
2019-02-12T15:24:57.103Z,8.87
2019-02-12T15:34:46.730Z,10.43
2019-02-12T15:37:35.543Z,9.80
2019-02-12T15:40:34.549Z,10.13
2019-02-12T15:44:28.457Z,9.80
2019-02-12T15:50:47.963Z,11.23
2019-02-12T15:54:55.672Z,10.93
2019-02-12T16:03:00.022Z,10.83
2019-02-12T16:12:39.082Z,12.27
2019-02-12T16:36:00.329Z,14.03
2019-02-12T17:36:34.323Z,15.20
2019-02-12T18:03:47.862Z,16.33
2019-02-12T18:11:27.613Z,16.70
2019-02-12T18:29:22.094Z,15.90
2019-02-12T18:35:39.352Z,18.97
2019-02-12T18:51:20.613Z,19.30
2019-02-12T18:58:01.858Z,20.07
2019-02-12T19:07:34.825Z,21.60
2019-02-12T20:08:54.048Z,24.57
2019-02-12T20:11:38.395Z,21.40
2019-02-12T20:14:37.907Z,21.10
2019-02-12T20:17:14.993Z,20.20
2019-02-12T21:54:20.124Z,19.07
2019-02-12T21:56:17.409Z,21.30
2019-02-12T21:59:25.671Z,21.97
2019-02-12T22:06:13.498Z,20.90
2019-02-12T22:09:31.883Z,19.30
