createdAt,value
2023-04-10T03:02:17.220Z,99.90
2023-04-10T03:04:44.968Z,99.90
2023-04-10T03:07:12.665Z,99.90
2023-04-10T03:09:39.916Z,99.90
2023-04-10T03:12:06.744Z,99.90
2023-04-10T03:14:33.618Z,99.90
2023-04-10T03:17:00.735Z,99.90
2023-04-10T03:19:29.279Z,99.90
2023-04-10T03:21:56.183Z,99.90
2023-04-10T03:24:24.418Z,99.90
2023-04-10T03:26:51.938Z,99.90
2023-04-10T03:29:19.104Z,99.90
2023-04-10T03:31:46.122Z,99.90
2023-04-10T03:34:13.187Z,99.90
2023-04-10T03:36:41.394Z,99.90
2023-04-10T03:39:08.312Z,99.90
2023-04-10T03:41:35.189Z,99.90
2023-04-10T03:44:03.814Z,99.90
2023-04-10T03:46:30.795Z,99.90
2023-04-10T03:48:57.919Z,99.90
2023-04-10T03:51:24.935Z,99.90
2023-04-10T03:53:53.686Z,99.90
2023-04-10T03:56:20.842Z,99.90
2023-04-10T03:58:47.864Z,99.90
2023-04-10T04:01:15.334Z,99.90
2023-04-10T04:04:02.381Z,99.90
2023-04-10T04:06:57.858Z,99.90
2023-04-10T04:09:35.844Z,99.90
2023-04-10T04:12:16.809Z,99.90
2023-04-10T04:15:08.087Z,99.90
2023-04-10T04:17:53.168Z,99.90
2023-04-10T04:20:41.563Z,99.90
2023-04-10T04:23:28.708Z,99.90
2023-04-10T04:26:10.166Z,99.90
2023-04-10T04:28:55.468Z,99.90
2023-04-10T04:31:38.524Z,99.90
2023-04-10T04:34:33.522Z,99.90
2023-04-10T04:37:21.838Z,99.90
2023-04-10T04:40:01.711Z,99.90
2023-04-10T04:42:58.906Z,99.90
2023-04-10T04:45:43.938Z,99.90
2023-04-10T04:48:26.701Z,99.90
2023-04-10T04:51:06.879Z,99.90
2023-04-10T04:53:46.956Z,99.90
2023-04-10T04:56:32.665Z,99.90
2023-04-10T04:59:09.970Z,99.90
2023-04-10T05:01:53.840Z,99.90
2023-04-10T05:04:33.705Z,99.90
2023-04-10T05:07:13.059Z,99.90
2023-04-10T05:09:57.856Z,99.90
2023-04-10T05:12:43.487Z,99.90
2023-04-10T05:15:38.177Z,99.90
2023-04-10T05:18:14.456Z,99.90
2023-04-10T05:20:58.596Z,99.90
2023-04-10T05:23:41.673Z,99.90
2023-04-10T05:26:28.596Z,99.90
2023-04-10T05:29:08.977Z,99.90
2023-04-10T05:31:53.508Z,99.90
2023-04-10T05:34:38.761Z,99.90
2023-04-10T05:37:13.055Z,99.90
2023-04-10T05:39:50.689Z,99.90
2023-04-10T05:42:26.622Z,99.90
2023-04-10T05:45:25.644Z,99.90
2023-04-10T05:47:59.723Z,99.90
2023-04-10T05:50:35.297Z,99.90
2023-04-10T05:53:15.501Z,99.90
2023-04-10T05:55:51.292Z,99.90
2023-04-10T05:58:36.512Z,99.90
2023-04-10T06:01:26.682Z,99.90
2023-04-10T06:04:01.338Z,99.90
2023-04-10T06:06:29.682Z,99.90
2023-04-10T06:08:57.075Z,99.90
2023-04-10T06:11:24.005Z,99.90
2023-04-10T06:13:53.800Z,99.90
2023-04-10T06:16:26.833Z,99.90
2023-04-10T06:18:54.914Z,99.90
2023-04-10T06:21:23.358Z,99.90
2023-04-10T06:23:50.764Z,99.90
2023-04-10T06:26:18.735Z,99.90
2023-04-10T06:28:45.843Z,99.90
2023-04-10T06:31:15.616Z,99.90
2023-04-10T06:33:43.850Z,99.90
2023-04-10T06:36:11.528Z,99.90
2023-04-10T06:38:46.384Z,99.90
2023-04-10T06:41:13.754Z,99.90
2023-04-10T06:43:40.705Z,99.90
2023-04-10T06:46:07.861Z,99.90
2023-04-10T06:48:34.820Z,99.90
2023-04-10T06:51:01.690Z,99.90
2023-04-10T06:53:28.944Z,99.90
2023-04-10T06:55:57.402Z,99.90
2023-04-10T06:58:24.631Z,99.90
2023-04-10T07:00:51.680Z,99.90
2023-04-10T07:03:18.735Z,99.90
2023-04-10T07:05:46.191Z,99.90
2023-04-10T07:08:13.031Z,99.90
2023-04-10T07:10:39.977Z,99.90
2023-04-10T07:13:08.168Z,99.90
2023-04-10T07:15:35.265Z,99.90
2023-04-10T07:18:02.223Z,99.90
2023-04-10T07:20:29.148Z,99.90
2023-04-10T07:22:56.205Z,99.90
2023-04-10T07:25:23.198Z,99.60
2023-04-10T07:27:50.274Z,99.90
2023-04-10T07:30:19.408Z,99.90
2023-04-10T07:32:46.666Z,99.90
2023-04-10T07:35:13.711Z,99.40
2023-04-10T07:37:40.707Z,98.20
2023-04-10T07:40:08.864Z,98.30
2023-04-10T07:42:35.875Z,98.00
2023-04-10T07:45:02.887Z,97.60
2023-04-10T07:47:31.157Z,96.90
2023-04-10T07:49:58.029Z,97.20
2023-04-10T07:52:24.916Z,96.30
2023-04-10T07:54:51.768Z,96.50
2023-04-10T07:57:18.627Z,95.20
2023-04-10T07:59:45.542Z,94.80
2023-04-10T08:02:12.626Z,94.80
2023-04-10T08:04:42.822Z,95.00
2023-04-10T08:07:09.812Z,94.80
2023-04-10T08:09:36.648Z,94.50
2023-04-10T08:12:03.743Z,94.60
2023-04-10T08:14:30.832Z,93.30
2023-04-10T08:16:57.797Z,93.20
2023-04-10T08:19:24.699Z,92.80
2023-04-10T08:21:52.845Z,91.50
2023-04-10T08:24:22.116Z,92.30
2023-04-10T08:26:49.616Z,91.90
2023-04-10T08:29:16.516Z,91.40
2023-04-10T08:31:43.386Z,91.40
2023-04-10T08:34:10.747Z,90.10
2023-04-10T08:36:37.734Z,89.50
2023-04-10T08:39:05.956Z,90.70
2023-04-10T08:41:33.240Z,90.10
2023-04-10T08:44:00.335Z,88.90
2023-04-10T08:46:29.224Z,86.00
2023-04-10T08:49:02.930Z,85.90
2023-04-10T08:51:37.073Z,84.90
2023-04-10T08:54:10.735Z,84.00
2023-04-10T08:56:39.784Z,82.60
2023-04-10T08:59:08.396Z,83.00
2023-04-10T09:01:36.289Z,80.60
2023-04-10T09:04:03.587Z,77.60
2023-04-10T09:06:31.436Z,73.50
2023-04-10T09:12:01.079Z,66.80
2023-04-10T09:14:30.714Z,62.60
2023-04-10T09:17:12.387Z,59.00
2023-04-10T09:19:39.258Z,58.10
2023-04-10T09:22:06.285Z,58.70
2023-04-10T09:24:38.227Z,54.80
2023-04-10T09:27:06.845Z,53.50
2023-04-10T09:29:42.757Z,51.20
2023-04-10T09:32:09.763Z,52.40
2023-04-10T09:34:52.603Z,50.90
2023-04-10T09:37:20.993Z,50.00
2023-04-10T09:39:47.974Z,49.10
2023-04-10T09:42:16.277Z,47.20
2023-04-10T09:44:43.326Z,45.50
2023-04-10T09:47:17.646Z,44.80
2023-04-10T09:49:48.849Z,46.40
2023-04-10T09:52:19.933Z,44.40
2023-04-10T09:54:47.045Z,43.30
2023-04-10T09:57:21.069Z,43.70
2023-04-10T09:59:50.643Z,43.80
2023-04-10T10:02:19.037Z,42.30
2023-04-10T10:04:48.388Z,42.90
2023-04-10T10:07:16.220Z,43.20
2023-04-10T10:09:44.183Z,43.80
2023-04-10T10:12:12.705Z,44.40
2023-04-10T10:14:49.067Z,43.70
2023-04-10T10:17:19.357Z,43.00
2023-04-10T10:19:56.350Z,43.70
2023-04-10T10:22:26.304Z,43.40
2023-04-10T10:24:56.720Z,43.10
2023-04-10T10:27:24.960Z,44.30
2023-04-10T10:29:54.876Z,45.00
2023-04-10T10:32:22.731Z,45.70
2023-04-10T10:34:52.935Z,46.40
2023-04-10T10:37:21.144Z,43.90
2023-04-10T10:39:59.077Z,44.30
2023-04-10T10:42:32.850Z,44.40
2023-04-10T10:45:09.604Z,45.50
2023-04-10T10:47:42.209Z,46.10
2023-04-10T10:50:09.650Z,45.90
2023-04-10T10:52:45.706Z,46.30
2023-04-10T10:55:31.652Z,45.90
2023-04-10T10:58:01.243Z,45.50
2023-04-10T11:01:09.791Z,45.30
2023-04-10T11:03:37.546Z,45.70
2023-04-10T11:06:07.315Z,46.40
2023-04-10T11:08:48.341Z,45.60
2023-04-10T11:11:17.345Z,45.70
2023-04-10T11:14:13.115Z,46.00
2023-04-10T11:16:48.185Z,46.30
2023-04-10T11:19:20.779Z,47.60
2023-04-10T11:22:07.456Z,46.60
2023-04-10T11:24:54.533Z,44.40
2023-04-10T11:27:42.001Z,44.90
2023-04-10T11:30:31.697Z,44.40
2023-04-10T11:33:01.666Z,46.10
2023-04-10T11:35:29.073Z,45.20
2023-04-10T11:38:16.113Z,43.50
2023-04-10T11:41:01.707Z,43.80
2023-04-10T11:43:28.805Z,43.60
2023-04-10T11:46:07.716Z,43.60
2023-04-10T11:48:37.611Z,43.00
2023-04-10T11:51:09.390Z,43.70
2023-04-10T11:53:36.354Z,44.80
2023-04-10T11:56:03.309Z,46.00
2023-04-10T11:58:32.079Z,44.20
2023-04-10T12:01:01.191Z,41.20
2023-04-10T12:03:40.736Z,42.70
2023-04-10T12:06:10.456Z,41.70
2023-04-10T12:08:39.033Z,40.50
2023-04-10T12:11:07.375Z,41.70
2023-04-10T12:13:34.302Z,41.70
2023-04-10T12:16:03.391Z,41.90
2023-04-10T12:18:31.064Z,40.70
2023-04-10T12:21:00.297Z,41.40
2023-04-10T12:23:28.263Z,42.30
2023-04-10T12:26:09.491Z,42.50
2023-04-10T12:28:37.873Z,42.70
2023-04-10T12:31:05.350Z,41.80
2023-04-10T12:33:32.302Z,43.50
2023-04-10T12:36:01.227Z,42.10
2023-04-10T12:38:42.029Z,41.20
2023-04-10T12:41:11.239Z,43.60
2023-04-10T12:43:39.719Z,43.00
2023-04-10T12:46:07.918Z,44.80
2023-04-10T12:48:35.264Z,44.70
2023-04-10T12:51:04.236Z,45.00
2023-04-10T12:53:31.734Z,44.50
2023-04-10T12:56:00.614Z,46.70
2023-04-10T12:58:28.298Z,45.10
2023-04-10T13:00:58.610Z,44.50
2023-04-10T13:03:25.906Z,45.90
2023-04-10T13:05:53.450Z,44.20
2023-04-10T13:08:22.256Z,47.60
2023-04-10T13:10:49.469Z,47.50
2023-04-10T13:13:16.792Z,47.20
2023-04-10T13:15:43.914Z,45.90
2023-04-10T13:18:10.876Z,46.90
2023-04-10T13:20:38.775Z,46.50
2023-04-10T13:23:06.029Z,46.70
2023-04-10T13:25:37.150Z,47.80
2023-04-10T13:28:09.942Z,47.10
2023-04-10T13:30:38.259Z,46.70
2023-04-10T13:33:05.329Z,47.50
2023-04-10T13:35:32.418Z,47.50
2023-04-10T13:38:00.478Z,47.90
2023-04-10T13:40:27.671Z,48.50
2023-04-10T13:42:55.934Z,48.70
2023-04-10T13:45:22.931Z,47.10
2023-04-10T13:47:50.071Z,46.50
2023-04-10T13:50:16.955Z,46.70
2023-04-10T13:52:44.011Z,46.70
2023-04-10T13:55:11.059Z,47.50
2023-04-10T13:57:38.698Z,48.50
2023-04-10T14:00:08.595Z,48.30
2023-04-10T14:02:44.318Z,47.80
2023-04-10T14:05:11.488Z,49.60
2023-04-10T14:07:38.504Z,50.30
2023-04-10T14:10:06.829Z,50.90
2023-04-10T14:12:34.727Z,51.00
2023-04-10T14:15:02.897Z,50.90
2023-04-10T14:17:31.247Z,50.70
2023-04-10T14:19:58.133Z,50.10
2023-04-10T14:22:25.023Z,51.20
2023-04-10T14:24:58.926Z,49.90
2023-04-10T14:27:32.407Z,49.80
2023-04-10T14:29:59.319Z,50.20
2023-04-10T14:32:26.297Z,49.40
2023-04-10T14:34:54.792Z,49.80
2023-04-10T14:37:22.383Z,51.60
2023-04-10T14:39:49.260Z,51.90
2023-04-10T14:42:16.199Z,51.60
2023-04-10T14:44:43.178Z,51.10
2023-04-10T14:47:10.653Z,50.80
2023-04-10T14:49:37.542Z,51.40
2023-04-10T14:52:05.960Z,51.30
2023-04-10T14:54:33.010Z,52.30
2023-04-10T14:56:59.971Z,51.40
2023-04-10T14:59:27.494Z,52.70
2023-04-10T15:01:54.538Z,52.10
2023-04-10T15:04:21.658Z,51.90
2023-04-10T15:06:48.800Z,52.20
2023-04-10T15:09:17.116Z,54.30
2023-04-10T15:11:44.192Z,53.60
2023-04-10T15:14:12.361Z,52.50
2023-04-10T15:16:39.392Z,53.10
2023-04-10T15:19:06.387Z,53.50
2023-04-10T15:21:33.528Z,50.90
2023-04-10T15:24:01.077Z,52.20
2023-04-10T15:26:29.492Z,55.10
2023-04-10T15:28:56.308Z,54.80
2023-04-10T15:31:23.877Z,54.60
2023-04-10T15:33:52.165Z,54.10
2023-04-10T15:36:19.402Z,54.80
2023-04-10T15:38:47.062Z,54.40
2023-04-10T15:41:15.638Z,56.80
2023-04-10T15:43:44.106Z,56.80
2023-04-10T15:46:11.212Z,54.10
2023-04-10T15:48:38.152Z,54.00
2023-04-10T15:51:05.509Z,55.50
2023-04-10T15:53:32.458Z,55.80
2023-04-10T15:55:59.469Z,56.10
2023-04-10T15:58:27.230Z,56.80
2023-04-10T16:00:55.533Z,57.00
2023-04-10T16:03:22.739Z,56.10
2023-04-10T16:05:49.955Z,56.60
2023-04-10T16:08:16.878Z,57.50
2023-04-10T16:10:43.913Z,57.50
2023-04-10T16:13:10.935Z,57.20
2023-04-10T16:15:38.630Z,58.00
2023-04-10T16:18:07.836Z,57.90
2023-04-10T16:20:35.075Z,57.20
2023-04-10T16:23:02.149Z,58.40
2023-04-10T16:25:29.140Z,58.30
2023-04-10T16:27:56.176Z,57.70
2023-04-10T16:30:23.627Z,58.20
2023-04-10T16:32:51.865Z,58.50
2023-04-10T16:35:20.374Z,58.80
2023-04-10T16:37:47.438Z,59.20
2023-04-10T16:40:14.467Z,59.50
2023-04-10T16:42:42.734Z,59.10
2023-04-10T16:45:10.700Z,59.80
2023-04-10T16:47:37.899Z,59.50
2023-04-10T16:50:06.208Z,59.00
2023-04-10T16:52:34.954Z,60.00
2023-04-10T16:55:01.840Z,60.00
2023-04-10T16:57:28.861Z,59.80
2023-04-10T16:59:57.065Z,60.20
2023-04-10T17:02:25.098Z,60.50
2023-04-10T17:04:54.597Z,60.30
2023-04-10T17:07:21.522Z,60.60
2023-04-10T17:09:49.776Z,60.10
2023-04-10T17:12:16.712Z,60.50
2023-04-10T17:14:43.682Z,59.90
2023-04-10T17:17:10.702Z,60.50
2023-04-10T17:19:38.502Z,60.00
2023-04-10T17:22:06.860Z,60.70
2023-04-10T17:24:33.760Z,60.40
2023-04-10T17:27:01.946Z,60.80
2023-04-10T17:29:28.767Z,60.80
2023-04-10T17:31:55.625Z,60.50
2023-04-10T17:34:22.529Z,60.30
2023-04-10T17:36:49.671Z,60.20
2023-04-10T17:39:16.657Z,60.10
2023-04-10T17:41:43.497Z,60.20
2023-04-10T17:44:11.731Z,60.50
2023-04-10T17:46:38.722Z,60.00
2023-04-10T17:49:05.684Z,60.00
2023-04-10T17:51:32.803Z,60.00
2023-04-10T17:53:59.926Z,59.50
2023-04-10T17:56:26.824Z,59.40
2023-04-10T17:58:56.993Z,59.70
2023-04-10T18:01:29.667Z,59.70
2023-04-10T18:03:57.047Z,60.40
2023-04-10T18:06:24.413Z,60.80
2023-04-10T18:08:51.222Z,60.90
2023-04-10T18:11:18.130Z,60.50
2023-04-10T18:13:46.419Z,59.20
2023-04-10T18:16:13.256Z,59.80
2023-04-10T18:18:42.266Z,60.80
2023-04-10T18:21:13.437Z,61.20
2023-04-10T18:23:40.389Z,61.60
2023-04-10T18:26:07.631Z,62.00
2023-04-10T18:28:36.232Z,62.10
2023-04-10T18:31:03.245Z,62.10
2023-04-10T18:33:30.619Z,62.20
2023-04-10T18:35:59.046Z,62.30
2023-04-10T18:38:26.629Z,62.80
2023-04-10T18:40:55.769Z,62.70
2023-04-10T18:43:25.317Z,62.60
2023-04-10T18:45:52.376Z,62.90
2023-04-10T18:48:19.279Z,62.50
2023-04-10T18:50:46.169Z,62.90
2023-04-10T18:53:14.353Z,62.60
2023-04-10T18:55:41.248Z,62.70
2023-04-10T18:58:08.156Z,62.00
2023-04-10T19:00:35.120Z,62.10
2023-04-10T19:03:02.320Z,61.70
2023-04-10T19:05:32.433Z,61.50
2023-04-10T19:08:04.741Z,61.70
2023-04-10T19:10:33.708Z,61.20
2023-04-10T19:13:00.581Z,61.40
2023-04-10T19:15:27.433Z,61.80
2023-04-10T19:17:54.693Z,61.90
2023-04-10T19:20:49.332Z,62.20
2023-04-10T19:23:09.451Z,62.20
2023-04-10T19:25:37.653Z,62.00
2023-04-10T19:28:04.670Z,62.00
2023-04-10T19:30:31.528Z,62.00
2023-04-10T19:32:58.583Z,62.50
2023-04-10T19:35:25.603Z,63.00
2023-04-10T19:37:55.813Z,63.10
2023-04-10T19:40:22.656Z,63.30
2023-04-10T19:42:50.857Z,63.40
2023-04-10T19:45:17.951Z,63.70
2023-04-10T19:47:44.810Z,64.10
2023-04-10T19:50:11.875Z,64.10
2023-04-10T19:52:38.681Z,64.10
2023-04-10T19:55:06.271Z,64.00
2023-04-10T19:57:33.163Z,64.00
2023-04-10T20:00:01.424Z,64.30
2023-04-10T20:02:39.206Z,64.10
2023-04-10T20:05:06.954Z,64.50
2023-04-10T20:07:34.012Z,65.00
2023-04-10T20:10:03.517Z,65.50
2023-04-10T20:12:33.053Z,66.60
2023-04-10T20:15:02.177Z,68.10
2023-04-10T20:17:29.352Z,68.20
2023-04-10T20:19:56.557Z,68.80
2023-04-10T20:22:23.404Z,70.30
2023-04-10T20:24:50.366Z,70.50
2023-04-10T20:27:17.532Z,72.10
2023-04-10T20:29:44.482Z,72.50
2023-04-10T20:32:12.707Z,74.60
2023-04-10T20:34:39.612Z,75.90
2023-04-10T20:37:06.564Z,76.40
2023-04-10T20:39:33.590Z,77.00
2023-04-10T20:42:00.450Z,77.10
2023-04-10T20:44:27.332Z,77.20
2023-04-10T20:46:54.233Z,77.70
2023-04-10T20:49:22.802Z,77.50
2023-04-10T20:51:49.683Z,77.30
2023-04-10T20:54:18.889Z,77.60
2023-04-10T20:56:46.593Z,77.40
2023-04-10T20:59:13.596Z,77.80
2023-04-10T21:01:40.662Z,77.70
2023-04-10T21:04:07.734Z,78.10
2023-04-10T21:06:35.947Z,78.30
2023-04-10T21:09:02.865Z,78.20
2023-04-10T21:11:29.739Z,78.60
2023-04-10T21:13:56.662Z,78.70
2023-04-10T21:16:23.568Z,79.00
2023-04-10T21:18:50.518Z,79.00
2023-04-10T21:21:17.356Z,78.80
2023-04-10T21:23:45.785Z,79.00
2023-04-10T21:26:12.667Z,79.00
2023-04-10T21:28:39.571Z,78.80
2023-04-10T21:31:06.662Z,78.70
2023-04-10T21:33:33.585Z,78.90
2023-04-10T21:36:00.925Z,79.00
2023-04-10T21:38:28.067Z,79.10
2023-04-10T21:40:57.272Z,79.00
2023-04-10T21:43:24.164Z,79.60
2023-04-10T21:45:51.056Z,79.80
2023-04-10T21:48:19.460Z,79.90
2023-04-10T21:50:46.587Z,80.10
2023-04-10T21:53:14.813Z,80.40
2023-04-10T21:55:41.799Z,80.60
2023-04-10T21:58:10.029Z,80.50
2023-04-10T22:00:37.011Z,80.50
2023-04-10T22:03:04.154Z,80.70
2023-04-10T22:05:31.834Z,80.40
2023-04-10T22:07:58.691Z,80.40
2023-04-10T22:10:25.534Z,81.10
2023-04-10T22:12:52.424Z,80.90
2023-04-10T22:15:20.806Z,80.60
2023-04-10T22:17:47.663Z,80.90
2023-04-10T22:20:14.550Z,81.00
2023-04-10T22:22:41.463Z,81.20
2023-04-10T22:25:08.662Z,81.30
2023-04-10T22:27:35.499Z,81.40
2023-04-10T22:30:04.236Z,81.60
2023-04-10T22:32:33.054Z,81.50
2023-04-10T22:35:00.269Z,81.40
2023-04-10T22:37:27.314Z,81.40
2023-04-10T22:39:56.131Z,81.60
2023-04-10T22:42:23.843Z,81.60
2023-04-10T22:44:50.775Z,81.50
2023-04-10T22:47:17.967Z,81.80
2023-04-10T22:49:46.236Z,82.10
2023-04-10T22:52:13.249Z,82.60
2023-04-10T22:54:40.136Z,82.50
2023-04-10T22:57:07.450Z,82.20
2023-04-10T22:59:36.091Z,81.80
2023-04-10T23:02:03.086Z,82.00
2023-04-10T23:04:30.427Z,82.00
