createdAt,value
2019-02-12T00:00:44.749Z,1.60
2019-02-12T00:03:14.133Z,3.57
2019-02-12T00:05:43.465Z,2.10
2019-02-12T00:08:12.753Z,2.03
2019-02-12T00:10:42.158Z,3.50
2019-02-12T00:13:11.812Z,2.33
2019-02-12T00:15:41.132Z,3.40
2019-02-12T00:18:10.480Z,2.07
2019-02-12T00:20:39.740Z,5.93
2019-02-12T00:23:09.324Z,6.37
2019-02-12T00:25:38.728Z,4.50
2019-02-12T00:28:08.096Z,3.67
2019-02-12T00:30:37.369Z,3.83
2019-02-12T00:33:06.742Z,2.50
2019-02-12T00:35:36.028Z,3.70
2019-02-12T00:38:05.488Z,4.17
2019-02-12T00:40:34.796Z,4.17
2019-02-12T00:43:04.092Z,5.33
2019-02-12T00:45:33.478Z,3.77
2019-02-12T00:48:02.820Z,6.17
2019-02-12T00:50:32.106Z,5.40
2019-02-12T00:53:01.396Z,5.63
2019-02-12T00:55:30.644Z,4.50
2019-02-12T00:57:59.920Z,4.53
2019-02-12T01:00:29.188Z,4.23
2019-02-12T01:02:58.652Z,4.37
2019-02-12T01:05:28.032Z,3.83
2019-02-12T01:07:57.394Z,6.77
2019-02-12T01:10:26.672Z,5.07
2019-02-12T01:12:55.935Z,3.77
2019-02-12T01:15:25.187Z,4.47
2019-02-12T01:17:54.791Z,2.83
2019-02-12T01:20:25.015Z,4.00
2019-02-12T01:22:54.267Z,3.57
2019-02-12T01:25:23.556Z,3.87
2019-02-12T01:27:52.906Z,2.73
2019-02-12T01:30:22.219Z,2.30
2019-02-12T01:32:51.507Z,8.30
2019-02-12T01:35:20.807Z,2.90
2019-02-12T01:37:50.075Z,5.30
2019-02-12T01:40:19.443Z,5.43
2019-02-12T01:42:48.781Z,8.00
2019-02-12T01:45:18.155Z,3.67
2019-02-12T01:47:47.447Z,4.17
2019-02-12T01:50:16.697Z,3.80
2019-02-12T01:52:46.085Z,5.67
2019-02-12T01:55:15.339Z,5.37
2019-02-12T01:57:44.737Z,7.53
2019-02-12T02:00:14.881Z,7.23
2019-02-12T02:02:44.447Z,5.47
2019-02-12T02:05:13.755Z,4.37
2019-02-12T02:07:42.994Z,4.97
2019-02-12T02:10:14.711Z,5.50
2019-02-12T02:12:43.974Z,5.67
2019-02-12T02:15:13.410Z,4.70
2019-02-12T02:17:42.654Z,3.47
2019-02-12T02:20:12.650Z,5.17
2019-02-12T02:22:41.922Z,5.53
2019-02-12T02:25:11.482Z,6.67
2019-02-12T02:27:40.762Z,3.90
2019-02-12T02:30:11.303Z,5.80
2019-02-12T02:32:40.574Z,6.30
2019-02-12T02:35:09.834Z,7.17
2019-02-12T02:37:39.122Z,4.67
2019-02-12T02:40:09.013Z,3.93
2019-02-12T02:42:38.317Z,5.23
2019-02-12T02:45:08.274Z,4.73
2019-02-12T02:47:37.566Z,7.03
2019-02-12T02:50:07.446Z,4.77
2019-02-12T02:52:36.841Z,4.20
2019-02-12T02:55:06.233Z,12.13
2019-02-12T02:57:35.595Z,3.07
2019-02-12T03:00:06.215Z,6.30
2019-02-12T03:02:35.634Z,6.87
2019-02-12T03:05:05.373Z,5.10
2019-02-12T03:07:34.702Z,4.20
2019-02-12T03:10:04.357Z,12.60
2019-02-12T03:12:33.614Z,3.73
2019-02-12T03:15:02.950Z,7.67
2019-02-12T03:17:32.241Z,7.53
2019-02-12T03:20:01.733Z,5.73
2019-02-12T03:22:30.968Z,6.93
2019-02-12T03:25:00.321Z,7.57
2019-02-12T03:27:29.630Z,5.63
2019-02-12T03:29:58.880Z,10.47
2019-02-12T03:32:28.165Z,5.67
2019-02-12T03:34:57.505Z,7.67
2019-02-12T03:37:26.830Z,7.00
2019-02-12T03:39:56.154Z,4.87
2019-02-12T03:42:25.417Z,7.90
2019-02-12T03:44:54.722Z,6.93
2019-02-12T03:47:24.014Z,9.33
2019-02-12T03:49:53.413Z,5.97
2019-02-12T03:52:22.736Z,5.97
2019-02-12T03:54:52.020Z,8.70
2019-02-12T03:57:21.349Z,2.83
2019-02-12T03:59:50.749Z,6.73
2019-02-12T04:02:20.074Z,4.70
2019-02-12T04:04:49.390Z,8.20
2019-02-12T04:07:18.680Z,7.67
2019-02-12T04:09:47.960Z,4.53
2019-02-12T04:12:17.277Z,6.03
2019-02-12T04:14:46.537Z,10.83
2019-02-12T04:17:15.820Z,5.17
2019-02-12T04:19:45.080Z,5.87
2019-02-12T04:22:22.312Z,5.07
2019-02-12T04:24:45.297Z,8.83
2019-02-12T04:27:14.617Z,7.83
2019-02-12T04:29:43.881Z,6.90
2019-02-12T04:32:13.311Z,5.60
2019-02-12T04:34:42.680Z,6.77
2019-02-12T04:37:11.932Z,7.93
2019-02-12T04:39:41.236Z,7.70
2019-02-12T04:42:10.476Z,4.40
2019-02-12T04:44:39.791Z,3.40
2019-02-12T04:47:09.090Z,4.93
2019-02-12T04:49:38.416Z,7.40
2019-02-12T04:52:07.681Z,8.27
2019-02-12T04:54:36.939Z,3.67
2019-02-12T04:57:06.211Z,4.90
2019-02-12T04:59:35.616Z,7.43
2019-02-12T05:02:04.996Z,8.77
2019-02-12T05:04:34.248Z,4.93
2019-02-12T05:07:03.568Z,6.83
2019-02-12T05:09:34.064Z,4.70
2019-02-12T05:12:05.323Z,5.57
2019-02-12T05:14:34.584Z,9.13
2019-02-12T05:17:03.947Z,5.93
2019-02-12T05:19:33.280Z,8.43
2019-02-12T05:22:02.556Z,9.60
2019-02-12T05:24:32.259Z,3.73
2019-02-12T05:27:01.642Z,10.87
2019-02-12T05:29:31.097Z,5.60
2019-02-12T05:32:00.360Z,8.17
2019-02-12T05:34:29.647Z,5.73
2019-02-12T05:36:58.975Z,5.33
2019-02-12T05:39:28.214Z,6.27
2019-02-12T05:41:57.582Z,7.60
2019-02-12T05:44:26.942Z,8.37
2019-02-12T05:46:56.327Z,6.27
2019-02-12T05:49:25.604Z,7.37
2019-02-12T05:51:54.863Z,7.37
2019-02-12T05:54:24.131Z,5.30
2019-02-12T05:56:53.419Z,4.70
2019-02-12T05:59:22.757Z,3.87
2019-02-12T06:01:52.111Z,4.33
2019-02-12T06:04:21.319Z,5.40
2019-02-12T06:06:50.679Z,7.73
2019-02-12T06:09:19.939Z,5.43
2019-02-12T06:11:50.063Z,6.50
2019-02-12T06:14:19.444Z,6.80
2019-02-12T06:16:48.760Z,8.30
2019-02-12T06:19:18.035Z,4.83
2019-02-12T06:21:47.318Z,7.63
2019-02-12T06:24:16.603Z,4.30
2019-02-12T06:26:45.907Z,12.27
2019-02-12T06:29:15.187Z,7.43
2019-02-12T06:31:44.471Z,7.47
2019-02-12T06:34:13.742Z,2.77
2019-02-12T06:36:43.074Z,11.43
2019-02-12T06:39:12.328Z,6.00
2019-02-12T06:41:41.606Z,6.13
2019-02-12T06:44:10.900Z,6.77
2019-02-12T06:46:40.195Z,6.37
2019-02-12T06:49:09.458Z,4.37
2019-02-12T06:51:38.726Z,9.20
2019-02-12T06:54:07.974Z,7.17
2019-02-12T06:56:37.226Z,4.73
2019-02-12T06:59:06.518Z,6.33
2019-02-12T07:01:35.884Z,8.10
2019-02-12T07:04:11.569Z,6.70
2019-02-12T07:07:33.027Z,4.20
2019-02-12T07:10:15.674Z,3.93
2019-02-12T07:13:24.371Z,5.97
2019-02-12T07:16:22.037Z,5.07
2019-02-12T07:19:23.245Z,6.93
2019-02-12T07:22:42.174Z,4.83
2019-02-12T07:25:38.347Z,5.77
2019-02-12T07:28:47.937Z,6.83
2019-02-12T07:31:54.066Z,9.67
2019-02-12T07:34:38.512Z,6.90
2019-02-12T07:37:44.146Z,4.50
2019-02-12T07:41:19.876Z,4.13
2019-02-12T07:44:22.698Z,6.03
2019-02-12T07:47:20.855Z,6.27
2019-02-12T07:50:22.335Z,4.10
2019-02-12T07:53:35.911Z,8.23
2019-02-12T07:56:29.937Z,4.83
2019-02-12T07:59:38.095Z,7.17
2019-02-12T08:02:47.998Z,7.30
2019-02-12T08:06:04.359Z,6.83
2019-02-12T08:09:35.604Z,3.00
2019-02-12T08:12:28.526Z,4.03
2019-02-12T08:15:40.834Z,7.90
2019-02-12T08:18:35.699Z,6.80
2019-02-12T08:21:32.114Z,5.47
2019-02-12T08:24:48.512Z,4.40
2019-02-12T08:27:57.506Z,6.90
2019-02-12T08:31:02.757Z,5.20
2019-02-12T08:34:12.146Z,10.57
2019-02-12T08:37:32.041Z,4.73
2019-02-12T08:40:33.480Z,7.70
2019-02-12T08:43:31.620Z,4.10
2019-02-12T08:46:40.215Z,6.37
2019-02-12T08:49:35.372Z,9.93
2019-02-12T08:52:45.894Z,7.10
2019-02-12T08:55:33.138Z,6.37
2019-02-12T08:58:27.050Z,3.63
2019-02-12T09:01:49.623Z,3.60
2019-02-12T09:05:02.259Z,3.03
2019-02-12T09:07:52.746Z,4.80
2019-02-12T09:11:03.208Z,4.07
2019-02-12T09:14:06.720Z,2.83
2019-02-12T09:17:15.675Z,6.53
2019-02-12T09:20:43.834Z,4.80
2019-02-12T09:24:09.375Z,5.40
2019-02-12T09:27:21.531Z,3.90
2019-02-12T09:30:46.534Z,3.97
2019-02-12T09:33:41.740Z,4.57
2019-02-12T09:36:36.299Z,8.03
2019-02-12T09:39:50.452Z,4.53
2019-02-12T09:42:54.900Z,2.50
2019-02-12T09:45:41.879Z,4.30
2019-02-12T09:48:45.210Z,4.60
2019-02-12T09:51:44.926Z,3.80
2019-02-12T09:54:48.513Z,5.30
2019-02-12T09:57:46.542Z,2.70
2019-02-12T10:00:36.830Z,6.10
2019-02-12T10:03:53.389Z,4.23
2019-02-12T10:06:59.395Z,5.20
2019-02-12T10:10:11.781Z,11.07
2019-02-12T10:13:02.709Z,3.13
2019-02-12T10:15:50.730Z,7.83
2019-02-12T10:18:43.718Z,6.73
2019-02-12T10:21:57.525Z,6.17
2019-02-12T10:24:46.973Z,7.53
2019-02-12T10:28:03.037Z,5.13
2019-02-12T10:30:50.046Z,6.33
2019-02-12T10:33:19.404Z,5.00
2019-02-12T10:35:48.692Z,4.43
2019-02-12T10:38:18.078Z,4.67
2019-02-12T10:40:47.407Z,4.47
2019-02-12T10:43:16.732Z,8.97
2019-02-12T10:45:46.815Z,8.00
2019-02-12T10:48:17.945Z,4.87
2019-02-12T10:50:47.313Z,16.93
2019-02-12T10:53:16.627Z,6.20
2019-02-12T10:55:45.887Z,3.57
2019-02-12T10:58:15.237Z,4.97
2019-02-12T11:00:44.613Z,4.77
2019-02-12T11:03:13.877Z,2.73
2019-02-12T11:05:43.185Z,2.07
2019-02-12T11:08:12.503Z,5.83
2019-02-12T11:10:41.851Z,10.83
2019-02-12T11:13:11.069Z,16.90
2019-02-12T11:15:40.435Z,23.57
2019-02-12T11:18:09.691Z,2.53
2019-02-12T11:20:39.053Z,7.00
2019-02-12T11:23:08.371Z,3.70
2019-02-12T11:25:37.659Z,3.60
2019-02-12T11:28:06.927Z,4.73
2019-02-12T11:30:36.347Z,5.13
2019-02-12T11:33:07.331Z,4.90
2019-02-12T11:35:36.951Z,3.63
2019-02-12T11:38:06.299Z,3.27
2019-02-12T11:40:35.567Z,4.23
2019-02-12T11:43:04.971Z,4.70
2019-02-12T11:45:34.359Z,5.67
2019-02-12T11:48:03.704Z,3.23
2019-02-12T11:50:33.051Z,4.87
2019-02-12T11:53:02.371Z,2.47
2019-02-12T11:55:31.682Z,2.30
2019-02-12T11:58:01.037Z,2.47
2019-02-12T12:00:35.952Z,2.20
2019-02-12T12:03:05.655Z,5.70
2019-02-12T12:05:34.919Z,3.00
2019-02-12T12:08:04.234Z,5.77
2019-02-12T12:10:33.490Z,4.47
2019-02-12T12:13:02.767Z,6.63
2019-02-12T12:15:32.107Z,2.63
2019-02-12T12:18:01.395Z,5.57
2019-02-12T12:20:30.646Z,3.30
2019-02-12T12:22:59.927Z,2.30
2019-02-12T12:25:29.230Z,4.27
2019-02-12T12:27:58.590Z,2.30
2019-02-12T12:30:27.894Z,5.90
2019-02-12T12:32:57.166Z,11.03
2019-02-12T12:35:26.730Z,2.40
2019-02-12T12:37:55.963Z,2.00
2019-02-12T12:40:25.247Z,9.27
2019-02-12T12:42:54.567Z,2.13
2019-02-12T12:45:23.867Z,2.03
2019-02-12T12:47:53.207Z,4.43
2019-02-12T12:50:22.507Z,4.57
2019-02-12T12:52:52.706Z,4.97
2019-02-12T12:55:21.927Z,1.90
2019-02-12T12:57:53.059Z,6.83
2019-02-12T13:00:22.381Z,4.77
2019-02-12T13:02:51.658Z,3.63
2019-02-12T13:05:20.974Z,2.47
2019-02-12T13:07:50.338Z,3.17
2019-02-12T13:10:19.674Z,4.13
2019-02-12T13:12:48.910Z,4.17
2019-02-12T13:15:18.195Z,2.53
2019-02-12T13:17:47.441Z,3.63
2019-02-12T13:20:16.739Z,3.70
2019-02-12T13:22:46.058Z,1.97
2019-02-12T13:25:15.415Z,3.37
2019-02-12T13:27:44.729Z,5.87
2019-02-12T13:30:16.050Z,4.23
2019-02-12T13:32:45.280Z,6.00
2019-02-12T13:35:14.895Z,5.60
2019-02-12T13:37:44.200Z,2.43
2019-02-12T13:40:13.490Z,5.63
2019-02-12T13:42:42.745Z,3.83
2019-02-12T13:45:13.219Z,2.50
2019-02-12T13:47:42.521Z,2.53
2019-02-12T13:50:12.174Z,3.37
2019-02-12T13:52:41.413Z,2.20
2019-02-12T13:55:17.016Z,3.27
2019-02-12T13:57:42.099Z,6.67
2019-02-12T14:00:12.962Z,4.90
2019-02-12T14:02:42.225Z,3.50
2019-02-12T14:05:13.953Z,2.23
2019-02-12T14:07:43.314Z,1.50
2019-02-12T14:10:12.587Z,3.57
2019-02-12T14:12:41.977Z,4.00
2019-02-12T14:15:11.965Z,4.57
2019-02-12T14:17:41.346Z,5.27
2019-02-12T14:20:12.237Z,7.20
2019-02-12T14:22:41.632Z,3.17
2019-02-12T14:25:11.465Z,4.20
2019-02-12T14:27:40.728Z,8.57
2019-02-12T14:30:12.146Z,4.10
2019-02-12T14:32:41.548Z,8.80
2019-02-12T14:35:11.601Z,3.47
2019-02-12T14:37:40.848Z,1.87
2019-02-12T14:40:10.732Z,5.73
2019-02-12T14:42:40.048Z,2.87
2019-02-12T14:45:11.012Z,5.63
2019-02-12T14:47:40.312Z,5.87
2019-02-12T14:50:10.723Z,3.57
2019-02-12T14:52:40.018Z,6.67
2019-02-12T14:55:09.332Z,5.03
2019-02-12T14:57:38.696Z,7.10
2019-02-12T15:00:10.360Z,3.13
2019-02-12T15:02:39.632Z,3.93
2019-02-12T15:05:09.213Z,3.80
2019-02-12T15:07:38.588Z,6.90
2019-02-12T15:10:09.064Z,2.00
2019-02-12T15:12:38.348Z,3.13
2019-02-12T15:15:08.308Z,4.97
2019-02-12T15:17:37.570Z,2.53
2019-02-12T15:20:07.623Z,4.50
2019-02-12T15:22:36.968Z,22.43
2019-02-12T15:25:06.659Z,5.80
2019-02-12T15:27:36.042Z,5.70
2019-02-12T15:30:07.084Z,8.63
2019-02-12T15:32:36.510Z,6.10
2019-02-12T15:35:06.622Z,3.50
2019-02-12T15:37:36.666Z,8.20
2019-02-12T15:40:07.614Z,6.40
2019-02-12T15:42:36.919Z,5.67
2019-02-12T15:45:07.159Z,5.27
2019-02-12T15:47:36.482Z,7.17
2019-02-12T15:50:06.146Z,5.90
2019-02-12T15:52:35.459Z,4.87
2019-02-12T15:55:05.183Z,10.57
2019-02-12T15:57:34.434Z,19.70
2019-02-12T16:00:05.886Z,21.97
2019-02-12T16:02:35.996Z,14.73
2019-02-12T16:05:05.846Z,6.03
2019-02-12T16:07:35.150Z,7.60
2019-02-12T16:10:05.206Z,20.27
2019-02-12T16:12:34.486Z,18.93
2019-02-12T16:15:03.751Z,17.90
2019-02-12T16:17:33.118Z,20.53
2019-02-12T16:20:02.494Z,9.80
2019-02-12T16:22:31.781Z,8.27
2019-02-12T16:25:01.037Z,9.57
2019-02-12T16:27:30.330Z,9.23
2019-02-12T16:30:01.075Z,12.90
2019-02-12T16:32:30.652Z,19.60
2019-02-12T16:34:59.818Z,11.37
2019-02-12T16:37:29.035Z,10.87
2019-02-12T16:39:58.359Z,6.97
2019-02-12T16:42:27.640Z,16.23
2019-02-12T16:44:56.977Z,17.53
2019-02-12T16:47:26.275Z,11.77
2019-02-12T16:49:55.613Z,5.60
2019-02-12T16:52:24.893Z,5.70
2019-02-12T16:54:54.154Z,7.97
2019-02-12T16:57:23.426Z,5.80
2019-02-12T16:59:52.721Z,12.47
2019-02-12T17:02:25.673Z,5.60
2019-02-12T17:04:55.014Z,9.87
2019-02-12T17:07:24.323Z,8.70
2019-02-12T17:09:53.558Z,9.73
2019-02-12T17:12:22.875Z,8.70
2019-02-12T17:14:52.262Z,11.37
2019-02-12T17:17:22.422Z,13.87
2019-02-12T17:19:51.732Z,9.57
2019-02-12T17:22:21.069Z,10.90
2019-02-12T17:24:50.334Z,10.43
2019-02-12T17:27:19.649Z,11.73
2019-02-12T17:29:48.945Z,10.00
2019-02-12T17:32:18.182Z,5.13
2019-02-12T17:34:47.503Z,12.60
2019-02-12T17:37:16.802Z,5.27
2019-02-12T17:39:46.150Z,6.07
2019-02-12T17:42:15.505Z,5.87
2019-02-12T17:44:44.801Z,7.17
2019-02-12T17:47:14.159Z,4.20
2019-02-12T17:49:43.545Z,6.67
2019-02-12T17:52:12.841Z,8.00
2019-02-12T17:54:42.157Z,7.93
2019-02-12T17:57:11.461Z,6.67
2019-02-12T17:59:40.812Z,4.13
2019-02-12T18:02:10.132Z,13.30
2019-02-12T18:04:39.415Z,9.27
2019-02-12T18:07:08.676Z,8.73
2019-02-12T18:09:37.932Z,8.00
2019-02-12T18:12:07.195Z,6.97
2019-02-12T18:14:36.483Z,13.73
2019-02-12T18:17:05.790Z,7.40
2019-02-12T18:19:35.037Z,5.87
2019-02-12T18:22:04.324Z,12.93
2019-02-12T18:24:33.637Z,11.70
2019-02-12T18:27:03.085Z,15.53
2019-02-12T18:29:32.325Z,8.30
2019-02-12T18:32:01.641Z,20.77
2019-02-12T18:34:30.837Z,20.30
2019-02-12T18:37:00.170Z,15.00
2019-02-12T18:39:29.518Z,23.60
2019-02-12T18:41:58.762Z,27.23
2019-02-12T18:44:28.050Z,19.03
2019-02-12T18:46:57.416Z,12.13
2019-02-12T18:49:26.696Z,16.70
2019-02-12T18:51:56.054Z,20.40
2019-02-12T18:54:25.253Z,17.37
2019-02-12T18:56:55.206Z,18.73
2019-02-12T18:59:24.563Z,33.97
2019-02-12T19:01:53.807Z,24.57
2019-02-12T19:04:23.210Z,20.50
2019-02-12T19:06:52.586Z,18.87
2019-02-12T19:09:21.842Z,27.57
2019-02-12T19:11:54.339Z,19.93
2019-02-12T19:14:22.233Z,19.00
2019-02-12T19:16:51.595Z,18.20
2019-02-12T19:19:20.846Z,21.70
2019-02-12T19:21:50.146Z,21.30
2019-02-12T19:24:19.420Z,26.97
2019-02-12T19:26:50.101Z,45.37
2019-02-12T19:29:19.794Z,51.83
2019-02-12T19:31:49.069Z,38.13
2019-02-12T19:34:18.405Z,51.40
2019-02-12T19:36:47.681Z,44.27
2019-02-12T19:39:17.030Z,31.83
2019-02-12T19:41:46.373Z,24.17
2019-02-12T19:44:15.557Z,16.27
2019-02-12T19:46:44.909Z,23.63
2019-02-12T19:49:14.281Z,22.50
2019-02-12T19:51:43.901Z,18.93
2019-02-12T19:54:13.289Z,22.57
2019-02-12T19:56:42.629Z,22.90
2019-02-12T19:59:11.927Z,29.10
2019-02-12T20:01:41.348Z,18.73
2019-02-12T20:04:10.705Z,20.80
2019-02-12T20:06:40.025Z,48.97
2019-02-12T20:09:15.880Z,81.23
2019-02-12T20:11:45.168Z,136.27
2019-02-12T20:14:14.564Z,103.90
2019-02-12T20:16:43.948Z,60.40
2019-02-12T20:19:13.316Z,39.10
2019-02-12T20:21:42.580Z,22.40
2019-02-12T20:24:11.941Z,31.70
2019-02-12T20:26:41.249Z,26.83
2019-02-12T20:29:10.524Z,23.43
2019-02-12T20:31:39.897Z,19.93
2019-02-12T20:34:09.205Z,23.73
2019-02-12T20:36:38.472Z,16.60
2019-02-12T20:39:07.956Z,23.07
2019-02-12T20:41:37.336Z,19.37
2019-02-12T20:44:06.680Z,21.27
2019-02-12T20:46:36.064Z,21.43
2019-02-12T20:49:05.412Z,21.87
2019-02-12T20:51:34.796Z,20.73
2019-02-12T20:54:04.208Z,18.27
2019-02-12T20:56:33.522Z,20.87
2019-02-12T20:59:02.823Z,19.70
2019-02-12T21:01:32.127Z,14.87
2019-02-12T21:04:01.410Z,20.17
2019-02-12T21:06:30.719Z,25.50
2019-02-12T21:09:00.288Z,22.83
2019-02-12T21:11:29.639Z,18.30
2019-02-12T21:13:58.896Z,20.33
2019-02-12T21:16:28.176Z,22.87
2019-02-12T21:18:57.428Z,22.97
2019-02-12T21:21:26.783Z,25.90
2019-02-12T21:23:56.058Z,26.17
2019-02-12T21:26:25.444Z,20.00
2019-02-12T21:28:54.757Z,16.87
2019-02-12T21:31:24.087Z,26.97
2019-02-12T21:33:53.471Z,19.87
2019-02-12T21:36:22.715Z,26.83
2019-02-12T21:38:52.103Z,21.67
2019-02-12T21:41:21.565Z,18.83
2019-02-12T21:43:50.916Z,23.80
2019-02-12T21:46:20.223Z,20.03
2019-02-12T21:48:49.704Z,19.03
2019-02-12T21:51:19.092Z,17.10
2019-02-12T21:53:48.714Z,16.67
2019-02-12T21:56:18.139Z,24.50
2019-02-12T21:58:47.391Z,18.47
2019-02-12T22:01:17.268Z,14.50
2019-02-12T22:03:46.754Z,16.03
2019-02-12T22:06:16.144Z,19.53
2019-02-12T22:08:45.383Z,27.30
2019-02-12T22:11:14.694Z,18.40
2019-02-12T22:13:44.011Z,20.93
2019-02-12T22:16:13.279Z,23.03
2019-02-12T22:18:42.666Z,17.80
2019-02-12T22:21:12.018Z,19.80
2019-02-12T22:23:41.355Z,21.17
2019-02-12T22:26:10.651Z,16.97
2019-02-12T22:28:39.998Z,20.27
2019-02-12T22:31:09.309Z,21.37
2019-02-12T22:33:38.522Z,15.23
2019-02-12T22:36:07.842Z,12.53
2019-02-12T22:38:37.106Z,10.67
2019-02-12T22:41:06.362Z,18.07
2019-02-12T22:43:35.678Z,14.57
2019-02-12T22:46:04.938Z,10.67
2019-02-12T22:48:34.454Z,13.43
2019-02-12T22:51:03.805Z,14.20
2019-02-12T22:53:33.122Z,10.90
2019-02-12T22:56:02.466Z,11.13
2019-02-12T22:58:31.818Z,11.10
2019-02-12T23:01:08.782Z,15.00
2019-02-12T23:03:38.358Z,16.07
2019-02-12T23:06:07.720Z,19.03
2019-02-12T23:08:37.077Z,17.53
2019-02-12T23:11:06.402Z,17.57
2019-02-12T23:13:35.822Z,18.63
2019-02-12T23:16:05.777Z,18.63
2019-02-12T23:18:35.121Z,16.53
2019-02-12T23:21:04.441Z,16.73
2019-02-12T23:23:33.813Z,16.73
2019-02-12T23:26:03.204Z,10.33
2019-02-12T23:28:32.486Z,16.50
2019-02-12T23:31:03.673Z,16.13
2019-02-12T23:33:33.063Z,17.97
2019-02-12T23:36:02.393Z,20.30
2019-02-12T23:38:31.678Z,22.30
2019-02-12T23:41:00.961Z,18.53
2019-02-12T23:43:30.353Z,15.73
2019-02-12T23:45:59.633Z,21.40
2019-02-12T23:48:28.889Z,16.53
2019-02-12T23:50:58.165Z,22.57
2019-02-12T23:53:27.467Z,20.23
2019-02-12T23:55:56.805Z,19.77
2019-02-12T23:58:26.138Z,20.33
