createdAt,value
2018-01-22T07:22:24.289Z,32.50
2018-01-22T07:24:51.826Z,30.83
2018-01-22T07:27:19.330Z,33.97
2018-01-22T07:29:47.788Z,30.77
2018-01-22T07:32:15.326Z,30.63
2018-01-22T07:34:42.829Z,33.63
2018-01-22T07:37:10.351Z,31.50
2018-01-22T07:39:37.840Z,33.57
2018-01-22T07:42:05.402Z,34.43
2018-01-22T07:44:33.783Z,31.07
2018-01-22T07:47:01.391Z,32.17
2018-01-22T07:49:30.104Z,31.70
2018-01-22T07:54:49.084Z,34.27
2018-01-22T07:57:16.579Z,40.00
2018-01-22T07:59:44.061Z,34.73
2018-01-22T08:02:11.564Z,35.30
2018-01-22T08:04:39.069Z,33.10
2018-01-22T08:07:06.579Z,30.83
2018-01-22T08:09:34.067Z,34.30
2018-01-22T08:12:01.577Z,34.30
2018-01-22T08:14:29.085Z,35.33
2018-01-22T08:16:56.602Z,35.63
2018-01-22T08:19:24.155Z,35.37
2018-01-22T08:21:51.720Z,36.67
2018-01-22T08:24:19.241Z,39.30
2018-01-22T08:26:46.829Z,33.57
2018-01-22T08:29:14.407Z,37.13
2018-01-22T08:31:41.927Z,32.63
2018-01-22T08:34:09.457Z,36.10
2018-01-22T08:36:36.998Z,31.07
2018-01-22T08:39:04.505Z,32.37
2018-01-22T08:41:31.993Z,35.47
2018-01-22T08:43:59.520Z,39.63
2018-01-22T08:46:27.150Z,27.63
2018-01-22T08:48:54.659Z,33.83
2018-01-22T08:51:22.193Z,30.70
2018-01-22T08:53:49.800Z,33.27
2018-01-22T08:56:17.334Z,28.53
2018-01-22T08:58:44.911Z,33.07
2018-01-22T09:01:12.402Z,29.60
2018-01-22T09:03:39.954Z,34.67
2018-01-22T09:06:07.537Z,30.93
2018-01-22T09:08:35.034Z,23.40
2018-01-22T09:11:02.600Z,26.17
2018-01-22T09:13:30.126Z,26.27
2018-01-22T09:15:57.695Z,29.53
2018-01-22T09:18:25.441Z,31.70
2018-01-22T09:20:53.101Z,25.50
2018-01-22T09:23:20.614Z,28.00
2018-01-22T09:25:48.127Z,23.03
2018-01-22T09:28:15.659Z,25.17
2018-01-22T09:30:43.183Z,28.20
2018-01-22T09:33:10.697Z,25.53
2018-01-22T09:35:38.212Z,22.27
2018-01-22T09:38:05.710Z,25.07
2018-01-22T09:40:33.258Z,22.83
2018-01-22T09:43:00.888Z,25.33
2018-01-22T09:45:28.426Z,23.27
2018-01-22T09:47:55.949Z,22.07
2018-01-22T09:50:23.501Z,25.40
2018-01-22T09:52:51.927Z,25.80
2018-01-22T09:55:19.450Z,24.90
2018-01-22T09:57:46.962Z,25.70
2018-01-22T10:00:14.502Z,25.93
2018-01-22T10:02:42.064Z,23.23
2018-01-22T10:05:09.783Z,28.57
2018-01-22T10:07:37.444Z,25.13
2018-01-22T10:10:04.960Z,24.73
2018-01-22T10:12:32.481Z,25.63
2018-01-22T10:15:00.112Z,22.67
2018-01-22T10:17:27.690Z,25.93
2018-01-22T10:19:55.247Z,30.40
2018-01-22T10:22:22.789Z,21.50
2018-01-22T10:24:50.442Z,25.00
2018-01-22T10:27:18.021Z,22.20
2018-01-22T10:29:45.527Z,23.10
2018-01-22T10:32:13.064Z,23.93
2018-01-22T10:34:40.563Z,23.20
2018-01-22T10:37:08.058Z,25.97
2018-01-22T10:39:35.565Z,23.17
2018-01-22T10:42:03.085Z,28.53
2018-01-22T10:44:30.587Z,24.37
2018-01-22T10:46:58.141Z,23.53
2018-01-22T10:49:25.661Z,23.23
2018-01-22T10:51:53.175Z,21.67
2018-01-22T10:54:20.676Z,22.97
2018-01-22T10:56:48.172Z,22.70
2018-01-22T10:59:15.660Z,21.90
2018-01-22T11:01:43.149Z,21.43
2018-01-22T11:04:10.683Z,20.47
2018-01-22T11:06:38.184Z,23.07
2018-01-22T11:09:05.694Z,20.40
2018-01-22T11:11:33.246Z,23.20
2018-01-22T11:14:00.894Z,22.80
2018-01-22T11:16:28.428Z,19.53
2018-01-22T11:18:55.971Z,19.57
2018-01-22T11:21:23.519Z,21.03
2018-01-22T11:23:51.072Z,19.57
2018-01-22T11:26:18.594Z,21.37
2018-01-22T11:28:46.098Z,22.10
2018-01-22T11:31:13.610Z,18.87
2018-01-22T11:33:41.326Z,17.63
2018-01-22T11:36:08.829Z,22.67
2018-01-22T11:38:36.341Z,19.47
2018-01-22T11:41:03.858Z,17.70
2018-01-22T11:43:33.955Z,18.40
2018-01-22T11:46:01.531Z,18.57
2018-01-22T11:48:29.074Z,18.27
2018-01-22T11:50:56.580Z,18.33
2018-01-22T11:53:24.077Z,18.60
2018-01-22T11:55:51.627Z,17.17
2018-01-22T11:58:19.137Z,17.00
2018-01-22T12:00:46.672Z,22.50
2018-01-22T12:03:14.165Z,15.70
2018-01-22T12:05:41.670Z,19.00
2018-01-22T12:08:09.189Z,15.43
2018-01-22T12:10:36.702Z,15.50
2018-01-22T12:13:04.196Z,16.40
2018-01-22T12:15:31.806Z,13.77
2018-01-22T12:17:59.309Z,16.53
2018-01-22T12:20:26.832Z,16.77
2018-01-22T12:22:54.343Z,19.73
2018-01-22T12:25:21.862Z,15.60
2018-01-22T12:27:49.461Z,19.27
2018-01-22T12:30:17.016Z,15.87
2018-01-22T12:32:44.551Z,15.83
2018-01-22T12:35:12.100Z,19.07
2018-01-22T12:37:39.599Z,15.77
2018-01-22T12:40:07.093Z,15.13
2018-01-22T12:42:34.647Z,15.63
2018-01-22T12:45:02.151Z,12.27
2018-01-22T12:47:29.647Z,14.80
2018-01-22T12:49:57.169Z,14.00
2018-01-22T12:52:24.696Z,16.13
2018-01-22T12:54:52.255Z,15.77
2018-01-22T12:57:19.803Z,15.83
2018-01-22T12:59:47.368Z,13.83
2018-01-22T13:02:14.879Z,10.97
2018-01-22T13:04:42.401Z,12.57
2018-01-22T13:07:10.144Z,12.50
2018-01-22T13:09:37.672Z,12.93
2018-01-22T13:12:05.182Z,12.33
2018-01-22T13:14:32.713Z,11.97
2018-01-22T13:17:00.252Z,12.37
2018-01-22T13:19:27.907Z,18.33
2018-01-22T13:21:55.505Z,12.20
2018-01-22T13:24:23.070Z,10.40
2018-01-22T13:26:50.617Z,14.53
2018-01-22T13:29:18.143Z,12.03
2018-01-22T13:31:45.662Z,10.53
2018-01-22T13:34:13.173Z,10.37
2018-01-22T13:36:40.683Z,9.57
2018-01-22T13:39:08.183Z,10.07
2018-01-22T13:41:35.692Z,9.47
2018-01-22T13:44:03.212Z,9.00
2018-01-22T13:46:30.713Z,8.40
2018-01-22T13:48:58.215Z,11.33
2018-01-22T13:51:25.750Z,10.03
2018-01-22T13:53:53.328Z,9.20
2018-01-22T13:56:20.835Z,8.57
2018-01-22T13:58:48.354Z,8.60
2018-01-22T14:01:16.006Z,8.70
2018-01-22T14:03:43.521Z,8.57
2018-01-22T14:06:11.021Z,9.60
2018-01-22T14:08:38.534Z,8.63
2018-01-22T14:11:06.076Z,9.10
2018-01-22T14:13:33.660Z,8.33
2018-01-22T14:16:01.177Z,9.50
2018-01-22T14:18:28.710Z,10.20
2018-01-22T14:20:56.371Z,9.43
2018-01-22T14:23:23.901Z,9.47
2018-01-22T14:25:51.442Z,13.97
2018-01-22T14:28:18.957Z,9.30
2018-01-22T14:30:46.473Z,9.60
2018-01-22T14:33:13.981Z,10.73
2018-01-22T14:35:41.479Z,9.23
2018-01-22T14:38:09.033Z,9.23
2018-01-22T14:40:36.590Z,9.10
2018-01-22T14:43:04.110Z,10.47
2018-01-22T14:45:31.630Z,10.23
2018-01-22T14:47:59.147Z,10.03
2018-01-22T14:50:26.647Z,11.07
2018-01-22T14:52:54.170Z,10.63
2018-01-22T14:55:21.677Z,11.07
2018-01-22T14:57:49.680Z,10.87
2018-01-22T15:00:17.191Z,11.40
2018-01-22T15:02:44.880Z,10.40
2018-01-22T15:05:13.262Z,12.00
2018-01-22T15:07:40.815Z,10.80
2018-01-22T15:10:08.304Z,10.70
2018-01-22T15:12:35.885Z,14.17
2018-01-22T15:15:03.400Z,12.50
2018-01-22T15:17:31.217Z,14.40
2018-01-22T15:19:58.726Z,16.60
2018-01-22T15:22:26.332Z,13.60
2018-01-22T15:24:54.135Z,15.00
2018-01-22T15:27:21.688Z,13.17
2018-01-22T15:29:49.201Z,16.60
2018-01-22T15:32:16.733Z,14.63
2018-01-22T15:34:44.304Z,15.37
2018-01-22T15:37:12.860Z,15.10
2018-01-22T15:39:40.413Z,16.67
2018-01-22T15:42:07.974Z,20.37
2018-01-22T15:44:35.530Z,18.70
2018-01-22T15:47:03.042Z,24.17
2018-01-22T15:49:30.682Z,20.47
2018-01-22T15:51:58.213Z,17.87
2018-01-22T15:54:25.820Z,17.23
2018-01-22T15:56:53.428Z,17.17
2018-01-22T15:59:20.992Z,15.20
2018-01-22T16:01:48.498Z,15.33
2018-01-22T16:04:16.109Z,15.13
2018-01-22T16:06:43.619Z,19.37
2018-01-22T16:09:11.193Z,16.77
2018-01-22T16:11:38.725Z,18.90
2018-01-22T16:14:06.254Z,16.93
2018-01-22T16:16:33.771Z,20.77
2018-01-22T16:19:01.352Z,19.60
2018-01-22T16:21:28.928Z,19.03
2018-01-22T16:23:56.458Z,18.37
2018-01-22T16:26:23.995Z,14.67
2018-01-22T16:28:51.514Z,15.90
2018-01-22T16:31:19.045Z,17.07
2018-01-22T16:33:46.562Z,16.70
2018-01-22T16:36:14.250Z,15.63
2018-01-22T16:38:41.814Z,15.77
2018-01-22T16:41:09.358Z,15.03
2018-01-22T16:43:36.858Z,15.87
2018-01-22T16:46:04.360Z,21.30
2018-01-22T16:48:31.898Z,16.23
2018-01-22T16:50:59.455Z,15.27
2018-01-22T16:53:27.009Z,14.60
2018-01-22T16:55:54.517Z,13.40
2018-01-22T16:58:22.069Z,18.00
2018-01-22T17:00:49.566Z,19.10
2018-01-22T17:03:17.088Z,15.23
2018-01-22T17:05:44.577Z,17.00
2018-01-22T17:08:12.081Z,20.73
2018-01-22T17:10:39.603Z,19.03
2018-01-22T17:13:07.091Z,24.30
2018-01-22T17:15:34.595Z,20.57
2018-01-22T17:18:02.152Z,21.87
2018-01-22T17:20:29.691Z,23.13
2018-01-22T17:22:57.193Z,18.70
2018-01-22T17:25:24.789Z,26.97
2018-01-22T17:27:52.318Z,24.00
2018-01-22T17:30:19.865Z,23.27
2018-01-22T17:32:47.427Z,21.27
2018-01-22T17:35:14.966Z,25.57
2018-01-22T17:37:42.489Z,24.60
2018-01-22T17:40:10.021Z,27.33
2018-01-22T17:42:37.545Z,21.23
2018-01-22T17:45:06.261Z,26.37
2018-01-22T17:47:33.838Z,26.50
2018-01-22T17:50:01.354Z,27.47
2018-01-22T17:52:28.872Z,26.27
2018-01-22T17:54:56.399Z,26.67
2018-01-22T17:57:24.107Z,23.53
2018-01-22T17:59:51.662Z,25.43
2018-01-22T18:02:19.261Z,25.40
2018-01-22T18:04:47.117Z,28.67
2018-01-22T18:07:14.703Z,27.93
2018-01-22T18:09:42.234Z,34.20
2018-01-22T18:12:10.276Z,28.60
2018-01-22T18:14:37.819Z,25.37
2018-01-22T18:17:05.417Z,26.60
2018-01-22T18:19:32.994Z,32.20
2018-01-22T18:22:00.572Z,34.67
2018-01-22T18:24:28.061Z,31.90
2018-01-22T18:26:55.574Z,36.10
2018-01-22T18:29:23.301Z,31.63
2018-01-22T18:31:51.258Z,37.77
2018-01-22T18:34:18.828Z,37.53
2018-01-22T18:36:46.348Z,39.53
2018-01-22T18:39:13.919Z,37.30
2018-01-22T18:41:42.915Z,39.33
2018-01-22T18:44:13.204Z,44.13
2018-01-22T18:46:40.985Z,47.00
2018-01-22T18:49:08.539Z,39.70
2018-01-22T18:51:36.118Z,41.03
2018-01-22T18:54:03.664Z,36.07
2018-01-22T18:56:31.324Z,33.67
2018-01-22T18:58:58.873Z,44.37
2018-01-22T19:01:26.455Z,40.67
2018-01-22T19:03:53.978Z,33.77
2018-01-22T19:06:21.481Z,39.33
2018-01-22T19:08:48.985Z,40.57
2018-01-22T19:11:16.573Z,39.93
2018-01-22T19:13:44.246Z,43.43
2018-01-22T19:16:11.756Z,39.27
2018-01-22T19:18:39.285Z,41.47
2018-01-22T19:21:06.869Z,37.07
2018-01-22T19:23:34.390Z,35.07
2018-01-22T19:26:01.984Z,37.57
2018-01-22T19:28:29.523Z,38.37
2018-01-22T19:30:57.040Z,36.43
2018-01-22T19:33:24.583Z,38.57
2018-01-22T19:35:52.096Z,37.40
2018-01-22T19:38:19.594Z,36.93
2018-01-22T19:40:47.097Z,32.87
2018-01-22T19:43:14.664Z,42.73
2018-01-22T19:45:42.369Z,39.67
2018-01-22T19:48:09.978Z,35.67
2018-01-22T19:50:37.500Z,39.50
2018-01-22T19:53:05.045Z,38.80
2018-01-22T19:55:33.023Z,37.43
2018-01-22T19:58:00.602Z,34.10
2018-01-22T20:00:28.162Z,37.03
2018-01-22T20:02:55.657Z,32.37
2018-01-22T20:05:23.181Z,38.40
2018-01-22T20:07:50.708Z,38.50
2018-01-22T20:10:18.240Z,41.27
2018-01-22T20:12:45.750Z,39.63
2018-01-22T20:15:13.338Z,39.30
2018-01-22T20:17:40.853Z,41.13
2018-01-22T20:20:08.354Z,36.13
2018-01-22T20:22:35.890Z,42.60
2018-01-22T20:25:03.490Z,40.07
2018-01-22T20:27:30.986Z,37.73
2018-01-22T20:29:58.498Z,41.33
2018-01-22T20:32:26.108Z,37.63
2018-01-22T20:34:53.776Z,40.63
2018-01-22T20:37:21.361Z,37.63
2018-01-22T20:39:48.892Z,37.37
2018-01-22T20:42:16.430Z,41.50
2018-01-22T20:44:43.932Z,39.63
2018-01-22T20:47:11.416Z,37.47
2018-01-22T20:49:39.046Z,37.40
2018-01-22T20:52:06.549Z,34.57
2018-01-22T20:54:34.071Z,39.40
2018-01-22T20:57:01.761Z,34.20
2018-01-22T20:59:29.397Z,39.03
2018-01-22T21:01:56.930Z,37.47
2018-01-22T21:04:25.125Z,37.80
2018-01-22T21:06:52.676Z,36.87
2018-01-22T21:09:20.187Z,39.50
2018-01-22T21:11:47.715Z,36.03
2018-01-22T21:14:15.252Z,37.37
2018-01-22T21:16:42.828Z,41.67
2018-01-22T21:19:10.323Z,36.57
2018-01-22T21:21:37.885Z,36.07
2018-01-22T21:24:07.299Z,39.60
2018-01-22T21:26:35.278Z,40.90
2018-01-22T21:29:02.824Z,35.60
2018-01-22T21:31:30.356Z,47.93
2018-01-22T21:33:57.908Z,37.10
2018-01-22T21:36:25.457Z,43.63
2018-01-22T21:38:53.099Z,50.10
2018-01-22T21:41:20.684Z,45.43
2018-01-22T21:43:48.203Z,47.17
2018-01-22T21:46:15.888Z,46.47
2018-01-22T21:48:43.459Z,50.17
2018-01-22T21:51:11.016Z,52.33
2018-01-22T21:53:38.577Z,57.20
2018-01-22T21:56:06.108Z,57.87
2018-01-22T21:58:33.633Z,67.03
2018-01-22T22:01:01.201Z,53.60
2018-01-22T22:03:28.764Z,70.47
2018-01-22T22:05:56.275Z,64.50
2018-01-22T22:08:23.782Z,64.13
2018-01-22T22:10:51.315Z,65.40
2018-01-22T22:13:18.883Z,78.00
2018-01-22T22:15:46.498Z,57.93
2018-01-22T22:18:14.078Z,59.87
2018-01-22T22:20:41.589Z,71.23
2018-01-22T22:23:09.087Z,49.80
2018-01-22T22:25:36.655Z,63.30
2018-01-22T22:28:04.282Z,59.70
2018-01-22T22:30:31.789Z,70.23
2018-01-22T22:32:59.302Z,64.03
2018-01-22T22:35:26.832Z,65.03
2018-01-22T22:37:54.356Z,63.50
2018-01-22T22:40:21.913Z,65.50
2018-01-22T22:42:49.494Z,60.27
2018-01-22T22:45:17.010Z,54.70
2018-01-22T22:47:44.522Z,70.07
2018-01-22T22:50:12.105Z,78.83
2018-01-22T22:52:39.632Z,72.60
2018-01-22T22:55:07.153Z,63.00
2018-01-22T22:57:34.685Z,59.87
2018-01-22T23:00:02.236Z,73.03
2018-01-22T23:02:29.753Z,69.77
2018-01-22T23:04:57.322Z,60.40
2018-01-22T23:07:24.856Z,63.33
2018-01-22T23:09:52.413Z,82.43
2018-01-22T23:12:19.926Z,66.67
2018-01-22T23:14:47.469Z,71.50
2018-01-22T23:17:15.006Z,73.13
2018-01-22T23:19:42.548Z,64.70
2018-01-22T23:22:10.108Z,66.23
2018-01-22T23:24:37.605Z,64.93
2018-01-22T23:27:05.150Z,64.60
2018-01-22T23:29:32.670Z,63.03
2018-01-22T23:32:00.175Z,67.67
2018-01-22T23:34:27.706Z,78.90
2018-01-22T23:36:55.258Z,81.77
2018-01-22T23:39:22.771Z,73.33
2018-01-22T23:41:50.305Z,65.23
2018-01-22T23:44:17.862Z,65.07
2018-01-22T23:46:45.425Z,56.53
2018-01-22T23:49:12.947Z,71.40
2018-01-22T23:51:40.466Z,74.23
2018-01-22T23:54:07.958Z,73.40
2018-01-22T23:56:35.467Z,57.97
2018-01-22T23:59:02.986Z,73.23
