createdAt,value
2017-12-23T00:00:55.394Z,0
2017-12-23T00:01:55.888Z,0
2017-12-23T00:02:55.914Z,0
2017-12-23T00:03:55.890Z,0
2017-12-23T00:04:55.638Z,0
2017-12-23T00:05:56.208Z,0
2017-12-23T00:06:55.827Z,0
2017-12-23T00:07:55.264Z,0
2017-12-23T00:08:56.085Z,0
2017-12-23T00:09:55.775Z,0
2017-12-23T00:10:55.817Z,0
2017-12-23T00:11:55.477Z,0
2017-12-23T00:12:55.456Z,0
2017-12-23T00:13:55.166Z,0
2017-12-23T00:14:55.163Z,0
2017-12-23T00:15:55.402Z,0
2017-12-23T00:16:55.388Z,0
2017-12-23T00:17:55.381Z,0
2017-12-23T00:18:55.078Z,0
2017-12-23T00:19:55.031Z,0
2017-12-23T00:20:55.612Z,0
2017-12-23T00:21:55.012Z,0
2017-12-23T00:22:55.546Z,0
2017-12-23T00:23:55.533Z,0
2017-12-23T00:24:55.789Z,0
2017-12-23T00:25:55.269Z,0
2017-12-23T00:26:55.466Z,0
2017-12-23T00:27:55.206Z,0
2017-12-23T00:28:55.450Z,0
2017-12-23T00:29:55.478Z,0
2017-12-23T00:30:55.436Z,0
2017-12-23T00:31:55.115Z,0
2017-12-23T00:32:55.121Z,0
2017-12-23T00:33:55.344Z,0
2017-12-23T00:34:55.395Z,0
2017-12-23T00:35:55.338Z,0
2017-12-23T00:36:55.034Z,0
2017-12-23T00:37:55.831Z,0
2017-12-23T00:38:55.274Z,0
2017-12-23T00:39:54.988Z,0
2017-12-23T00:40:54.700Z,0
2017-12-23T00:41:54.955Z,0
2017-12-23T00:42:54.668Z,0
2017-12-23T00:43:54.922Z,0
2017-12-23T00:44:54.912Z,0
2017-12-23T00:45:55.453Z,0
2017-12-23T00:46:54.612Z,0
2017-12-23T00:47:54.873Z,0
2017-12-23T00:48:54.578Z,0
2017-12-23T00:49:55.112Z,0
2017-12-23T00:50:55.094Z,0
2017-12-23T00:51:54.538Z,0
2017-12-23T00:52:55.067Z,0
2017-12-23T00:53:54.775Z,0
2017-12-23T00:54:54.775Z,0
2017-12-23T00:55:55.299Z,0
2017-12-23T00:56:54.460Z,0
2017-12-23T00:57:55.256Z,0
2017-12-23T00:58:54.456Z,0
2017-12-23T00:59:54.429Z,0
2017-12-23T01:00:54.959Z,0
2017-12-23T01:01:55.202Z,0
2017-12-23T01:02:54.389Z,0
2017-12-23T01:03:54.915Z,0
2017-12-23T01:04:54.340Z,0
2017-12-23T01:05:54.875Z,0
2017-12-23T01:06:54.576Z,0
2017-12-23T01:07:54.576Z,0
2017-12-23T01:08:54.850Z,0
2017-12-23T01:09:54.548Z,0
2017-12-23T01:10:54.800Z,0
2017-12-23T01:11:54.239Z,0
2017-12-23T01:12:54.223Z,0
2017-12-23T01:13:54.480Z,0
2017-12-23T01:14:54.725Z,0
2017-12-23T01:15:54.168Z,0
2017-12-23T01:16:54.705Z,0
2017-12-23T01:17:54.475Z,0
2017-12-23T01:18:54.946Z,0
2017-12-23T01:19:54.405Z,0
2017-12-23T01:20:54.693Z,0
2017-12-23T01:21:54.354Z,0
2017-12-23T01:22:55.168Z,0
2017-12-23T01:23:54.615Z,0
2017-12-23T01:24:54.036Z,0
2017-12-23T01:25:54.286Z,0
2017-12-23T01:26:54.024Z,0
2017-12-23T01:27:54.810Z,0
2017-12-23T01:28:54.260Z,0
2017-12-23T01:29:54.505Z,0
2017-12-23T01:30:53.945Z,0
2017-12-23T01:31:54.474Z,0
2017-12-23T01:32:54.737Z,0
2017-12-23T01:33:54.163Z,0
2017-12-23T01:34:54.148Z,0
2017-12-23T01:35:53.885Z,0
2017-12-23T01:36:54.394Z,0
2017-12-23T01:37:54.119Z,0
2017-12-23T01:38:54.110Z,0
2017-12-23T01:39:54.648Z,0
2017-12-23T01:40:54.342Z,0
2017-12-23T01:41:54.101Z,0
2017-12-23T01:42:54.029Z,0
2017-12-23T01:43:53.745Z,0
2017-12-23T01:44:54.002Z,0
2017-12-23T01:45:53.984Z,0
2017-12-23T01:46:53.691Z,0
2017-12-23T01:47:54.250Z,0
2017-12-23T01:48:53.951Z,0
2017-12-23T01:49:54.192Z,0
2017-12-23T01:50:53.905Z,0
2017-12-23T01:51:54.159Z,0
2017-12-23T01:52:53.894Z,0
2017-12-23T01:53:53.587Z,0
2017-12-23T01:54:53.600Z,0
2017-12-23T01:55:53.573Z,0
2017-12-23T01:56:54.102Z,0
2017-12-23T01:57:53.803Z,0
2017-12-23T01:58:53.519Z,0
2017-12-23T01:59:54.346Z,0
2017-12-23T02:00:54.023Z,0
2017-12-23T02:01:54.277Z,0
2017-12-23T02:02:53.730Z,0
2017-12-23T02:03:53.724Z,0
2017-12-23T02:04:54.503Z,0
2017-12-23T02:05:53.397Z,0
2017-12-23T02:06:53.388Z,0
2017-12-23T02:07:53.370Z,0
2017-12-23T02:08:53.630Z,0
2017-12-23T02:09:53.611Z,0
2017-12-23T02:10:53.613Z,0
2017-12-23T02:11:53.878Z,0
2017-12-23T02:12:53.849Z,0
2017-12-23T02:13:53.542Z,0
2017-12-23T02:14:53.256Z,0
2017-12-23T02:15:53.240Z,0
2017-12-23T02:16:53.500Z,0
2017-12-23T02:17:53.489Z,0
2017-12-23T02:18:53.733Z,0
2017-12-23T02:19:53.189Z,0
2017-12-23T02:20:53.438Z,0
2017-12-23T02:21:53.149Z,0
2017-12-23T02:22:53.676Z,0
2017-12-23T02:23:53.940Z,0
2017-12-23T02:24:53.375Z,0
2017-12-23T02:25:53.361Z,0
2017-12-23T02:26:53.334Z,0
2017-12-23T02:27:53.332Z,0
2017-12-23T02:28:53.305Z,0
2017-12-23T02:29:53.309Z,0
2017-12-23T02:30:53.283Z,0
2017-12-23T02:31:53.536Z,0
2017-12-23T02:32:53.256Z,0
2017-12-23T02:33:53.607Z,0
2017-12-23T02:34:53.488Z,0
2017-12-23T02:35:52.929Z,0
2017-12-23T02:36:53.198Z,0
2017-12-23T02:37:53.349Z,0
2017-12-23T02:38:53.432Z,0
2017-12-23T02:39:52.864Z,0
2017-12-23T02:40:53.679Z,0
2017-12-23T02:41:52.854Z,0
2017-12-23T02:42:53.105Z,0
2017-12-23T02:43:52.807Z,0
2017-12-23T02:44:53.885Z,0
2017-12-23T02:45:53.048Z,0
2017-12-23T02:46:53.614Z,0
2017-12-23T02:47:53.564Z,0
2017-12-23T02:48:53.270Z,0
2017-12-23T02:49:53.279Z,0
2017-12-23T02:50:52.704Z,0
2017-12-23T02:51:53.220Z,0
2017-12-23T02:52:53.494Z,0
2017-12-23T02:53:53.190Z,0
2017-12-23T02:54:53.198Z,0
2017-12-23T02:55:53.164Z,0
2017-12-23T02:56:53.425Z,0
2017-12-23T02:57:53.077Z,0
2017-12-23T02:58:52.866Z,0
2017-12-23T02:59:52.840Z,0
2017-12-23T03:00:53.352Z,0
2017-12-23T03:01:53.078Z,0
2017-12-23T03:02:53.059Z,0
2017-12-23T03:03:53.321Z,0
2017-12-23T03:04:53.280Z,0
2017-12-23T03:05:53.570Z,0
2017-12-23T03:06:53.257Z,0
2017-12-23T03:07:52.699Z,0
2017-12-23T03:08:53.271Z,0
2017-12-23T03:09:53.228Z,0
2017-12-23T03:10:52.943Z,0
2017-12-23T03:11:52.648Z,0
2017-12-23T03:12:52.888Z,0
2017-12-23T03:13:52.327Z,0
2017-12-23T03:14:52.857Z,0
2017-12-23T03:15:52.567Z,0
2017-12-23T03:16:52.281Z,0
2017-12-23T03:17:52.801Z,0
2017-12-23T03:18:52.791Z,0
2017-12-23T03:19:52.524Z,0
2017-12-23T03:20:52.778Z,0
2017-12-23T03:21:52.748Z,0
2017-12-23T03:22:52.188Z,0
2017-12-23T03:23:52.439Z,0
2017-12-23T03:24:52.422Z,0
2017-12-23T03:25:52.412Z,0
2017-12-23T03:26:52.116Z,0
2017-12-23T03:27:52.653Z,0
2017-12-23T03:28:52.648Z,0
2017-12-23T03:29:52.342Z,0
2017-12-23T03:30:52.616Z,0
2017-12-23T03:31:52.039Z,0
2017-12-23T03:32:52.296Z,0
2017-12-23T03:33:52.567Z,0
2017-12-23T03:34:51.996Z,0
2017-12-23T03:35:51.976Z,0
2017-12-23T03:36:52.262Z,0
2017-12-23T03:37:52.490Z,0
2017-12-23T03:38:52.205Z,0
2017-12-23T03:39:52.747Z,0
2017-12-23T03:40:52.171Z,0
2017-12-23T03:41:51.884Z,0
2017-12-23T03:42:52.157Z,0
2017-12-23T03:43:52.408Z,0
2017-12-23T03:44:52.108Z,0
2017-12-23T03:45:52.094Z,0
2017-12-23T03:46:52.626Z,0
2017-12-23T03:47:52.077Z,0
2017-12-23T03:48:52.593Z,0
2017-12-23T03:49:52.026Z,0
2017-12-23T03:50:52.288Z,0
2017-12-23T03:51:51.729Z,0
2017-12-23T03:52:51.978Z,0
2017-12-23T03:53:51.957Z,0
2017-12-23T03:54:51.682Z,0
2017-12-23T03:55:51.933Z,0
2017-12-23T03:56:51.909Z,0
2017-12-23T03:57:52.442Z,0
2017-12-23T03:58:51.896Z,0
2017-12-23T03:59:52.139Z,0
2017-12-23T04:00:51.849Z,0
2017-12-23T04:01:52.112Z,0
2017-12-23T04:02:51.816Z,0
2017-12-23T04:03:52.629Z,0
2017-12-23T04:04:52.060Z,0
2017-12-23T04:05:52.041Z,0
2017-12-23T04:06:51.479Z,0
2017-12-23T04:07:51.741Z,0
2017-12-23T04:08:51.989Z,0
2017-12-23T04:09:51.709Z,0
2017-12-23T04:10:51.686Z,0
2017-12-23T04:11:51.402Z,0
2017-12-23T04:12:51.401Z,0
2017-12-23T04:13:52.192Z,0
2017-12-23T04:14:52.212Z,0
2017-12-23T04:15:51.611Z,0
2017-12-23T04:16:52.131Z,0
2017-12-23T04:17:51.854Z,0
2017-12-23T04:18:52.139Z,0
2017-12-23T04:19:51.545Z,0
2017-12-23T04:20:51.802Z,0
2017-12-23T04:21:51.802Z,0
2017-12-23T04:22:52.043Z,0
2017-12-23T04:23:51.205Z,0
2017-12-23T04:24:52.007Z,0
2017-12-23T04:25:51.446Z,0
2017-12-23T04:26:51.162Z,0
2017-12-23T04:27:51.146Z,0
2017-12-23T04:28:51.965Z,0
2017-12-23T04:29:51.130Z,0
2017-12-23T04:30:51.739Z,0
2017-12-23T04:31:51.080Z,0
2017-12-23T04:32:51.876Z,0
2017-12-23T04:33:51.617Z,0
2017-12-23T04:34:52.127Z,0
2017-12-23T04:35:51.017Z,0
2017-12-23T04:36:51.540Z,0
2017-12-23T04:37:51.534Z,0
2017-12-23T04:38:50.984Z,0
2017-12-23T04:39:51.237Z,0
2017-12-23T04:40:51.214Z,0
2017-12-23T04:41:51.755Z,0
2017-12-23T04:42:51.737Z,0
2017-12-23T04:43:51.170Z,0
2017-12-23T04:44:51.691Z,0
2017-12-23T04:45:51.418Z,0
2017-12-23T04:46:51.116Z,0
2017-12-23T04:47:51.098Z,0
2017-12-23T04:48:51.096Z,0
2017-12-23T04:49:50.795Z,0
2017-12-23T04:50:51.063Z,0
2017-12-23T04:51:51.318Z,0
2017-12-23T04:52:51.015Z,0
2017-12-23T04:53:50.999Z,0
2017-12-23T04:54:51.273Z,0
2017-12-23T04:55:51.520Z,0
2017-12-23T04:56:51.219Z,0
2017-12-23T04:57:51.210Z,0
2017-12-23T04:58:50.921Z,0
2017-12-23T04:59:50.905Z,0
2017-12-23T05:00:51.161Z,0
2017-12-23T05:01:51.178Z,0
2017-12-23T05:02:50.603Z,0
2017-12-23T05:03:51.129Z,0
2017-12-23T05:04:50.822Z,0
2017-12-23T05:05:50.808Z,0
2017-12-23T05:06:51.087Z,0
2017-12-23T05:07:50.797Z,0
2017-12-23T05:08:50.790Z,0
2017-12-23T05:09:51.020Z,0
2017-12-23T05:10:51.011Z,0
2017-12-23T05:11:50.748Z,0
2017-12-23T05:12:50.717Z,0
2017-12-23T05:13:50.685Z,0
2017-12-23T05:14:50.955Z,0
2017-12-23T05:15:50.662Z,0
2017-12-23T05:16:50.371Z,0
2017-12-23T05:17:50.620Z,0
2017-12-23T05:18:50.874Z,0
2017-12-23T05:19:50.879Z,0
2017-12-23T05:20:50.841Z,0
2017-12-23T05:21:50.555Z,0
2017-12-23T05:22:50.553Z,0
2017-12-23T05:23:50.800Z,0
2017-12-23T05:24:50.796Z,0
2017-12-23T05:25:50.501Z,0
2017-12-23T05:26:50.530Z,0
2017-12-23T05:27:50.474Z,0
2017-12-23T05:28:50.987Z,0
2017-12-23T05:29:50.155Z,0
2017-12-23T05:30:50.435Z,0
2017-12-23T05:31:50.670Z,0
2017-12-23T05:32:50.673Z,0
2017-12-23T05:33:50.090Z,0
2017-12-23T05:34:50.350Z,0
2017-12-23T05:35:50.611Z,0
2017-12-23T05:36:50.608Z,0
2017-12-23T05:37:50.879Z,0
2017-12-23T05:38:50.586Z,0
2017-12-23T05:39:50.546Z,0
2017-12-23T05:40:50.546Z,0
2017-12-23T05:41:49.963Z,0
2017-12-23T05:42:50.496Z,0
2017-12-23T05:43:50.488Z,0
2017-12-23T05:44:50.508Z,0
2017-12-23T05:45:49.902Z,0
2017-12-23T05:46:50.462Z,0
2017-12-23T05:47:50.185Z,0
2017-12-23T05:48:50.666Z,0
2017-12-23T05:49:50.124Z,0
2017-12-23T05:50:49.837Z,0
2017-12-23T05:51:50.635Z,0
2017-12-23T05:52:49.792Z,0
2017-12-23T05:53:49.782Z,0
2017-12-23T05:54:49.758Z,0
2017-12-23T05:55:50.639Z,0
2017-12-23T05:56:50.274Z,0
2017-12-23T05:57:50.026Z,0
2017-12-23T05:58:49.692Z,0
2017-12-23T05:59:49.680Z,0
2017-12-23T06:00:50.205Z,0
2017-12-23T06:01:50.225Z,0
2017-12-23T06:02:50.177Z,0
2017-12-23T06:03:50.182Z,0
2017-12-23T06:04:50.166Z,0
2017-12-23T06:05:50.138Z,0
2017-12-23T06:06:49.850Z,0
2017-12-23T06:07:50.095Z,0
2017-12-23T06:08:49.835Z,0
2017-12-23T06:09:49.521Z,0
2017-12-23T06:10:49.504Z,0
2017-12-23T06:11:49.762Z,0
2017-12-23T06:12:50.054Z,0
2017-12-23T06:13:50.284Z,0
2017-12-23T06:14:49.763Z,0
2017-12-23T06:15:49.703Z,0
2017-12-23T06:16:49.414Z,0
2017-12-23T06:17:49.941Z,0
2017-12-23T06:18:50.200Z,0
2017-12-23T06:19:49.651Z,0
2017-12-23T06:20:49.615Z,0
2017-12-23T06:21:49.603Z,0
2017-12-23T06:22:49.313Z,0
2017-12-23T06:23:49.859Z,0
2017-12-23T06:24:50.098Z,0
2017-12-23T06:25:50.084Z,0
2017-12-23T06:26:49.797Z,0
2017-12-23T06:27:49.234Z,0
2017-12-23T06:28:49.509Z,0
2017-12-23T06:29:49.214Z,0
2017-12-23T06:30:49.185Z,0
2017-12-23T06:31:49.203Z,0
2017-12-23T06:32:50.242Z,0
2017-12-23T06:33:49.413Z,0
2017-12-23T06:34:49.406Z,0
2017-12-23T06:35:49.378Z,0
2017-12-23T06:36:49.634Z,0
2017-12-23T06:37:49.346Z,0
2017-12-23T06:38:49.613Z,0
2017-12-23T06:39:49.595Z,0
2017-12-23T06:40:49.575Z,0
2017-12-23T06:41:49.571Z,0
2017-12-23T06:42:49.289Z,0
2017-12-23T06:43:49.001Z,0
2017-12-23T06:44:48.967Z,0
2017-12-23T06:45:49.222Z,0
2017-12-23T06:46:49.470Z,0
2017-12-23T06:47:49.191Z,0
2017-12-23T06:48:49.716Z,0
2017-12-23T06:49:48.896Z,0
2017-12-23T06:50:49.145Z,0
2017-12-23T06:51:49.412Z,0
2017-12-23T06:52:48.855Z,0
2017-12-23T06:53:49.103Z,0
2017-12-23T06:54:49.083Z,0
2017-12-23T06:55:49.622Z,0
2017-12-23T06:56:49.323Z,0
2017-12-23T06:57:49.302Z,0
2017-12-23T06:58:49.606Z,0
2017-12-23T06:59:49.021Z,0
2017-12-23T07:00:48.711Z,0
2017-12-23T07:01:49.264Z,0
2017-12-23T07:02:49.245Z,0
2017-12-23T07:03:48.660Z,0
2017-12-23T07:04:49.196Z,0
2017-12-23T07:05:48.908Z,0
2017-12-23T07:06:49.159Z,0
2017-12-23T07:07:49.138Z,0
2017-12-23T07:08:48.860Z,0
2017-12-23T07:09:49.130Z,0
2017-12-23T07:10:49.142Z,0
2017-12-23T07:11:48.811Z,5
2017-12-23T07:12:49.356Z,5
2017-12-23T07:13:49.066Z,5
2017-12-23T07:14:48.488Z,5
2017-12-23T07:15:49.302Z,5
2017-12-23T07:16:48.475Z,5
2017-12-23T07:17:49.272Z,5
2017-12-23T07:18:48.730Z,5
2017-12-23T07:19:48.679Z,5
2017-12-23T07:20:48.692Z,5
2017-12-23T07:21:48.928Z,5
2017-12-23T07:22:48.905Z,5
2017-12-23T07:23:48.343Z,5
2017-12-23T07:24:48.873Z,10
2017-12-23T07:25:48.861Z,10
2017-12-23T07:26:48.574Z,10
2017-12-23T07:27:49.127Z,10
2017-12-23T07:28:48.807Z,10
2017-12-23T07:29:48.523Z,10
2017-12-23T07:30:48.774Z,10
2017-12-23T07:31:48.218Z,10
2017-12-23T07:32:48.509Z,15
2017-12-23T07:33:48.195Z,15
2017-12-23T07:34:48.449Z,15
2017-12-23T07:35:48.754Z,15
2017-12-23T07:36:48.139Z,15
2017-12-23T07:37:48.674Z,15
2017-12-23T07:38:48.679Z,15
2017-12-23T07:39:48.908Z,15
2017-12-23T07:40:48.427Z,15
2017-12-23T07:41:48.610Z,15
2017-12-23T07:42:48.865Z,15
2017-12-23T07:43:48.576Z,20
2017-12-23T07:44:48.305Z,15
2017-12-23T07:45:48.557Z,20
2017-12-23T07:46:48.867Z,20
2017-12-23T07:47:48.566Z,20
2017-12-23T07:48:48.242Z,20
2017-12-23T07:49:48.478Z,25
2017-12-23T07:50:47.939Z,25
2017-12-23T07:51:48.448Z,25
2017-12-23T07:52:48.726Z,25
2017-12-23T07:53:47.892Z,30
2017-12-23T07:54:48.407Z,25
2017-12-23T07:55:48.937Z,30
2017-12-23T07:56:48.695Z,30
2017-12-23T07:57:48.111Z,35
2017-12-23T07:58:48.347Z,35
2017-12-23T07:59:48.633Z,35
2017-12-23T08:00:47.764Z,40
2017-12-23T08:01:48.045Z,40
2017-12-23T08:02:48.547Z,50
2017-12-23T08:03:47.715Z,50
2017-12-23T08:04:47.702Z,50
2017-12-23T08:05:48.531Z,45
2017-12-23T08:06:47.672Z,45
2017-12-23T08:07:47.918Z,50
2017-12-23T08:08:47.949Z,50
2017-12-23T08:09:48.240Z,55
2017-12-23T08:10:47.609Z,55
2017-12-23T08:11:48.700Z,60
2017-12-23T08:12:47.583Z,60
2017-12-23T08:13:48.138Z,60
2017-12-23T08:14:48.087Z,60
2017-12-23T08:15:47.798Z,60
2017-12-23T08:16:47.516Z,65
2017-12-23T08:17:48.314Z,70
2017-12-23T08:18:47.806Z,80
2017-12-23T08:19:47.494Z,80
2017-12-23T08:20:47.458Z,90
2017-12-23T08:21:48.327Z,90
2017-12-23T08:22:47.981Z,90
2017-12-23T08:23:47.706Z,90
2017-12-23T08:24:48.246Z,85
2017-12-23T08:25:47.923Z,75
2017-12-23T08:26:47.634Z,75
2017-12-23T08:27:47.613Z,90
2017-12-23T08:28:47.614Z,90
2017-12-23T08:29:47.329Z,80
2017-12-23T08:30:47.596Z,75
2017-12-23T08:31:47.584Z,75
2017-12-23T08:32:47.271Z,70
2017-12-23T08:33:47.269Z,70
2017-12-23T08:34:48.113Z,70
2017-12-23T08:35:47.775Z,70
2017-12-23T08:36:47.766Z,75
2017-12-23T08:37:47.192Z,75
2017-12-23T08:38:47.483Z,75
2017-12-23T08:39:47.445Z,75
2017-12-23T08:40:47.996Z,75
2017-12-23T08:41:47.963Z,80
2017-12-23T08:42:47.702Z,80
2017-12-23T08:43:47.974Z,85
2017-12-23T08:44:47.103Z,85
2017-12-23T08:45:47.355Z,85
2017-12-23T08:46:47.887Z,85
2017-12-23T08:47:47.852Z,90
2017-12-23T08:48:47.295Z,90
2017-12-23T08:49:47.286Z,95
2017-12-23T08:50:47.536Z,100
2017-12-23T08:51:47.248Z,100
2017-12-23T08:52:46.965Z,100
2017-12-23T08:53:47.502Z,100
2017-12-23T08:54:47.770Z,100
2017-12-23T08:55:47.464Z,100
2017-12-23T08:56:47.180Z,105
2017-12-23T08:57:47.165Z,110
2017-12-23T08:58:47.143Z,110
2017-12-23T08:59:46.858Z,105
2017-12-23T09:00:47.669Z,105
2017-12-23T09:01:47.102Z,105
2017-12-23T09:02:47.369Z,100
2017-12-23T09:03:46.801Z,100
2017-12-23T09:04:47.059Z,100
2017-12-23T09:05:47.083Z,95
2017-12-23T09:06:47.335Z,100
2017-12-23T09:07:47.307Z,100
2017-12-23T09:08:46.726Z,100
2017-12-23T09:09:47.525Z,100
2017-12-23T09:10:46.968Z,100
2017-12-23T09:11:46.992Z,105
2017-12-23T09:12:47.500Z,105
2017-12-23T09:13:46.678Z,100
2017-12-23T09:14:46.923Z,100
2017-12-23T09:15:46.891Z,100
2017-12-23T09:16:46.877Z,105
2017-12-23T09:17:47.153Z,105
2017-12-23T09:18:46.849Z,105
2017-12-23T09:19:46.851Z,100
2017-12-23T09:20:46.875Z,100
2017-12-23T09:21:46.806Z,105
2017-12-23T09:22:46.801Z,105
2017-12-23T09:23:47.049Z,100
2017-12-23T09:24:47.033Z,100
2017-12-23T09:25:46.771Z,100
2017-12-23T09:26:46.830Z,105
2017-12-23T09:27:46.463Z,100
2017-12-23T09:28:46.430Z,100
2017-12-23T09:29:46.692Z,100
2017-12-23T09:30:46.408Z,100
2017-12-23T09:31:47.205Z,100
2017-12-23T09:32:46.656Z,105
2017-12-23T09:33:46.975Z,105
2017-12-23T09:34:46.614Z,110
2017-12-23T09:35:46.638Z,115
2017-12-23T09:36:46.585Z,120
2017-12-23T09:37:46.846Z,125
2017-12-23T09:38:47.102Z,125
2017-12-23T09:39:46.808Z,130
2017-12-23T09:40:46.523Z,135
2017-12-23T09:41:46.531Z,130
2017-12-23T09:42:46.499Z,125
2017-12-23T09:43:46.754Z,125
2017-12-23T09:44:47.007Z,115
2017-12-23T09:45:46.729Z,95
2017-12-23T09:46:46.437Z,85
2017-12-23T09:47:46.710Z,95
2017-12-23T09:48:46.405Z,115
2017-12-23T09:49:46.717Z,135
2017-12-23T09:50:47.217Z,135
2017-12-23T09:51:46.100Z,120
2017-12-23T09:52:46.092Z,105
2017-12-23T09:53:46.905Z,95
2017-12-23T09:54:46.599Z,95
2017-12-23T09:55:46.306Z,85
2017-12-23T09:56:46.582Z,70
2017-12-23T09:57:46.029Z,70
2017-12-23T09:58:46.541Z,70
2017-12-23T09:59:46.575Z,70
2017-12-23T10:00:46.532Z,75
2017-12-23T10:01:46.494Z,75
2017-12-23T10:02:46.498Z,70
2017-12-23T10:03:45.941Z,75
2017-12-23T10:04:45.925Z,75
2017-12-23T10:05:46.473Z,75
2017-12-23T10:06:46.143Z,80
2017-12-23T10:07:46.675Z,90
2017-12-23T10:08:46.132Z,85
2017-12-23T10:09:46.932Z,85
2017-12-23T10:10:45.817Z,75
2017-12-23T10:11:46.078Z,90
2017-12-23T10:12:45.792Z,90
2017-12-23T10:13:46.054Z,80
2017-12-23T10:14:46.048Z,75
2017-12-23T10:15:46.289Z,80
2017-12-23T10:16:46.165Z,95
2017-12-23T10:17:45.989Z,85
2017-12-23T10:18:46.310Z,100
2017-12-23T10:19:46.230Z,90
2017-12-23T10:20:45.983Z,90
2017-12-23T10:21:46.198Z,90
2017-12-23T10:22:45.646Z,90
2017-12-23T10:23:46.174Z,90
2017-12-23T10:24:46.159Z,85
2017-12-23T10:25:46.457Z,80
2017-12-23T10:26:45.865Z,80
2017-12-23T10:27:45.840Z,85
2017-12-23T10:28:46.108Z,80
2017-12-23T10:29:45.562Z,90
2017-12-23T10:30:45.534Z,90
2017-12-23T10:31:45.540Z,110
2017-12-23T10:32:46.042Z,115
2017-12-23T10:33:45.482Z,120
2017-12-23T10:34:46.021Z,130
2017-12-23T10:35:45.998Z,145
2017-12-23T10:36:46.281Z,145
2017-12-23T10:37:46.180Z,135
2017-12-23T10:38:45.961Z,140
2017-12-23T10:39:45.695Z,135
2017-12-23T10:40:45.937Z,140
2017-12-23T10:41:45.661Z,140
2017-12-23T10:42:45.921Z,140
2017-12-23T10:43:45.634Z,145
2017-12-23T10:44:45.627Z,145
2017-12-23T10:45:46.032Z,140
2017-12-23T10:46:45.846Z,150
2017-12-23T10:47:45.290Z,160
2017-12-23T10:48:45.547Z,160
2017-12-23T10:49:45.279Z,170
2017-12-23T10:50:45.240Z,170
2017-12-23T10:51:45.786Z,155
2017-12-23T10:52:45.762Z,135
2017-12-23T10:53:45.486Z,115
2017-12-23T10:54:45.740Z,115
2017-12-23T10:55:45.174Z,115
2017-12-23T10:56:45.177Z,105
2017-12-23T10:57:45.989Z,105
2017-12-23T10:58:45.409Z,120
2017-12-23T10:59:45.123Z,115
2017-12-23T11:00:45.399Z,110
2017-12-23T11:01:45.370Z,135
2017-12-23T11:02:45.629Z,155
2017-12-23T11:03:45.364Z,145
2017-12-23T11:04:46.139Z,140
2017-12-23T11:05:45.145Z,130
2017-12-23T11:06:45.585Z,115
2017-12-23T11:07:45.557Z,125
2017-12-23T11:08:45.275Z,135
2017-12-23T11:09:45.000Z,150
2017-12-23T11:10:44.969Z,155
2017-12-23T11:11:45.254Z,155
2017-12-23T11:12:45.238Z,150
2017-12-23T11:13:45.200Z,150
2017-12-23T11:14:44.947Z,145
2017-12-23T11:15:45.735Z,140
2017-12-23T11:16:45.444Z,150
2017-12-23T11:17:45.437Z,150
2017-12-23T11:18:45.149Z,155
2017-12-23T11:19:44.844Z,150
2017-12-23T11:20:45.377Z,150
2017-12-23T11:21:44.839Z,160
2017-12-23T11:22:44.825Z,175
2017-12-23T11:23:45.616Z,180
2017-12-23T11:24:45.415Z,180
2017-12-23T11:25:45.035Z,185
2017-12-23T11:26:45.044Z,195
2017-12-23T11:27:45.013Z,185
2017-12-23T11:28:45.000Z,180
2017-12-23T11:29:45.547Z,180
2017-12-23T11:30:45.315Z,180
2017-12-23T11:31:44.974Z,175
2017-12-23T11:32:45.252Z,170
2017-12-23T11:33:44.959Z,165
2017-12-23T11:34:45.192Z,160
2017-12-23T11:35:45.459Z,150
2017-12-23T11:36:44.912Z,150
2017-12-23T11:37:45.420Z,140
2017-12-23T11:38:44.878Z,130
2017-12-23T11:39:44.850Z,130
2017-12-23T11:40:44.576Z,135
2017-12-23T11:41:44.840Z,140
2017-12-23T11:42:45.622Z,145
2017-12-23T11:43:44.792Z,140
2017-12-23T11:44:45.068Z,150
2017-12-23T11:45:45.044Z,150
2017-12-23T11:46:45.302Z,145
2017-12-23T11:47:45.030Z,140
2017-12-23T11:48:44.737Z,145
2017-12-23T11:49:44.741Z,150
2017-12-23T11:50:45.563Z,155
2017-12-23T11:51:44.985Z,155
2017-12-23T11:52:44.687Z,165
2017-12-23T11:53:44.662Z,160
2017-12-23T11:54:45.466Z,155
2017-12-23T11:55:44.920Z,150
2017-12-23T11:56:44.671Z,145
2017-12-23T11:57:44.618Z,140
2017-12-23T11:58:44.622Z,135
2017-12-23T11:59:44.864Z,125
2017-12-23T12:00:44.321Z,115
2017-12-23T12:01:44.558Z,110
2017-12-23T12:02:44.552Z,115
2017-12-23T12:03:45.076Z,105
2017-12-23T12:04:45.097Z,100
2017-12-23T12:05:44.798Z,100
2017-12-23T12:06:44.782Z,95
2017-12-23T12:07:44.497Z,105
2017-12-23T12:08:44.205Z,100
2017-12-23T12:09:44.485Z,105
2017-12-23T12:10:44.720Z,105
2017-12-23T12:11:44.713Z,165
2017-12-23T12:12:44.161Z,140
2017-12-23T12:13:44.404Z,90
2017-12-23T12:14:44.392Z,100
2017-12-23T12:15:44.120Z,90
2017-12-23T12:16:44.645Z,110
2017-12-23T12:17:44.350Z,130
2017-12-23T12:18:44.368Z,100
2017-12-23T12:19:44.365Z,100
2017-12-23T12:20:44.314Z,115
2017-12-23T12:21:44.300Z,115
2017-12-23T12:22:44.561Z,145
2017-12-23T12:23:44.550Z,145
2017-12-23T12:24:44.322Z,160
2017-12-23T12:25:44.248Z,170
2017-12-23T12:26:43.963Z,135
2017-12-23T12:27:44.221Z,125
2017-12-23T12:28:44.478Z,135
2017-12-23T12:29:44.195Z,135
2017-12-23T12:30:44.724Z,140
2017-12-23T12:31:44.440Z,125
2017-12-23T12:32:44.437Z,100
2017-12-23T12:33:44.431Z,100
2017-12-23T12:34:43.878Z,90
2017-12-23T12:35:44.129Z,120
2017-12-23T12:36:44.106Z,105
2017-12-23T12:37:44.101Z,60
2017-12-23T12:38:44.677Z,75
2017-12-23T12:39:44.068Z,90
2017-12-23T12:40:44.055Z,85
2017-12-23T12:41:44.594Z,80
2017-12-23T12:42:43.749Z,80
2017-12-23T12:43:44.573Z,100
2017-12-23T12:44:44.006Z,75
2017-12-23T12:45:44.259Z,80
2017-12-23T12:46:44.258Z,100
2017-12-23T12:47:44.242Z,110
2017-12-23T12:48:44.528Z,115
2017-12-23T12:49:43.934Z,110
2017-12-23T12:50:44.480Z,95
2017-12-23T12:51:44.242Z,100
2017-12-23T12:52:44.173Z,85
2017-12-23T12:53:44.433Z,85
2017-12-23T12:54:44.440Z,80
2017-12-23T12:55:43.584Z,65
2017-12-23T12:56:44.398Z,70
2017-12-23T12:57:43.560Z,80
2017-12-23T12:58:43.544Z,85
2017-12-23T12:59:43.527Z,75
2017-12-23T13:00:44.095Z,75
2017-12-23T13:01:44.050Z,80
2017-12-23T13:02:43.548Z,80
2017-12-23T13:03:43.805Z,80
2017-12-23T13:04:44.280Z,85
2017-12-23T13:05:43.739Z,70
2017-12-23T13:06:43.444Z,75
2017-12-23T13:07:43.699Z,90
2017-12-23T13:08:43.981Z,85
2017-12-23T13:09:43.958Z,80
2017-12-23T13:10:43.664Z,80
2017-12-23T13:11:43.649Z,80
2017-12-23T13:12:43.641Z,80
2017-12-23T13:13:43.912Z,80
2017-12-23T13:14:43.330Z,85
2017-12-23T13:15:43.630Z,90
2017-12-23T13:16:43.575Z,100
2017-12-23T13:17:43.572Z,100
2017-12-23T13:18:43.572Z,95
2017-12-23T13:19:43.295Z,105
2017-12-23T13:20:43.528Z,115
2017-12-23T13:21:43.804Z,110
2017-12-23T13:22:43.257Z,100
2017-12-23T13:23:43.769Z,125
2017-12-23T13:24:43.777Z,130
2017-12-23T13:25:44.017Z,110
2017-12-23T13:26:43.455Z,120
2017-12-23T13:27:43.187Z,115
2017-12-23T13:28:44.255Z,120
2017-12-23T13:29:43.428Z,105
2017-12-23T13:30:43.937Z,120
2017-12-23T13:31:43.659Z,100
2017-12-23T13:32:44.223Z,115
2017-12-23T13:33:43.624Z,105
2017-12-23T13:34:43.367Z,90
2017-12-23T13:35:43.355Z,95
2017-12-23T13:36:43.354Z,90
2017-12-23T13:37:43.328Z,90
2017-12-23T13:38:43.863Z,85
2017-12-23T13:39:43.034Z,80
2017-12-23T13:40:43.563Z,75
2017-12-23T13:41:42.999Z,75
2017-12-23T13:42:43.241Z,65
2017-12-23T13:43:43.508Z,65
2017-12-23T13:44:43.502Z,80
2017-12-23T13:45:43.512Z,80
2017-12-23T13:46:43.248Z,70
2017-12-23T13:47:43.522Z,65
2017-12-23T13:48:43.174Z,65
2017-12-23T13:49:43.204Z,75
2017-12-23T13:50:42.935Z,75
2017-12-23T13:51:43.153Z,75
2017-12-23T13:52:42.871Z,80
2017-12-23T13:53:43.104Z,85
2017-12-23T13:54:43.113Z,100
2017-12-23T13:55:42.815Z,65
2017-12-23T13:56:43.094Z,80
2017-12-23T13:57:43.601Z,65
2017-12-23T13:58:43.577Z,70
2017-12-23T13:59:43.026Z,50
2017-12-23T14:00:43.303Z,50
2017-12-23T14:01:42.735Z,55
2017-12-23T14:02:42.971Z,50
2017-12-23T14:03:43.534Z,50
2017-12-23T14:04:42.982Z,55
2017-12-23T14:05:43.514Z,45
2017-12-23T14:06:43.506Z,40
2017-12-23T14:07:42.933Z,35
2017-12-23T14:08:42.928Z,30
2017-12-23T14:09:43.228Z,30
2017-12-23T14:10:43.212Z,30
2017-12-23T14:11:42.880Z,30
2017-12-23T14:12:43.462Z,35
2017-12-23T14:13:43.137Z,35
2017-12-23T14:14:42.552Z,30
2017-12-23T14:15:42.832Z,25
2017-12-23T14:16:42.822Z,35
2017-12-23T14:17:43.339Z,35
2017-12-23T14:18:43.368Z,35
2017-12-23T14:19:42.773Z,40
2017-12-23T14:20:42.755Z,40
2017-12-23T14:21:43.007Z,35
2017-12-23T14:22:42.999Z,35
2017-12-23T14:23:42.450Z,25
2017-12-23T14:24:43.260Z,35