createdAt,value
2022-08-18T00:03:57.161Z,73.87
2022-08-18T00:08:45.269Z,72.32
2022-08-18T00:13:44.495Z,67.79
2022-08-18T00:18:44.266Z,67.25
2022-08-18T00:23:40.432Z,69.40
2022-08-18T00:28:39.954Z,70.43
2022-08-18T00:33:42.227Z,67.70
2022-08-18T00:38:46.008Z,69.92
2022-08-18T00:43:38.162Z,71.48
2022-08-18T00:48:40.642Z,72.90
2022-08-18T00:53:37.485Z,76.70
2022-08-18T00:58:36.481Z,70.75
2022-08-18T01:03:39.674Z,68.20
2022-08-18T01:08:38.477Z,67.73
2022-08-18T01:13:38.398Z,69.44
2022-08-18T01:18:34.461Z,68.71
2022-08-18T01:23:33.825Z,69.19
2022-08-18T01:28:36.685Z,73.87
2022-08-18T01:33:32.869Z,72.02
2022-08-18T01:38:33.000Z,71.24
2022-08-18T01:43:35.013Z,71.24
2022-08-18T01:48:31.497Z,72.64
2022-08-18T01:53:31.016Z,71.84
2022-08-18T01:58:33.692Z,67.88
2022-08-18T02:03:30.342Z,68.18
2022-08-18T02:08:30.845Z,69.10
2022-08-18T02:13:34.231Z,67.94
2022-08-18T02:18:47.721Z,70.24
2022-08-18T02:23:29.285Z,67.51
2022-08-18T02:28:30.588Z,73.39
2022-08-18T02:33:30.404Z,74.96
2022-08-18T02:38:26.253Z,70.80
2022-08-18T02:43:25.876Z,70.93
2022-08-18T02:48:28.800Z,71.11
2022-08-18T02:53:25.528Z,73.54
2022-08-18T02:58:30.473Z,71.29
2022-08-18T03:03:25.341Z,70.13
2022-08-18T03:08:24.261Z,75.68
2022-08-18T03:13:24.148Z,71.73
2022-08-18T03:18:26.699Z,74.02
2022-08-18T03:23:30.223Z,75.89
2022-08-18T03:28:22.600Z,75.97
2022-08-18T03:33:26.301Z,75.70
2022-08-18T03:38:21.724Z,68.97
2022-08-18T03:43:51.079Z,70.68
2022-08-18T03:48:23.085Z,69.70
2022-08-18T03:53:19.924Z,66.55
2022-08-18T03:58:22.069Z,64.40
2022-08-18T04:03:19.316Z,66.80
2022-08-18T04:08:21.519Z,61.38
2022-08-18T04:13:17.474Z,60.58
2022-08-18T04:18:17.078Z,65.89
2022-08-18T04:23:22.260Z,63.03
2022-08-18T04:28:19.141Z,62.99
2022-08-18T04:33:15.261Z,57.38
2022-08-18T04:38:18.022Z,58.75
2022-08-18T04:43:14.227Z,62.93
2022-08-18T04:48:13.777Z,59.35
2022-08-18T04:53:16.191Z,57.05
2022-08-18T04:58:12.545Z,56.31
2022-08-18T05:03:11.798Z,63.12
2022-08-18T05:08:11.725Z,51.87
2022-08-18T05:13:17.573Z,53.80
2022-08-18T05:18:10.551Z,65.37
2022-08-18T05:23:10.650Z,53.03
2022-08-18T05:28:10.566Z,56.24
2022-08-18T05:33:13.080Z,61.61
2022-08-18T06:24:41.387Z,63.28
2022-08-18T06:26:01.026Z,64.53
2022-08-18T06:30:52.548Z,77.06
2022-08-18T06:35:49.559Z,75.78
2022-08-18T06:40:47.725Z,72.36
2022-08-18T06:45:49.928Z,69.33
2022-08-18T06:50:43.583Z,62.44
2022-08-18T06:55:48.685Z,59.77
2022-08-18T07:00:44.620Z,60.47
2022-08-18T07:05:45.221Z,60.41
2022-08-18T07:10:47.701Z,54.64
2022-08-18T07:15:39.839Z,49.88
2022-08-18T07:20:42.317Z,48.26
2022-08-18T07:25:39.012Z,47.17
2022-08-18T07:30:38.045Z,46.35
2022-08-18T07:35:45.131Z,47.42
2022-08-18T07:40:39.246Z,53.07
2022-08-18T07:45:36.110Z,51.68
2022-08-18T07:50:58.283Z,53.06
2022-08-18T07:55:35.117Z,52.16
2022-08-18T08:00:59.418Z,49.76
2022-08-18T08:05:36.960Z,51.50
2022-08-18T08:10:36.341Z,52.56
2022-08-18T08:15:33.150Z,50.76
2022-08-18T08:20:34.050Z,54.17
2022-08-18T08:25:46.756Z,56.37
2022-08-18T08:30:31.636Z,46.92
2022-08-18T08:35:48.838Z,48.47
2022-08-18T08:40:31.876Z,67.10
2022-08-18T08:45:36.920Z,54.56
2022-08-18T08:50:29.601Z,58.32
2022-08-18T08:55:30.902Z,57.28
2022-08-18T09:00:31.687Z,54.12
2022-08-18T09:05:31.706Z,58.17
2022-08-18T09:10:33.970Z,60.79
2022-08-18T09:15:28.575Z,53.58
2022-08-18T09:20:36.879Z,50.19
2022-08-18T09:25:45.839Z,55.85
2022-08-18T09:30:24.457Z,51.45
2022-08-18T09:35:28.384Z,52.65
2022-08-18T09:41:01.210Z,54.26
2022-08-18T09:45:32.570Z,52.82
2022-08-18T09:50:26.850Z,57.27
2022-08-18T09:55:27.128Z,52.00
2022-08-18T10:00:33.766Z,54.01
2022-08-18T10:05:22.846Z,59.68
2022-08-18T10:11:01.172Z,56.70
2022-08-18T10:20:28.061Z,52.05
2022-08-18T10:25:23.534Z,48.13
2022-08-18T10:30:21.182Z,45.17
2022-08-18T10:35:19.568Z,46.64
2022-08-18T10:40:22.270Z,47.58
2022-08-18T10:45:18.624Z,50.27
2022-08-18T10:50:18.493Z,47.90
2022-08-18T10:55:21.214Z,47.41
2022-08-18T11:00:23.231Z,52.34
2022-08-18T11:05:20.386Z,48.16
2022-08-18T11:10:29.135Z,46.39
2022-08-18T11:15:22.304Z,51.16
2022-08-18T11:20:18.976Z,53.44
2022-08-18T11:25:14.653Z,51.92
2022-08-18T11:30:17.912Z,51.75
2022-08-18T11:35:14.146Z,50.21
2022-08-18T11:40:22.458Z,52.57
2022-08-18T11:45:17.061Z,50.23
2022-08-18T11:50:15.616Z,51.76
2022-08-18T11:55:25.208Z,55.77
2022-08-18T12:00:24.033Z,50.36
2022-08-18T12:05:14.842Z,49.64
2022-08-18T12:15:17.182Z,48.26
2022-08-18T12:20:13.193Z,50.64
2022-08-18T12:25:12.959Z,50.62
2022-08-18T12:30:16.477Z,52.35
2022-08-18T12:35:10.946Z,54.68
2022-08-18T12:40:08.789Z,58.95
2022-08-18T12:45:13.059Z,59.99
2022-08-18T12:50:12.413Z,58.66
2022-08-18T12:55:07.901Z,59.35
2022-08-18T13:00:07.146Z,56.45
2022-08-18T13:05:09.857Z,54.20
2022-08-18T13:10:06.261Z,54.24
2022-08-18T13:15:09.241Z,56.07
2022-08-18T13:20:05.909Z,53.94
2022-08-18T13:25:05.808Z,58.60
2022-08-18T13:30:30.269Z,59.49
2022-08-18T13:35:09.001Z,57.22
2022-08-18T13:40:07.802Z,58.53
2022-08-18T13:45:24.878Z,60.66
2022-08-18T13:50:06.105Z,60.35
2022-08-18T13:55:08.549Z,59.34
2022-08-18T14:00:07.084Z,62.46
2022-08-18T14:05:03.483Z,63.45
2022-08-18T14:10:05.607Z,56.97
2022-08-18T14:15:02.284Z,59.72
2022-08-18T14:20:04.545Z,57.53
2022-08-18T14:25:01.463Z,54.09
2022-08-18T14:30:04.245Z,57.22
2022-08-18T14:35:33.285Z,60.31
2022-08-18T14:40:04.042Z,54.34
2022-08-18T14:45:03.737Z,57.97
2022-08-18T14:50:02.264Z,57.04
2022-08-18T14:55:00.129Z,53.97
2022-08-18T15:00:00.966Z,52.43
2022-08-18T15:05:00.105Z,55.67
2022-08-18T15:10:16.323Z,58.81
2022-08-18T15:15:00.073Z,54.75
2022-08-18T15:20:02.347Z,50.24
2022-08-18T15:25:02.117Z,53.16
2022-08-18T15:30:01.836Z,55.36
2022-08-18T15:34:58.356Z,61.20
2022-08-18T15:40:02.585Z,60.69
2022-08-18T15:44:57.682Z,57.46
2022-08-18T15:49:57.545Z,57.39
2022-08-18T15:55:02.334Z,53.28
2022-08-18T15:59:59.337Z,54.42
2022-08-18T16:04:55.896Z,49.37
2022-08-18T16:09:58.694Z,51.82
2022-08-18T16:14:55.332Z,49.90
2022-08-18T16:19:55.082Z,50.87
2022-08-18T16:24:58.303Z,50.83
2022-08-18T16:29:54.823Z,52.52
2022-08-18T16:34:54.262Z,51.42
2022-08-18T16:39:58.508Z,51.75
2022-08-18T16:44:54.581Z,49.71
2022-08-18T16:49:56.808Z,48.17
2022-08-18T16:54:57.575Z,53.11
2022-08-18T16:59:56.012Z,51.15
2022-08-18T17:04:52.193Z,55.84
2022-08-18T17:09:55.743Z,51.01
2022-08-18T17:14:52.196Z,50.94
2022-08-18T17:19:50.356Z,52.57
2022-08-18T17:24:50.010Z,48.17
2022-08-18T17:29:52.906Z,50.17
2022-08-18T17:34:48.900Z,55.97
2022-08-18T17:39:49.052Z,55.01
2022-08-18T17:44:54.310Z,55.04
2022-08-18T17:49:48.141Z,57.05
2022-08-18T17:54:50.819Z,55.41
2022-08-18T17:59:51.847Z,54.53
2022-08-18T18:04:47.314Z,58.51
2022-08-18T18:09:46.691Z,52.66
2022-08-18T18:14:46.368Z,52.85
2022-08-18T18:19:46.218Z,51.33
2022-08-18T18:24:50.903Z,51.38
2022-08-18T18:29:45.018Z,51.10
2022-08-18T18:34:47.962Z,49.63
2022-08-18T18:39:44.959Z,50.10
2022-08-18T18:44:47.333Z,49.65
2022-08-18T18:49:46.153Z,46.73
2022-08-18T18:59:45.479Z,47.87
2022-08-18T19:04:42.894Z,49.61
2022-08-18T19:09:50.117Z,49.31
2022-08-18T19:14:40.716Z,50.53
2022-08-18T19:19:40.511Z,48.20
2022-08-18T19:24:43.129Z,49.13
2022-08-18T19:29:39.484Z,49.45
2022-08-18T19:34:51.101Z,50.68
2022-08-18T19:39:41.605Z,50.64
2022-08-18T19:44:37.944Z,48.31
2022-08-18T19:49:37.634Z,47.13
2022-08-18T19:54:40.066Z,47.21
2022-08-18T19:59:36.514Z,48.09
2022-08-18T20:04:36.270Z,48.88
2022-08-18T20:09:38.662Z,50.52
2022-08-18T20:14:34.966Z,56.05
2022-08-18T20:19:34.678Z,53.32
2022-08-18T20:24:33.892Z,54.12
2022-08-18T20:29:36.428Z,55.26
2022-08-18T20:34:32.978Z,50.87
2022-08-18T20:39:36.174Z,52.02
2022-08-18T20:44:31.912Z,51.12
2022-08-18T20:49:31.533Z,51.61
2022-08-18T20:54:34.013Z,53.11
2022-08-18T20:59:30.215Z,54.89
2022-08-18T21:04:35.367Z,54.20
2022-08-18T21:09:32.179Z,58.33
2022-08-18T21:14:30.186Z,59.76
2022-08-18T21:19:32.342Z,61.60
2022-08-18T21:24:27.828Z,60.06
2022-08-18T21:29:27.072Z,58.38
2022-08-18T21:34:29.805Z,61.27
2022-08-18T21:39:29.128Z,59.60
2022-08-18T21:44:25.655Z,59.94
2022-08-18T21:49:24.972Z,61.44
2022-08-18T21:54:28.577Z,61.40
2022-08-18T21:59:23.900Z,60.25
2022-08-18T22:04:26.541Z,59.97
2022-08-18T22:09:22.725Z,58.71
2022-08-18T22:28:04.973Z,51.46
2022-08-18T22:33:51.485Z,60.56
2022-08-18T22:38:50.883Z,61.68
2022-08-18T22:43:55.019Z,58.83
2022-08-18T22:48:49.950Z,66.29
2022-08-18T22:53:49.689Z,66.60
2022-08-18T22:58:51.923Z,66.10
2022-08-18T23:03:48.434Z,68.22
2022-08-18T23:08:54.778Z,69.63
2022-08-18T23:13:50.534Z,70.05
2022-08-18T23:18:47.265Z,67.87
2022-08-18T23:23:46.614Z,66.98
2022-08-18T23:28:46.401Z,70.66
2022-08-18T23:33:49.622Z,69.33
2022-08-18T23:38:48.092Z,68.16
2022-08-18T23:43:46.761Z,65.14
2022-08-18T23:48:44.029Z,67.49
2022-08-18T23:53:46.529Z,65.41
2022-08-18T23:58:43.325Z,65.54
