createdAt,value
2022-12-22T00:01:54.033Z,20.05
2022-12-22T00:04:39.205Z,20.06
2022-12-22T00:07:24.049Z,20.05
2022-12-22T00:10:08.864Z,20.06
2022-12-22T00:12:53.609Z,20.05
2022-12-22T00:15:39.009Z,20.05
2022-12-22T00:18:24.329Z,20.06
2022-12-22T00:21:09.284Z,20.04
2022-12-22T00:23:54.238Z,20.05
2022-12-22T00:26:39.022Z,20.04
2022-12-22T00:29:23.846Z,20.05
2022-12-22T00:32:09.240Z,20.05
2022-12-22T00:34:59.459Z,20.05
2022-12-22T00:37:52.099Z,20.05
2022-12-22T00:40:38.866Z,20.05
2022-12-22T00:43:23.691Z,20.03
2022-12-22T00:46:09.218Z,20.03
2022-12-22T00:48:54.385Z,20.03
2022-12-22T00:51:39.218Z,20.03
2022-12-22T00:54:27.689Z,20.03
2022-12-22T00:57:12.969Z,20.02
2022-12-22T00:59:58.319Z,20.04
2022-12-22T01:02:43.370Z,20.04
2022-12-22T01:05:28.566Z,20.04
2022-12-22T01:08:14.006Z,20.03
2022-12-22T01:10:58.770Z,20.04
2022-12-22T01:13:45.048Z,20.03
2022-12-22T01:16:31.184Z,20.03
2022-12-22T01:19:15.959Z,20.02
2022-12-22T01:22:00.907Z,20.03
2022-12-22T01:24:47.740Z,20.03
2022-12-22T01:27:33.236Z,20.01
2022-12-22T01:30:18.406Z,20.02
2022-12-22T01:33:03.300Z,20.01
2022-12-22T01:35:49.427Z,20.02
2022-12-22T01:38:34.364Z,20.02
2022-12-22T01:41:20.477Z,20.02
2022-12-22T01:44:05.931Z,20.01
2022-12-22T01:46:50.751Z,20.01
2022-12-22T01:49:41.101Z,20.00
2022-12-22T01:52:26.994Z,20.02
2022-12-22T01:55:13.470Z,20.02
2022-12-22T01:57:58.372Z,20.01
2022-12-22T02:00:44.648Z,20.01
2022-12-22T02:03:36.706Z,20.00
2022-12-22T02:06:40.695Z,20.00
2022-12-22T02:09:44.750Z,19.99
2022-12-22T02:12:48.603Z,20.00
2022-12-22T02:15:39.697Z,19.99
2022-12-22T02:18:34.013Z,20.00
2022-12-22T02:21:24.216Z,20.00
2022-12-22T02:24:23.813Z,20.00
2022-12-22T02:27:13.729Z,20.01
2022-12-22T02:30:18.826Z,20.01
2022-12-22T02:33:09.600Z,20.00
2022-12-22T02:36:07.844Z,20.01
2022-12-22T02:38:55.778Z,20.01
2022-12-22T02:41:46.746Z,20.01
2022-12-22T02:44:47.436Z,20.01
2022-12-22T02:47:37.787Z,20.02
2022-12-22T02:50:41.551Z,20.03
2022-12-22T02:53:26.866Z,20.02
2022-12-22T02:56:28.509Z,20.05
2022-12-22T02:59:13.643Z,20.05
2022-12-22T03:02:00.223Z,20.07
2022-12-22T03:04:45.314Z,20.07
2022-12-22T03:07:31.169Z,20.07
2022-12-22T03:10:15.983Z,20.09
2022-12-22T03:13:00.937Z,20.09
2022-12-22T03:15:45.827Z,20.11
2022-12-22T03:18:31.076Z,20.11
2022-12-22T03:21:16.635Z,20.11
2022-12-22T03:24:01.908Z,20.11
2022-12-22T03:26:29.044Z,20.12
2022-12-22T03:28:55.898Z,20.12
2022-12-22T03:31:22.320Z,20.13
2022-12-22T03:33:48.726Z,20.13
2022-12-22T03:36:15.392Z,20.16
2022-12-22T03:38:41.739Z,20.18
2022-12-22T03:41:08.081Z,20.18
2022-12-22T03:43:53.193Z,20.18
2022-12-22T03:46:31.627Z,20.19
2022-12-22T03:49:11.010Z,20.18
2022-12-22T03:51:39.705Z,20.18
2022-12-22T03:54:06.158Z,20.19
2022-12-22T03:56:32.598Z,20.18
2022-12-22T03:58:59.033Z,20.18
2022-12-22T04:01:25.546Z,20.19
2022-12-22T04:03:52.081Z,20.17
2022-12-22T04:06:18.576Z,20.18
2022-12-22T04:08:45.031Z,20.18
2022-12-22T04:11:31.226Z,20.18
2022-12-22T04:13:57.616Z,20.19
2022-12-22T04:16:24.113Z,20.17
2022-12-22T04:18:50.721Z,20.16
2022-12-22T04:21:17.238Z,20.16
2022-12-22T04:23:43.686Z,20.17
2022-12-22T04:26:10.296Z,20.15
2022-12-22T04:28:36.780Z,20.15
2022-12-22T04:31:03.180Z,20.16
2022-12-22T04:33:29.574Z,20.16
2022-12-22T04:35:55.977Z,20.15
2022-12-22T04:38:22.345Z,20.15
2022-12-22T04:40:48.697Z,20.11
2022-12-22T04:43:15.104Z,20.14
2022-12-22T04:45:41.567Z,20.14
2022-12-22T04:48:08.009Z,20.13
2022-12-22T04:50:34.459Z,20.15
2022-12-22T04:53:00.811Z,20.12
2022-12-22T04:55:27.182Z,20.12
2022-12-22T04:57:53.567Z,20.13
2022-12-22T05:00:20.528Z,20.11
2022-12-22T05:02:47.089Z,20.12
2022-12-22T05:05:13.620Z,20.11
2022-12-22T05:07:40.017Z,20.12
2022-12-22T05:10:06.811Z,20.11
2022-12-22T05:12:51.940Z,20.10
2022-12-22T05:15:18.340Z,20.11
2022-12-22T05:17:44.701Z,20.11
2022-12-22T05:20:11.223Z,20.11
2022-12-22T05:22:37.627Z,20.10
2022-12-22T05:25:04.196Z,20.10
2022-12-22T05:27:30.604Z,20.10
2022-12-22T05:29:56.951Z,20.09
2022-12-22T05:32:23.336Z,20.09
2022-12-22T05:34:50.059Z,20.10
2022-12-22T05:37:16.527Z,20.10
2022-12-22T05:39:42.966Z,20.10
2022-12-22T05:42:09.371Z,20.09
2022-12-22T05:44:36.000Z,20.10
2022-12-22T05:47:02.476Z,20.11
2022-12-22T05:49:28.930Z,20.10
2022-12-22T05:51:55.929Z,20.11
2022-12-22T05:54:22.365Z,20.10
2022-12-22T05:56:48.747Z,20.10
2022-12-22T05:59:15.139Z,20.11
2022-12-22T06:01:41.533Z,20.10
2022-12-22T06:04:07.991Z,20.10
2022-12-22T06:06:34.487Z,20.09
2022-12-22T06:09:00.954Z,20.09
2022-12-22T06:11:27.311Z,20.10
2022-12-22T06:13:53.705Z,20.09
2022-12-22T06:16:20.289Z,20.09
2022-12-22T06:18:46.671Z,20.10
2022-12-22T06:21:13.075Z,20.10
2022-12-22T06:23:39.531Z,20.10
2022-12-22T06:26:06.235Z,20.10
2022-12-22T06:28:32.655Z,20.10
2022-12-22T06:30:59.198Z,20.10
2022-12-22T06:33:25.678Z,20.10
2022-12-22T06:35:58.222Z,20.09
2022-12-22T06:38:26.225Z,20.09
2022-12-22T06:40:52.634Z,20.10
2022-12-22T06:43:19.145Z,20.09
2022-12-22T06:45:45.759Z,20.10
2022-12-22T06:48:13.134Z,20.09
2022-12-22T06:50:39.572Z,20.09
2022-12-22T06:53:07.572Z,20.09
2022-12-22T06:55:34.085Z,20.10
2022-12-22T06:58:00.700Z,20.10
2022-12-22T07:00:28.714Z,20.10
2022-12-22T07:02:55.443Z,20.09
2022-12-22T07:05:23.928Z,20.09
2022-12-22T07:07:50.777Z,20.11
2022-12-22T07:10:17.181Z,20.10
2022-12-22T07:12:43.555Z,20.10
2022-12-22T07:15:10.224Z,20.10
2022-12-22T07:17:36.748Z,20.10
2022-12-22T07:20:03.250Z,20.11
2022-12-22T07:22:30.953Z,20.11
2022-12-22T07:24:57.995Z,20.11
2022-12-22T07:27:24.567Z,20.11
2022-12-22T07:29:51.032Z,20.10
2022-12-22T07:32:17.506Z,20.11
2022-12-22T07:34:43.982Z,20.10
2022-12-22T07:37:12.018Z,20.11
2022-12-22T07:39:38.436Z,20.11
2022-12-22T07:42:23.225Z,20.10
2022-12-22T07:44:49.650Z,20.10
2022-12-22T07:47:16.005Z,20.11
2022-12-22T07:50:01.015Z,20.10
2022-12-22T07:52:27.482Z,20.10
2022-12-22T07:54:53.840Z,20.10
2022-12-22T07:57:20.303Z,20.09
2022-12-22T07:59:46.738Z,20.11
2022-12-22T08:02:13.323Z,20.11
2022-12-22T08:04:39.817Z,20.10
2022-12-22T08:07:06.505Z,20.11
2022-12-22T08:09:32.929Z,20.11
2022-12-22T08:11:59.312Z,20.11
2022-12-22T08:14:25.757Z,20.11
2022-12-22T08:16:52.140Z,20.11
2022-12-22T08:19:18.569Z,20.11
2022-12-22T08:21:52.081Z,20.10
2022-12-22T08:24:19.491Z,20.11
2022-12-22T08:26:47.096Z,20.11
2022-12-22T08:29:16.468Z,20.11
2022-12-22T08:31:44.012Z,20.13
2022-12-22T08:34:12.864Z,20.12
2022-12-22T08:36:42.046Z,20.11
2022-12-22T08:39:08.696Z,20.10
2022-12-22T08:41:50.875Z,20.11
2022-12-22T08:44:25.271Z,20.11
2022-12-22T08:46:52.621Z,20.11
2022-12-22T08:49:19.094Z,20.11
2022-12-22T08:51:45.956Z,20.11
2022-12-22T08:54:12.482Z,20.11
2022-12-22T08:56:38.910Z,20.11
2022-12-22T08:59:07.936Z,20.11
2022-12-22T09:01:36.031Z,20.13
2022-12-22T09:04:03.431Z,20.12
2022-12-22T09:06:34.810Z,20.13
2022-12-22T09:09:08.515Z,20.13
2022-12-22T09:11:35.058Z,20.14
2022-12-22T09:14:02.121Z,20.14
2022-12-22T09:16:29.731Z,20.14
2022-12-22T09:18:56.323Z,20.15
2022-12-22T09:21:23.435Z,20.14
2022-12-22T09:23:49.827Z,20.14
2022-12-22T09:26:17.908Z,20.15
2022-12-22T09:28:49.918Z,20.13
2022-12-22T09:31:17.264Z,20.12
2022-12-22T09:33:43.722Z,20.12
2022-12-22T09:36:11.452Z,20.13
2022-12-22T09:38:38.922Z,20.13
2022-12-22T09:41:09.363Z,20.13
2022-12-22T09:43:36.090Z,20.15
2022-12-22T09:46:02.863Z,20.12
2022-12-22T09:48:34.334Z,20.13
2022-12-22T09:51:01.548Z,20.14
2022-12-22T09:53:27.950Z,20.13
2022-12-22T09:55:54.462Z,20.13
2022-12-22T09:58:26.218Z,20.14
2022-12-22T10:01:16.316Z,20.15
2022-12-22T10:03:52.748Z,20.13
2022-12-22T10:06:29.159Z,20.13
2022-12-22T10:08:55.752Z,20.15
2022-12-22T10:11:22.127Z,20.13
2022-12-22T10:13:48.596Z,20.14
2022-12-22T10:16:19.356Z,20.14
2022-12-22T10:18:56.407Z,20.13
2022-12-22T10:21:24.106Z,20.14
2022-12-22T10:23:50.507Z,20.14
2022-12-22T10:26:28.474Z,20.16
2022-12-22T10:28:58.442Z,20.15
2022-12-22T10:31:29.077Z,20.15
2022-12-22T10:34:15.813Z,20.15
2022-12-22T10:36:46.644Z,20.16
2022-12-22T10:39:19.470Z,20.17
2022-12-22T10:41:48.838Z,20.17
2022-12-22T10:44:15.209Z,20.17
2022-12-22T10:46:46.748Z,20.17
2022-12-22T10:49:17.000Z,20.15
2022-12-22T10:51:44.888Z,20.15
2022-12-22T10:54:23.649Z,20.16
2022-12-22T10:56:59.055Z,20.16
2022-12-22T10:59:25.775Z,20.17
2022-12-22T11:01:52.235Z,20.17
2022-12-22T11:04:25.552Z,20.17
2022-12-22T11:06:55.810Z,20.15
2022-12-22T11:09:37.662Z,20.15
2022-12-22T11:12:11.744Z,20.15
2022-12-22T11:14:38.203Z,20.15
2022-12-22T11:17:24.833Z,20.15
2022-12-22T11:19:57.424Z,20.17
2022-12-22T11:22:29.970Z,20.16
2022-12-22T11:25:02.422Z,20.15
2022-12-22T11:27:31.922Z,20.15
2022-12-22T11:30:17.279Z,20.15
2022-12-22T11:32:43.667Z,20.17
2022-12-22T11:35:17.097Z,20.16
2022-12-22T11:38:03.749Z,20.15
2022-12-22T11:40:39.593Z,20.15
2022-12-22T11:43:23.727Z,20.16
2022-12-22T11:45:56.311Z,20.15
2022-12-22T11:48:40.126Z,20.15
2022-12-22T11:51:22.233Z,20.15
2022-12-22T11:53:51.786Z,20.15
2022-12-22T11:56:25.353Z,20.15
2022-12-22T11:58:57.945Z,20.15
2022-12-22T12:01:33.495Z,20.17
2022-12-22T12:04:18.819Z,20.17
2022-12-22T12:06:51.346Z,20.15
2022-12-22T12:09:17.747Z,20.16
2022-12-22T12:12:02.821Z,20.17
2022-12-22T12:14:38.164Z,20.14
2022-12-22T12:17:07.575Z,20.15
2022-12-22T12:19:49.124Z,20.17
2022-12-22T12:22:34.270Z,20.16
2022-12-22T12:25:06.972Z,20.17
2022-12-22T12:27:52.135Z,20.17
2022-12-22T12:33:09.835Z,20.15
2022-12-22T12:35:36.237Z,20.15
2022-12-22T12:38:20.640Z,20.15
2022-12-22T12:40:59.880Z,20.13
2022-12-22T12:43:26.367Z,20.17
2022-12-22T12:45:53.021Z,20.16
2022-12-22T12:48:22.790Z,20.15
2022-12-22T12:50:52.811Z,20.16
2022-12-22T12:53:23.765Z,20.16
2022-12-22T12:55:50.134Z,20.16
2022-12-22T12:58:34.941Z,20.17
2022-12-22T13:01:02.164Z,20.14
2022-12-22T13:04:01.954Z,20.17
2022-12-22T13:06:51.737Z,20.15
2022-12-22T13:09:49.122Z,20.16
2022-12-22T13:12:27.437Z,20.16
2022-12-22T13:14:58.255Z,20.16
2022-12-22T13:17:43.688Z,20.15
2022-12-22T13:20:14.429Z,20.15
2022-12-22T13:22:41.958Z,20.17
2022-12-22T13:25:13.414Z,20.17
2022-12-22T13:27:39.867Z,20.17
2022-12-22T13:30:11.232Z,20.17
2022-12-22T13:32:40.314Z,20.17
2022-12-22T13:35:31.551Z,20.17
2022-12-22T13:37:58.622Z,20.16
2022-12-22T13:40:26.912Z,20.17
2022-12-22T13:42:58.928Z,20.18
2022-12-22T13:45:29.632Z,20.18
2022-12-22T13:47:56.455Z,20.18
2022-12-22T13:50:25.050Z,20.17
2022-12-22T13:52:52.620Z,20.17
2022-12-22T13:55:24.153Z,20.17
2022-12-22T13:57:58.041Z,20.16
2022-12-22T14:00:26.363Z,20.17
2022-12-22T14:02:52.982Z,20.17
2022-12-22T14:05:19.825Z,20.17
2022-12-22T14:07:58.782Z,20.18
2022-12-22T14:10:30.681Z,20.18
2022-12-22T14:12:57.257Z,20.17
2022-12-22T14:15:23.678Z,20.17
2022-12-22T14:17:53.179Z,20.17
2022-12-22T14:20:27.855Z,20.18
2022-12-22T14:23:00.083Z,20.17
2022-12-22T14:25:33.867Z,20.17
2022-12-22T14:28:00.683Z,20.17
2022-12-22T14:30:37.864Z,20.17
2022-12-22T14:33:15.277Z,20.18
2022-12-22T14:35:41.691Z,20.16
2022-12-22T14:38:16.991Z,20.17
2022-12-22T14:40:43.888Z,20.15
2022-12-22T14:43:16.450Z,20.17
2022-12-22T14:45:43.373Z,20.17
2022-12-22T14:48:16.568Z,20.18
2022-12-22T14:50:48.655Z,20.18
2022-12-22T14:53:16.988Z,20.19
2022-12-22T14:55:49.480Z,20.17
2022-12-22T14:58:22.420Z,20.18
2022-12-22T15:01:08.806Z,20.19
2022-12-22T15:03:38.508Z,20.19
2022-12-22T15:06:24.402Z,20.19
2022-12-22T15:08:54.530Z,20.18
2022-12-22T15:11:23.342Z,20.19
2022-12-22T15:13:50.192Z,20.18
2022-12-22T15:16:21.350Z,20.19
2022-12-22T15:18:48.626Z,20.19
2022-12-22T15:21:16.146Z,20.18
2022-12-22T15:23:42.864Z,20.19
2022-12-22T15:26:09.552Z,20.19
2022-12-22T15:28:36.015Z,20.19
2022-12-22T15:31:03.221Z,20.18
2022-12-22T15:33:30.108Z,20.18
2022-12-22T15:35:56.704Z,20.18
2022-12-22T15:38:23.655Z,20.18
2022-12-22T15:40:50.308Z,20.19
2022-12-22T15:43:55.238Z,20.19
2022-12-22T15:46:06.341Z,20.18
2022-12-22T15:48:34.202Z,20.18
2022-12-22T15:51:02.645Z,20.19
2022-12-22T15:53:29.824Z,20.18
2022-12-22T15:55:58.370Z,20.18
2022-12-22T15:58:27.256Z,20.17
2022-12-22T16:00:53.739Z,20.18
2022-12-22T16:03:20.434Z,20.19
2022-12-22T16:05:46.939Z,20.19
2022-12-22T16:08:18.326Z,20.19
2022-12-22T16:10:45.960Z,20.18
2022-12-22T16:13:13.886Z,20.19
2022-12-22T16:15:40.507Z,20.19
2022-12-22T16:18:07.768Z,20.20
2022-12-22T16:20:39.223Z,20.19
2022-12-22T16:23:07.097Z,20.18
2022-12-22T16:25:35.284Z,20.19
2022-12-22T16:28:02.278Z,20.20
2022-12-22T16:30:30.388Z,20.20
2022-12-22T16:32:56.912Z,20.19
2022-12-22T16:35:24.694Z,20.19
2022-12-22T16:37:51.448Z,20.19
2022-12-22T16:40:19.135Z,20.19
2022-12-22T16:45:35.946Z,20.20
2022-12-22T16:48:05.570Z,20.18
2022-12-22T16:50:34.692Z,20.19
2022-12-22T16:53:01.923Z,20.19
2022-12-22T16:55:28.661Z,20.19
2022-12-22T16:57:55.111Z,20.19
2022-12-22T17:00:27.065Z,20.20
2022-12-22T17:02:55.434Z,20.21
2022-12-22T17:05:30.527Z,20.19
2022-12-22T17:07:58.430Z,20.20
2022-12-22T17:10:25.280Z,20.20
2022-12-22T17:12:54.083Z,20.19
2022-12-22T17:15:22.057Z,20.18
2022-12-22T17:17:48.934Z,20.19
2022-12-22T17:20:16.328Z,20.18
2022-12-22T17:22:47.068Z,20.18
2022-12-22T17:25:19.872Z,20.18
2022-12-22T17:27:46.952Z,20.18
2022-12-22T17:30:33.602Z,20.18
2022-12-22T17:33:00.012Z,20.18
2022-12-22T17:35:28.929Z,20.17
2022-12-22T17:37:55.408Z,20.18
2022-12-22T17:40:21.949Z,20.18
2022-12-22T17:42:48.469Z,20.18
2022-12-22T17:45:15.944Z,20.19
2022-12-22T17:47:43.183Z,20.18
2022-12-22T17:50:12.324Z,20.19
2022-12-22T17:52:38.750Z,20.18
2022-12-22T17:55:05.524Z,20.17
2022-12-22T17:57:33.541Z,20.19
2022-12-22T18:00:00.594Z,20.18
2022-12-22T18:02:27.375Z,20.17
2022-12-22T18:04:53.892Z,20.18
2022-12-22T18:07:21.716Z,20.18
2022-12-22T18:09:49.963Z,20.18
2022-12-22T18:12:18.237Z,20.19
2022-12-22T18:14:44.961Z,20.20
2022-12-22T18:17:37.476Z,20.19
2022-12-22T18:20:04.008Z,20.19
2022-12-22T18:22:30.528Z,20.19
2022-12-22T18:24:57.591Z,20.19
2022-12-22T18:27:24.319Z,20.19
2022-12-22T18:29:50.778Z,20.19
2022-12-22T18:32:26.272Z,20.20
2022-12-22T18:34:53.701Z,20.20
2022-12-22T18:37:20.113Z,20.20
2022-12-22T18:39:46.542Z,20.19
2022-12-22T18:42:21.136Z,20.20
2022-12-22T18:44:48.327Z,20.19
2022-12-22T18:47:14.835Z,20.20
2022-12-22T18:49:41.338Z,20.19
2022-12-22T18:52:26.170Z,20.19
2022-12-22T18:54:52.526Z,20.20
2022-12-22T18:57:19.665Z,20.19
2022-12-22T18:59:47.497Z,20.20
2022-12-22T19:02:16.978Z,20.19
2022-12-22T19:04:43.439Z,20.20
2022-12-22T19:07:16.585Z,20.19
2022-12-22T19:09:43.080Z,20.19
2022-12-22T19:12:13.567Z,20.19
2022-12-22T19:14:40.846Z,20.18
2022-12-22T19:17:33.744Z,20.19
2022-12-22T19:20:00.235Z,20.17
2022-12-22T19:22:26.679Z,20.19
2022-12-22T19:24:57.398Z,20.20
2022-12-22T19:27:25.192Z,20.19
2022-12-22T19:29:58.864Z,20.17
2022-12-22T19:32:30.712Z,20.18
2022-12-22T19:34:57.268Z,20.19
2022-12-22T19:37:23.652Z,20.19
2022-12-22T19:39:50.056Z,20.19
2022-12-22T19:42:19.440Z,20.19
2022-12-22T19:44:45.971Z,20.20
2022-12-22T19:47:24.457Z,20.19
2022-12-22T19:49:50.854Z,20.20
2022-12-22T19:52:17.236Z,20.18
2022-12-22T19:54:43.642Z,20.19
2022-12-22T19:57:15.947Z,20.19
2022-12-22T19:59:44.700Z,20.20
2022-12-22T20:02:20.268Z,20.18
2022-12-22T20:04:47.142Z,20.19
2022-12-22T20:07:15.631Z,20.18
2022-12-22T20:09:42.073Z,20.18
2022-12-22T20:12:28.741Z,20.19
2022-12-22T20:14:55.210Z,20.18
2022-12-22T20:17:22.015Z,20.19
2022-12-22T20:19:48.490Z,20.19
2022-12-22T20:22:19.042Z,20.19
2022-12-22T20:24:46.209Z,20.19
2022-12-22T20:27:21.932Z,20.20
2022-12-22T20:29:48.351Z,20.20
2022-12-22T20:32:15.340Z,20.19
2022-12-22T20:34:42.147Z,20.19
2022-12-22T20:37:18.636Z,20.20
2022-12-22T20:39:45.027Z,20.20
2022-12-22T20:42:22.702Z,20.20
2022-12-22T20:45:03.782Z,20.19
2022-12-22T20:47:32.692Z,20.21
2022-12-22T20:49:59.371Z,20.19
2022-12-22T20:52:25.915Z,20.20
2022-12-22T20:54:52.280Z,20.20
2022-12-22T20:57:19.127Z,20.20
2022-12-22T20:59:53.991Z,20.21
2022-12-22T21:02:23.550Z,20.21
2022-12-22T21:04:50.186Z,20.20
2022-12-22T21:07:16.622Z,20.20
2022-12-22T21:09:43.131Z,20.21
2022-12-22T21:12:09.563Z,20.22
2022-12-22T21:14:35.947Z,20.22
2022-12-22T21:17:02.457Z,20.21
2022-12-22T21:19:28.896Z,20.20
2022-12-22T21:21:55.317Z,20.19
2022-12-22T21:24:21.713Z,20.20
2022-12-22T21:26:51.195Z,20.21
2022-12-22T21:29:20.198Z,20.20
2022-12-22T21:31:46.625Z,20.21
2022-12-22T21:34:13.090Z,20.19
2022-12-22T21:36:40.237Z,20.20
2022-12-22T21:39:14.203Z,20.20
2022-12-22T21:41:59.305Z,20.20
2022-12-22T21:44:25.852Z,20.20
2022-12-22T21:46:52.517Z,20.20
2022-12-22T21:49:24.166Z,20.20
2022-12-22T21:51:51.509Z,20.19
2022-12-22T21:54:18.818Z,20.20
2022-12-22T21:56:45.447Z,20.21
2022-12-22T21:59:11.993Z,20.21
2022-12-22T22:01:39.942Z,20.20
2022-12-22T22:04:06.691Z,20.20
2022-12-22T22:06:33.129Z,20.19
2022-12-22T22:08:59.557Z,20.20
2022-12-22T22:11:26.108Z,20.20
2022-12-22T22:13:53.228Z,20.19
2022-12-22T22:16:20.359Z,20.18
2022-12-22T22:18:47.556Z,20.19
2022-12-22T22:21:14.616Z,20.18
2022-12-22T22:23:41.263Z,20.20
2022-12-22T22:26:07.843Z,20.19
2022-12-22T22:28:34.855Z,20.19
2022-12-22T22:31:02.484Z,20.18
2022-12-22T22:33:29.000Z,20.19
2022-12-22T22:35:58.047Z,20.18
2022-12-22T22:38:27.121Z,20.19
2022-12-22T22:40:58.025Z,20.19
2022-12-22T22:43:24.502Z,20.18
2022-12-22T22:45:51.265Z,20.19
2022-12-22T22:48:19.377Z,20.19
2022-12-22T22:50:45.851Z,20.18
2022-12-22T22:53:12.228Z,20.18
2022-12-22T22:55:38.634Z,20.19
2022-12-22T22:58:05.172Z,20.19
2022-12-22T23:00:31.642Z,20.18
2022-12-22T23:03:00.329Z,20.19
2022-12-22T23:05:26.917Z,20.18
2022-12-22T23:07:53.433Z,20.18
2022-12-22T23:10:19.909Z,20.19
2022-12-22T23:12:46.298Z,20.19
2022-12-22T23:15:12.780Z,20.19
2022-12-22T23:17:39.223Z,20.20
2022-12-22T23:20:06.109Z,20.19
2022-12-22T23:22:32.541Z,20.19
2022-12-22T23:24:58.926Z,20.19
2022-12-22T23:27:25.327Z,20.19
2022-12-22T23:29:51.935Z,20.19
2022-12-22T23:32:18.358Z,20.19
2022-12-22T23:34:44.766Z,20.21
2022-12-22T23:37:18.841Z,20.19
2022-12-22T23:39:45.889Z,20.19
2022-12-22T23:42:12.323Z,20.19
2022-12-22T23:44:38.755Z,20.19
2022-12-22T23:47:05.194Z,20.18
2022-12-22T23:49:31.609Z,20.19
2022-12-22T23:51:58.021Z,20.19
2022-12-22T23:54:24.466Z,20.19
2022-12-22T23:56:50.918Z,20.18
2022-12-22T23:59:17.393Z,20.19
