createdAt,value
2018-05-24T00:00:55.452Z,15.70
2018-05-24T00:03:23.640Z,15.63
2018-05-24T00:05:52.210Z,15.55
2018-05-24T00:08:20.434Z,15.46
2018-05-24T00:10:48.782Z,15.39
2018-05-24T00:13:17.013Z,15.31
2018-05-24T00:15:45.153Z,15.25
2018-05-24T00:18:12.728Z,15.21
2018-05-24T00:20:40.909Z,15.12
2018-05-24T00:23:09.082Z,15.08
2018-05-24T00:25:37.309Z,15.03
2018-05-24T00:28:04.856Z,15.00
2018-05-24T00:30:32.404Z,14.97
2018-05-24T00:32:59.969Z,14.93
2018-05-24T00:35:28.075Z,14.88
2018-05-24T00:37:56.214Z,14.84
2018-05-24T00:40:24.594Z,14.79
2018-05-24T00:42:52.146Z,14.75
2018-05-24T00:45:19.889Z,14.70
2018-05-24T00:47:48.232Z,14.67
2018-05-24T00:50:16.820Z,14.65
2018-05-24T00:52:44.496Z,14.62
2018-05-24T00:55:24.902Z,14.60
2018-05-24T01:00:50.550Z,14.54
2018-05-24T01:03:18.125Z,14.50
2018-05-24T01:05:46.768Z,14.47
2018-05-24T01:08:14.848Z,14.43
2018-05-24T01:10:43.132Z,14.37
2018-05-24T01:13:11.400Z,14.32
2018-05-24T01:15:39.523Z,14.27
2018-05-24T01:18:09.125Z,14.20
2018-05-24T01:20:36.705Z,14.16
2018-05-24T01:23:04.240Z,14.11
2018-05-24T01:25:32.579Z,14.07
2018-05-24T01:28:00.133Z,14.04
2018-05-24T01:30:28.553Z,13.99
2018-05-24T01:32:56.149Z,13.94
2018-05-24T01:35:24.219Z,13.91
2018-05-24T01:37:51.778Z,13.89
2018-05-24T01:40:20.114Z,13.84
2018-05-24T01:42:48.874Z,13.80
2018-05-24T01:45:16.980Z,13.78
2018-05-24T01:47:44.530Z,13.74
2018-05-24T01:50:12.103Z,13.71
2018-05-24T01:52:39.647Z,13.66
2018-05-24T01:55:07.179Z,13.63
2018-05-24T01:57:35.462Z,13.62
2018-05-24T02:00:03.021Z,13.56
2018-05-24T02:02:30.618Z,13.52
2018-05-24T02:04:58.927Z,13.50
2018-05-24T02:07:27.325Z,13.47
2018-05-24T02:09:55.481Z,13.45
2018-05-24T02:12:23.179Z,13.42
2018-05-24T02:14:52.516Z,13.40
2018-05-24T02:17:20.071Z,13.38
2018-05-24T02:19:48.852Z,13.36
2018-05-24T02:22:17.925Z,13.34
2018-05-24T02:24:47.211Z,13.31
2018-05-24T02:27:14.760Z,13.26
2018-05-24T02:29:42.945Z,13.18
2018-05-24T02:32:10.484Z,13.14
2018-05-24T02:34:38.031Z,13.14
2018-05-24T02:37:06.098Z,13.08
2018-05-24T02:39:34.098Z,13.06
2018-05-24T02:42:01.649Z,13.08
2018-05-24T02:44:29.224Z,13.10
2018-05-24T02:46:57.543Z,13.15
2018-05-24T02:49:25.078Z,13.45
2018-05-24T02:51:52.958Z,13.81
2018-05-24T02:54:20.522Z,14.15
2018-05-24T02:56:48.089Z,14.49
2018-05-24T02:59:15.643Z,14.85
2018-05-24T03:01:43.906Z,15.24
2018-05-24T03:04:11.462Z,15.67
2018-05-24T03:06:39.332Z,16.08
2018-05-24T03:09:07.698Z,16.38
2018-05-24T03:11:35.238Z,16.78
2018-05-24T03:14:03.594Z,17.13
2018-05-24T03:16:31.943Z,17.57
2018-05-24T03:19:00.196Z,18.03
2018-05-24T03:21:27.789Z,18.37
2018-05-24T03:23:55.915Z,18.73
2018-05-24T03:26:23.459Z,18.94
2018-05-24T03:28:51.007Z,19.27
2018-05-24T03:31:19.133Z,19.64
2018-05-24T03:33:48.258Z,19.94
2018-05-24T03:36:17.083Z,20.32
2018-05-24T03:38:44.639Z,20.63
2018-05-24T03:41:12.761Z,20.87
2018-05-24T03:43:40.823Z,21.09
2018-05-24T03:46:08.366Z,21.30
2018-05-24T03:48:36.499Z,21.60
2018-05-24T03:51:04.238Z,21.85
2018-05-24T03:53:31.827Z,22.08
2018-05-24T03:55:59.492Z,22.35
2018-05-24T03:58:27.023Z,22.55
2018-05-24T04:01:07.199Z,22.66
2018-05-24T04:03:48.466Z,22.62
2018-05-24T04:06:16.771Z,22.43
2018-05-24T04:08:44.970Z,22.16
2018-05-24T04:11:13.455Z,21.86
2018-05-24T04:13:41.786Z,21.48
2018-05-24T04:16:09.709Z,21.05
2018-05-24T04:18:38.055Z,20.72
2018-05-24T04:21:06.052Z,20.29
2018-05-24T04:23:33.671Z,19.97
2018-05-24T04:26:01.915Z,19.69
2018-05-24T04:28:29.500Z,19.46
2018-05-24T04:30:57.597Z,19.30
2018-05-24T04:33:25.142Z,19.18
2018-05-24T04:35:53.454Z,19.02
2018-05-24T04:38:21.023Z,18.94
2018-05-24T04:40:49.419Z,18.74
2018-05-24T04:43:17.793Z,18.69
2018-05-24T04:45:46.390Z,18.65
2018-05-24T04:48:13.975Z,18.61
2018-05-24T04:50:41.506Z,18.62
2018-05-24T04:53:09.723Z,18.59
2018-05-24T04:55:37.295Z,18.59
2018-05-24T04:58:04.830Z,18.56
2018-05-24T05:00:32.412Z,18.53
2018-05-24T05:02:59.985Z,18.50
2018-05-24T05:05:28.251Z,18.55
2018-05-24T05:07:56.768Z,18.54
2018-05-24T05:10:24.769Z,18.54
2018-05-24T05:12:52.578Z,18.58
2018-05-24T05:15:21.275Z,18.67
2018-05-24T05:17:48.814Z,18.74
2018-05-24T05:20:17.832Z,18.81
2018-05-24T05:22:45.588Z,18.92
2018-05-24T05:25:13.794Z,19.01
2018-05-24T05:27:42.270Z,19.06
2018-05-24T05:30:10.261Z,19.14
2018-05-24T05:32:37.791Z,19.19
2018-05-24T05:35:05.331Z,19.27
2018-05-24T05:37:34.037Z,19.38
2018-05-24T05:40:02.159Z,19.47
2018-05-24T05:42:29.694Z,19.56
2018-05-24T05:44:57.273Z,19.63
2018-05-24T05:47:24.819Z,19.71
2018-05-24T05:49:52.438Z,19.80
2018-05-24T05:52:20.023Z,19.84
2018-05-24T05:54:48.607Z,19.90
2018-05-24T05:57:17.931Z,19.97
2018-05-24T05:59:47.099Z,20.04
2018-05-24T06:02:14.634Z,20.06
2018-05-24T06:04:43.619Z,20.03
2018-05-24T06:07:11.974Z,19.97
2018-05-24T06:09:40.191Z,19.98
2018-05-24T06:12:08.535Z,19.96
2018-05-24T06:14:36.602Z,19.85
2018-05-24T06:17:04.140Z,19.79
2018-05-24T06:19:32.323Z,19.72
2018-05-24T06:21:59.994Z,19.82
2018-05-24T06:24:28.268Z,19.94
2018-05-24T06:26:55.822Z,19.98
2018-05-24T06:29:24.465Z,20.05
2018-05-24T06:31:52.659Z,20.14
2018-05-24T06:34:20.222Z,20.25
2018-05-24T06:36:48.472Z,20.29
2018-05-24T06:39:16.578Z,20.28
2018-05-24T06:41:44.787Z,20.33
2018-05-24T06:44:13.243Z,20.34
2018-05-24T06:46:40.802Z,20.39
2018-05-24T06:49:08.343Z,20.44
2018-05-24T06:51:35.922Z,20.56
2018-05-24T06:54:03.467Z,20.61
2018-05-24T06:56:31.007Z,20.63
2018-05-24T06:58:58.582Z,20.66
2018-05-24T07:01:26.866Z,20.73
2018-05-24T07:03:55.274Z,20.79
2018-05-24T07:06:23.387Z,20.75
2018-05-24T07:08:51.594Z,20.68
2018-05-24T07:11:20.027Z,20.64
2018-05-24T07:13:48.423Z,20.64
2018-05-24T07:16:16.875Z,20.67
2018-05-24T07:18:45.084Z,20.73
2018-05-24T07:21:12.639Z,20.77
2018-05-24T07:23:40.191Z,20.83
2018-05-24T07:26:08.495Z,20.83
2018-05-24T07:28:36.041Z,20.84
2018-05-24T07:31:03.990Z,20.89
2018-05-24T07:33:31.531Z,20.96
2018-05-24T07:35:59.584Z,21.11
2018-05-24T07:38:27.201Z,21.26
2018-05-24T07:40:55.577Z,21.27
2018-05-24T07:43:24.169Z,21.33
2018-05-24T07:45:51.920Z,21.31
2018-05-24T07:48:19.519Z,21.34
2018-05-24T07:50:48.323Z,21.38
2018-05-24T07:53:16.791Z,21.44
2018-05-24T07:55:44.759Z,21.50
2018-05-24T07:58:12.283Z,21.63
2018-05-24T08:00:40.700Z,21.73
2018-05-24T08:03:08.239Z,21.78
2018-05-24T08:05:36.501Z,21.81
2018-05-24T08:08:04.784Z,21.91
2018-05-24T08:10:34.134Z,21.93
2018-05-24T08:13:01.758Z,22.09
2018-05-24T08:15:29.995Z,22.28
2018-05-24T08:17:57.578Z,22.42
2018-05-24T08:20:25.898Z,22.50
2018-05-24T08:22:53.453Z,22.56
2018-05-24T08:25:21.947Z,22.65
2018-05-24T08:27:49.499Z,22.79
2018-05-24T08:30:18.244Z,22.92
2018-05-24T08:32:46.074Z,22.96
2018-05-24T08:35:13.977Z,23.01
2018-05-24T08:37:42.063Z,23.08
2018-05-24T08:40:10.603Z,23.04
2018-05-24T08:42:38.181Z,22.91
2018-05-24T08:45:05.744Z,22.86
2018-05-24T08:47:33.328Z,22.91
2018-05-24T08:50:00.867Z,22.94
2018-05-24T08:52:28.407Z,22.91
2018-05-24T08:54:55.980Z,22.95
2018-05-24T08:57:25.110Z,22.93
2018-05-24T08:59:53.232Z,22.96
2018-05-24T09:02:20.767Z,23.04
2018-05-24T09:04:48.305Z,23.17
2018-05-24T09:07:16.991Z,23.19
2018-05-24T09:09:45.071Z,23.20
2018-05-24T09:12:12.607Z,23.40
2018-05-24T09:14:41.191Z,23.53
2018-05-24T09:17:08.722Z,23.57
2018-05-24T09:19:37.115Z,23.73
2018-05-24T09:22:04.659Z,23.86
2018-05-24T09:24:33.558Z,23.88
2018-05-24T09:27:01.097Z,23.80
2018-05-24T09:29:28.715Z,23.89
2018-05-24T09:31:56.790Z,23.92
2018-05-24T09:34:25.323Z,23.84
2018-05-24T09:36:54.005Z,23.89
2018-05-24T09:39:21.587Z,23.90
2018-05-24T09:41:49.591Z,23.98
2018-05-24T09:44:17.256Z,24.03
2018-05-24T09:46:44.800Z,24.11
2018-05-24T09:49:12.364Z,24.14
2018-05-24T09:51:39.964Z,24.24
2018-05-24T09:54:07.516Z,24.42
2018-05-24T09:56:35.655Z,24.51
2018-05-24T09:59:03.215Z,24.64
2018-05-24T10:01:30.808Z,24.67
2018-05-24T10:03:58.381Z,24.62
2018-05-24T10:06:26.518Z,24.54
2018-05-24T10:08:55.503Z,24.67
2018-05-24T10:11:26.930Z,24.74
2018-05-24T10:13:54.679Z,24.76
2018-05-24T10:16:23.534Z,24.85
2018-05-24T10:18:51.574Z,24.99
2018-05-24T10:21:19.120Z,25.14
2018-05-24T10:23:48.207Z,25.29
2018-05-24T10:26:15.996Z,25.39
2018-05-24T10:32:14.227Z,25.54
2018-05-24T10:34:41.766Z,25.51
2018-05-24T10:37:09.895Z,25.64
2018-05-24T10:39:37.968Z,25.65
2018-05-24T10:42:06.339Z,25.69
2018-05-24T10:44:33.884Z,25.67
2018-05-24T10:47:01.438Z,25.70
2018-05-24T10:49:29.027Z,25.78
2018-05-24T10:51:56.578Z,25.76
2018-05-24T10:54:25.198Z,25.70
2018-05-24T10:56:52.734Z,25.80
2018-05-24T10:59:20.266Z,25.86
2018-05-24T11:01:47.911Z,25.96
2018-05-24T11:04:15.545Z,26.02
2018-05-24T11:06:43.817Z,26.11
2018-05-24T11:09:12.212Z,26.19
2018-05-24T11:11:39.808Z,26.31
2018-05-24T11:14:07.285Z,26.41
2018-05-24T11:16:35.278Z,26.47
2018-05-24T11:19:03.386Z,26.52
2018-05-24T11:21:30.957Z,26.58
2018-05-24T11:23:59.408Z,26.65
2018-05-24T11:26:26.955Z,26.71
2018-05-24T11:28:54.660Z,26.75
2018-05-24T11:31:23.162Z,26.78
2018-05-24T11:33:50.703Z,26.69
2018-05-24T11:36:18.825Z,26.63
2018-05-24T11:38:46.911Z,26.63
2018-05-24T11:41:15.145Z,26.50
2018-05-24T11:43:42.683Z,26.45
2018-05-24T11:46:10.233Z,26.42
2018-05-24T11:48:37.807Z,26.46
2018-05-24T11:51:06.073Z,26.54
2018-05-24T11:53:33.636Z,26.56
2018-05-24T11:56:01.191Z,26.68
2018-05-24T11:58:28.777Z,26.78
2018-05-24T12:00:56.391Z,26.82
2018-05-24T12:03:24.658Z,26.88
2018-05-24T12:05:53.375Z,26.86
2018-05-24T12:08:21.799Z,26.86
2018-05-24T12:10:49.956Z,26.90
2018-05-24T12:13:18.490Z,26.87
2018-05-24T12:15:47.145Z,26.74
2018-05-24T12:18:15.793Z,26.77
2018-05-24T12:20:43.338Z,26.76
2018-05-24T12:23:10.873Z,26.80
2018-05-24T12:25:38.939Z,26.87
2018-05-24T12:28:07.241Z,27.05
2018-05-24T12:30:35.317Z,27.07
2018-05-24T12:33:02.872Z,27.04
2018-05-24T12:35:31.378Z,27.14
2018-05-24T12:37:58.909Z,27.29
2018-05-24T12:40:27.796Z,27.38
2018-05-24T12:42:55.363Z,27.48
2018-05-24T12:45:23.865Z,27.48
2018-05-24T12:47:51.478Z,27.53
2018-05-24T12:50:19.869Z,27.51
2018-05-24T12:52:47.786Z,27.43
2018-05-24T12:55:16.811Z,27.44
2018-05-24T12:57:44.389Z,27.40
2018-05-24T13:00:11.931Z,27.41
2018-05-24T13:02:39.511Z,27.48
2018-05-24T13:05:07.788Z,27.46
2018-05-24T13:07:35.814Z,27.53
2018-05-24T13:10:04.075Z,27.62
2018-05-24T13:12:31.651Z,27.65
2018-05-24T13:14:59.810Z,27.68
2018-05-24T13:17:27.435Z,27.64
2018-05-24T13:19:55.776Z,27.53
2018-05-24T13:22:23.418Z,27.46
2018-05-24T13:24:51.468Z,27.36
2018-05-24T13:27:19.005Z,27.41
2018-05-24T13:29:47.987Z,27.41
2018-05-24T13:32:15.602Z,27.42
2018-05-24T13:34:43.187Z,27.47
2018-05-24T13:37:11.359Z,27.49
2018-05-24T13:39:39.362Z,27.48
2018-05-24T13:42:06.893Z,27.57
2018-05-24T13:44:34.426Z,27.69
2018-05-24T13:47:02.552Z,27.75
2018-05-24T13:49:30.255Z,27.79
2018-05-24T13:51:57.802Z,27.82
2018-05-24T13:54:25.397Z,27.80
2018-05-24T13:56:53.539Z,27.77
2018-05-24T13:59:21.083Z,27.79
2018-05-24T14:01:48.619Z,27.65
2018-05-24T14:04:16.538Z,27.60
2018-05-24T14:06:44.614Z,27.49
2018-05-24T14:09:12.610Z,27.49
2018-05-24T14:11:40.848Z,27.50
2018-05-24T14:14:08.387Z,27.59
2018-05-24T14:16:36.438Z,27.62
2018-05-24T14:19:04.596Z,27.65
2018-05-24T14:21:32.143Z,27.72
2018-05-24T14:24:00.162Z,27.79
2018-05-24T14:26:27.719Z,27.87
2018-05-24T14:28:55.250Z,27.94
2018-05-24T14:31:26.174Z,27.95
2018-05-24T14:33:53.723Z,27.96
2018-05-24T14:36:21.984Z,28.02
2018-05-24T14:38:49.507Z,27.99
2018-05-24T14:41:18.175Z,27.88
2018-05-24T14:43:46.396Z,27.77
2018-05-24T14:46:14.539Z,27.78
2018-05-24T14:48:42.084Z,27.76
2018-05-24T14:51:09.615Z,27.75
2018-05-24T14:53:37.271Z,27.79
2018-05-24T14:56:04.831Z,27.75
2018-05-24T14:58:32.434Z,27.79
2018-05-24T15:01:00.004Z,27.74
2018-05-24T15:03:27.544Z,27.76
2018-05-24T15:05:55.455Z,27.79
2018-05-24T15:08:24.177Z,27.78
2018-05-24T15:10:52.408Z,27.75
2018-05-24T15:13:31.831Z,27.73
2018-05-24T15:15:59.874Z,27.73
2018-05-24T15:18:28.017Z,27.65
2018-05-24T15:20:55.556Z,27.69
2018-05-24T15:23:23.159Z,27.88
2018-05-24T15:25:51.222Z,28.37
2018-05-24T15:28:19.150Z,29.01
2018-05-24T15:30:47.276Z,29.60
2018-05-24T15:33:14.822Z,30.21
2018-05-24T15:35:44.067Z,30.67
2018-05-24T15:38:11.623Z,31.06
2018-05-24T15:40:39.814Z,31.35
2018-05-24T15:43:08.172Z,31.66
2018-05-24T15:45:35.736Z,31.90
2018-05-24T15:48:03.272Z,32.15
2018-05-24T15:50:30.869Z,32.41
2018-05-24T15:52:58.411Z,32.76
2018-05-24T15:55:26.025Z,32.83
2018-05-24T15:57:54.938Z,32.97
2018-05-24T16:00:22.472Z,33.16
2018-05-24T16:02:50.015Z,33.22
2018-05-24T16:05:18.459Z,33.34
2018-05-24T16:07:46.870Z,33.38
2018-05-24T16:10:15.435Z,33.58
2018-05-24T16:12:43.144Z,33.52
2018-05-24T16:15:11.350Z,33.49
2018-05-24T16:17:38.900Z,33.49
2018-05-24T16:20:06.840Z,33.22
2018-05-24T16:22:34.383Z,33.15
2018-05-24T16:25:02.419Z,33.30
2018-05-24T16:27:30.773Z,33.31
2018-05-24T16:29:58.858Z,33.48
2018-05-24T16:32:26.404Z,33.57
2018-05-24T16:34:53.997Z,33.59
2018-05-24T16:37:22.023Z,33.55
2018-05-24T16:39:50.278Z,33.73
2018-05-24T16:42:18.274Z,33.25
2018-05-24T16:44:46.395Z,33.19
2018-05-24T16:47:13.973Z,33.30
2018-05-24T16:49:41.514Z,33.29
2018-05-24T16:52:09.171Z,33.45
2018-05-24T16:54:36.757Z,33.56
2018-05-24T16:57:04.321Z,33.75
2018-05-24T16:59:31.854Z,33.91
2018-05-24T17:01:59.427Z,34.00
2018-05-24T17:04:28.216Z,33.99
2018-05-24T17:06:56.582Z,33.71
2018-05-24T17:09:25.659Z,33.45
2018-05-24T17:11:53.994Z,33.52
2018-05-24T17:14:22.198Z,33.47
2018-05-24T17:16:49.828Z,33.40
2018-05-24T17:19:18.143Z,33.48
2018-05-24T17:21:45.715Z,33.15
2018-05-24T17:24:14.106Z,32.76
2018-05-24T17:26:41.639Z,32.99
2018-05-24T17:29:09.920Z,33.00
2018-05-24T17:31:37.939Z,32.87
2018-05-24T17:34:05.483Z,32.52
2018-05-24T17:36:33.867Z,32.13
2018-05-24T17:39:01.843Z,31.81
2018-05-24T17:41:30.006Z,31.56
2018-05-24T17:43:57.542Z,31.00
2018-05-24T17:46:25.089Z,30.59
2018-05-24T17:48:52.759Z,30.65
2018-05-24T17:51:20.305Z,30.86
2018-05-24T17:53:48.558Z,31.00
2018-05-24T17:56:16.815Z,31.21
2018-05-24T17:58:44.351Z,31.20
2018-05-24T18:01:11.888Z,31.05
2018-05-24T18:03:39.573Z,30.97
2018-05-24T18:06:08.058Z,30.98
2018-05-24T18:08:36.669Z,30.97
2018-05-24T18:11:05.319Z,30.88
2018-05-24T18:13:32.935Z,30.70
2018-05-24T18:16:01.035Z,30.56
2018-05-24T18:18:29.292Z,30.43
2018-05-24T18:20:56.820Z,30.27
2018-05-24T18:23:24.614Z,30.21
2018-05-24T18:25:53.676Z,30.11
2018-05-24T18:28:21.839Z,29.61
2018-05-24T18:30:50.086Z,28.92
2018-05-24T18:33:18.003Z,28.26
2018-05-24T18:35:46.384Z,27.75
2018-05-24T18:38:14.436Z,27.21
2018-05-24T18:40:42.687Z,26.74
2018-05-24T18:43:10.224Z,26.31
2018-05-24T18:45:37.755Z,25.83
2018-05-24T18:48:05.318Z,25.44
2018-05-24T18:50:32.990Z,25.10
2018-05-24T18:53:00.544Z,24.80
2018-05-24T18:55:28.430Z,24.53
2018-05-24T18:57:55.980Z,24.24
2018-05-24T19:00:23.590Z,24.02
2018-05-24T19:02:51.159Z,23.80
2018-05-24T19:05:19.395Z,23.61
2018-05-24T19:07:48.265Z,23.46
2018-05-24T19:10:17.460Z,23.29
2018-05-24T19:12:45.007Z,23.14
2018-05-24T19:15:13.290Z,22.97
2018-05-24T19:17:40.855Z,22.83
2018-05-24T19:20:09.064Z,22.66
2018-05-24T19:22:36.654Z,22.51
2018-05-24T19:25:05.069Z,22.38
2018-05-24T19:27:33.380Z,22.25
2018-05-24T19:30:01.632Z,22.13
2018-05-24T19:32:30.108Z,22.00
2018-05-24T19:34:57.651Z,21.87
2018-05-24T19:37:25.822Z,21.72
2018-05-24T19:39:53.954Z,21.56
2018-05-24T19:42:22.192Z,21.41
2018-05-24T19:44:49.747Z,21.29
2018-05-24T19:47:17.354Z,21.18
2018-05-24T19:49:44.939Z,21.10
2018-05-24T19:52:12.476Z,21.00
2018-05-24T19:54:40.143Z,20.91
2018-05-24T19:57:07.726Z,20.78
2018-05-24T19:59:35.382Z,20.65
2018-05-24T20:02:03.053Z,20.54
2018-05-24T20:04:30.694Z,20.42
2018-05-24T20:06:59.016Z,20.30
2018-05-24T20:09:27.390Z,20.22
2018-05-24T20:11:55.052Z,20.11
2018-05-24T20:14:24.204Z,20.04
2018-05-24T20:16:51.759Z,19.96
2018-05-24T20:19:20.216Z,19.85
2018-05-24T20:21:48.642Z,19.72
2018-05-24T20:24:17.234Z,19.62
2018-05-24T20:26:45.835Z,19.52
2018-05-24T20:29:14.035Z,19.42
2018-05-24T20:31:42.240Z,19.35
2018-05-24T20:34:09.796Z,19.26
2018-05-24T20:36:38.300Z,19.14
2018-05-24T20:39:06.890Z,19.04
2018-05-24T20:41:35.202Z,18.91
2018-05-24T20:44:02.751Z,18.79
2018-05-24T20:46:30.364Z,18.66
2018-05-24T20:48:57.921Z,18.57
2018-05-24T20:51:25.474Z,18.51
2018-05-24T20:53:53.140Z,18.44
2018-05-24T20:56:20.783Z,18.36
2018-05-24T20:58:48.310Z,18.27
2018-05-24T21:01:16.529Z,18.18
2018-05-24T21:03:44.118Z,18.09
2018-05-24T21:06:12.558Z,17.99
2018-05-24T21:08:40.688Z,17.89
2018-05-24T21:11:09.220Z,17.80
2018-05-24T21:13:37.487Z,17.71
2018-05-24T21:16:05.587Z,17.63
2018-05-24T21:18:33.687Z,17.56
2018-05-24T21:21:01.227Z,17.49
2018-05-24T21:23:28.770Z,17.39
2018-05-24T21:25:56.772Z,17.35
2018-05-24T21:28:27.509Z,17.28
2018-05-24T21:30:56.003Z,17.19
2018-05-24T21:33:23.586Z,17.13
2018-05-24T21:35:51.732Z,17.05
2018-05-24T21:38:19.282Z,17.01
2018-05-24T21:40:47.649Z,16.95
2018-05-24T21:43:16.321Z,16.86
2018-05-24T21:45:43.859Z,16.81
2018-05-24T21:48:11.399Z,16.76
2018-05-24T21:50:39.020Z,16.73
2018-05-24T21:53:06.590Z,16.69
2018-05-24T21:55:34.154Z,16.65
2018-05-24T21:58:01.861Z,16.59
2018-05-24T22:00:29.517Z,16.53
2018-05-24T22:02:57.052Z,16.47
2018-05-24T22:05:25.210Z,16.40
2018-05-24T22:07:53.425Z,16.32
2018-05-24T22:10:21.504Z,16.25
2018-05-24T22:12:49.073Z,16.16
2018-05-24T22:15:17.082Z,16.08
2018-05-24T22:17:44.619Z,15.97
2018-05-24T22:20:13.083Z,15.90
2018-05-24T22:22:40.647Z,15.83
2018-05-24T22:25:08.880Z,15.79
2018-05-24T22:27:37.083Z,15.75
2018-05-24T22:30:05.427Z,15.67
2018-05-24T22:32:32.967Z,15.60
2018-05-24T22:35:00.502Z,15.55
2018-05-24T22:37:28.719Z,15.47
2018-05-24T22:39:56.255Z,15.43
2018-05-24T22:42:23.855Z,15.37
2018-05-24T22:44:51.431Z,15.29
2018-05-24T22:47:18.976Z,15.21
2018-05-24T22:49:46.747Z,15.15
2018-05-24T22:52:14.317Z,15.10
2018-05-24T22:54:41.847Z,15.09
2018-05-24T22:57:09.387Z,15.05
2018-05-24T22:59:36.966Z,14.97
2018-05-24T23:02:04.564Z,14.93
2018-05-24T23:04:32.256Z,14.91
2018-05-24T23:07:00.404Z,14.86
2018-05-24T23:09:28.443Z,14.80
2018-05-24T23:11:56.518Z,14.74
2018-05-24T23:14:25.032Z,14.68
2018-05-24T23:16:52.574Z,14.61
2018-05-24T23:19:21.339Z,14.56
2018-05-24T23:21:48.884Z,14.51
2018-05-24T23:24:17.066Z,14.46
2018-05-24T23:26:45.221Z,14.43
2018-05-24T23:29:13.445Z,14.39
2018-05-24T23:31:41.509Z,14.34
2018-05-24T23:34:09.056Z,14.30
2018-05-24T23:36:37.308Z,14.26
2018-05-24T23:39:05.739Z,14.23
2018-05-24T23:41:33.320Z,14.19
2018-05-24T23:44:00.956Z,14.16
2018-05-24T23:46:28.473Z,14.14
2018-05-24T23:48:56.019Z,14.13
2018-05-24T23:54:55.212Z,14.07
2018-05-24T23:57:22.889Z,14.05
2018-05-24T23:59:50.809Z,14.03
