createdAt,value
2018-10-06T00:01:31.169Z,6.70
2018-10-06T00:03:59.376Z,4.90
2018-10-06T00:06:27.525Z,6.73
2018-10-06T00:08:55.668Z,3.10
2018-10-06T00:11:23.779Z,6.27
2018-10-06T00:13:51.905Z,5.53
2018-10-06T00:16:20.034Z,5.73
2018-10-06T00:18:48.198Z,4.87
2018-10-06T00:21:16.333Z,9.07
2018-10-06T00:23:44.479Z,4.63
2018-10-06T00:26:12.598Z,4.47
2018-10-06T00:28:40.700Z,6.50
2018-10-06T00:31:08.815Z,7.50
2018-10-06T00:33:36.975Z,7.73
2018-10-06T00:36:05.103Z,5.23
2018-10-06T00:38:33.349Z,5.97
2018-10-06T00:41:01.463Z,5.33
2018-10-06T00:43:29.586Z,4.43
2018-10-06T00:45:57.741Z,5.10
2018-10-06T00:48:25.868Z,5.37
2018-10-06T00:50:53.979Z,4.33
2018-10-06T00:53:22.117Z,4.47
2018-10-06T00:55:50.241Z,5.73
2018-10-06T00:58:18.377Z,6.03
2018-10-06T01:00:46.514Z,5.43
2018-10-06T01:03:14.635Z,6.30
2018-10-06T01:05:42.769Z,4.27
2018-10-06T01:08:10.880Z,4.60
2018-10-06T01:10:39.017Z,3.10
2018-10-06T01:13:07.167Z,6.30
2018-10-06T01:15:35.273Z,5.60
2018-10-06T01:18:03.393Z,6.17
2018-10-06T01:20:31.505Z,4.17
2018-10-06T01:22:59.628Z,3.60
2018-10-06T01:25:27.760Z,2.70
2018-10-06T01:27:55.921Z,4.53
2018-10-06T01:30:24.029Z,8.37
2018-10-06T01:32:52.140Z,6.13
2018-10-06T01:35:20.249Z,3.57
2018-10-06T01:37:48.524Z,3.70
2018-10-06T01:40:16.640Z,4.17
2018-10-06T01:42:44.801Z,4.03
2018-10-06T01:45:12.967Z,3.57
2018-10-06T01:47:41.100Z,4.20
2018-10-06T01:50:09.220Z,4.03
2018-10-06T01:52:37.349Z,4.27
2018-10-06T01:55:05.681Z,4.67
2018-10-06T01:57:33.800Z,4.20
2018-10-06T02:00:02.133Z,4.60
2018-10-06T02:02:30.248Z,4.63
2018-10-06T02:04:58.407Z,3.30
2018-10-06T02:07:26.567Z,2.73
2018-10-06T02:09:54.703Z,4.83
2018-10-06T02:12:22.842Z,5.50
2018-10-06T02:14:50.958Z,2.87
2018-10-06T02:17:19.258Z,3.40
2018-10-06T02:19:47.394Z,3.57
2018-10-06T02:22:15.513Z,5.73
2018-10-06T02:24:43.637Z,6.27
2018-10-06T02:27:11.780Z,2.90
2018-10-06T02:29:39.949Z,3.80
2018-10-06T02:32:08.204Z,6.70
2018-10-06T02:34:36.392Z,2.53
2018-10-06T02:37:04.496Z,6.13
2018-10-06T02:39:32.625Z,7.73
2018-10-06T02:42:10.524Z,6.47
2018-10-06T02:44:38.655Z,3.53
2018-10-06T02:47:06.773Z,5.13
2018-10-06T02:49:34.930Z,4.47
2018-10-06T02:52:03.066Z,3.63
2018-10-06T02:54:31.235Z,2.50
2018-10-06T02:56:59.377Z,5.00
2018-10-06T02:59:27.497Z,3.47
2018-10-06T03:01:55.652Z,4.50
2018-10-06T03:04:23.787Z,3.80
2018-10-06T03:06:51.901Z,6.53
2018-10-06T03:09:20.065Z,4.07
2018-10-06T03:11:48.345Z,5.83
2018-10-06T03:14:16.504Z,3.97
2018-10-06T03:16:44.626Z,4.80
2018-10-06T03:19:12.760Z,3.43
2018-10-06T03:21:40.896Z,3.97
2018-10-06T03:24:09.031Z,3.80
2018-10-06T03:26:37.176Z,4.00
2018-10-06T03:29:05.316Z,3.20
2018-10-06T03:31:33.467Z,5.17
2018-10-06T03:34:01.605Z,3.50
2018-10-06T03:36:29.869Z,3.87
2018-10-06T03:38:59.436Z,2.57
2018-10-06T03:41:27.561Z,4.17
2018-10-06T03:43:55.688Z,2.43
2018-10-06T03:46:23.797Z,2.93
2018-10-06T03:48:51.937Z,4.27
2018-10-06T03:51:20.052Z,2.60
2018-10-06T03:53:48.245Z,4.10
2018-10-06T03:56:16.309Z,2.17
2018-10-06T03:58:44.480Z,3.73
2018-10-06T04:01:12.660Z,5.13
2018-10-06T04:03:40.772Z,5.43
2018-10-06T04:06:08.886Z,4.43
2018-10-06T04:08:37.012Z,3.43
2018-10-06T04:11:05.128Z,3.37
2018-10-06T04:13:33.235Z,3.50
2018-10-06T04:16:01.573Z,4.33
2018-10-06T04:18:29.708Z,3.07
2018-10-06T04:20:57.825Z,2.83
2018-10-06T04:23:25.944Z,2.83
2018-10-06T04:25:54.060Z,3.53
2018-10-06T04:28:22.234Z,4.17
2018-10-06T04:30:50.489Z,4.70
2018-10-06T04:33:18.621Z,3.00
2018-10-06T04:35:46.725Z,3.90
2018-10-06T04:38:14.828Z,3.73
2018-10-06T04:40:42.946Z,2.63
2018-10-06T04:43:11.040Z,3.80
2018-10-06T04:45:39.156Z,3.60
2018-10-06T04:48:07.272Z,3.43
2018-10-06T04:50:35.398Z,2.87
2018-10-06T04:53:03.526Z,3.70
2018-10-06T04:55:31.661Z,3.80
2018-10-06T04:57:59.798Z,2.30
2018-10-06T05:00:27.929Z,2.33
2018-10-06T05:02:56.039Z,2.10
2018-10-06T05:05:24.162Z,3.93
2018-10-06T05:07:52.489Z,4.87
2018-10-06T05:10:20.729Z,2.67
2018-10-06T05:12:48.852Z,3.10
2018-10-06T05:15:16.989Z,2.90
2018-10-06T05:17:45.100Z,3.63
2018-10-06T05:20:13.215Z,1.87
2018-10-06T05:22:41.363Z,3.47
2018-10-06T05:25:09.479Z,3.33
2018-10-06T05:27:37.581Z,5.73
2018-10-06T05:30:05.784Z,4.17
2018-10-06T05:32:33.991Z,3.50
2018-10-06T05:35:02.128Z,5.87
2018-10-06T05:37:30.283Z,3.83
2018-10-06T05:39:58.506Z,3.20
2018-10-06T05:42:26.627Z,2.70
2018-10-06T05:44:54.740Z,2.27
2018-10-06T05:47:22.864Z,4.33
2018-10-06T05:49:51.016Z,2.90
2018-10-06T05:52:19.180Z,5.27
2018-10-06T05:54:47.305Z,4.13
2018-10-06T05:57:15.415Z,4.37
2018-10-06T05:59:43.662Z,5.07
2018-10-06T06:02:11.804Z,2.67
2018-10-06T06:04:39.929Z,3.37
2018-10-06T06:07:08.300Z,4.00
2018-10-06T06:09:36.534Z,2.37
2018-10-06T06:12:04.684Z,2.60
2018-10-06T06:14:32.831Z,4.10
2018-10-06T06:17:00.976Z,3.57
2018-10-06T06:19:29.101Z,3.50
2018-10-06T06:21:57.216Z,3.07
2018-10-06T06:24:25.396Z,5.57
2018-10-06T06:26:53.501Z,4.17
2018-10-06T06:29:21.632Z,3.70
2018-10-06T06:31:49.756Z,2.63
2018-10-06T06:34:17.917Z,2.50
2018-10-06T06:36:46.082Z,4.50
2018-10-06T06:39:14.218Z,6.35
2018-10-06T06:41:42.347Z,5.53
2018-10-06T06:44:10.487Z,7.20
2018-10-06T06:46:38.703Z,5.17
2018-10-06T06:49:07.002Z,9.20
2018-10-06T06:51:35.399Z,6.17
2018-10-06T06:54:03.587Z,7.23
2018-10-06T06:56:31.780Z,17.57
2018-10-06T06:58:59.923Z,9.87
2018-10-06T07:01:28.118Z,14.60
2018-10-06T07:03:56.288Z,11.40
2018-10-06T07:06:24.431Z,9.13
2018-10-06T07:08:52.577Z,9.00
2018-10-06T07:11:20.718Z,12.13
2018-10-06T07:13:48.918Z,9.47
2018-10-06T07:16:17.054Z,8.03
2018-10-06T07:18:45.197Z,11.83
2018-10-06T07:21:13.352Z,9.40
2018-10-06T07:23:41.607Z,8.03
2018-10-06T07:26:09.751Z,5.33
2018-10-06T07:28:38.007Z,6.87
2018-10-06T07:31:06.237Z,5.17
2018-10-06T07:33:34.400Z,6.77
2018-10-06T07:36:02.525Z,4.83
2018-10-06T07:38:30.675Z,5.37
2018-10-06T07:40:58.948Z,6.53
2018-10-06T07:43:27.117Z,4.07
2018-10-06T07:45:55.227Z,9.77
2018-10-06T07:48:23.412Z,10.37
2018-10-06T07:50:51.564Z,7.43
2018-10-06T07:53:20.364Z,8.30
2018-10-06T07:55:48.514Z,9.13
2018-10-06T07:58:16.725Z,11.53
2018-10-06T08:00:44.845Z,9.67
2018-10-06T08:03:12.966Z,9.77
2018-10-06T08:05:41.134Z,14.60
2018-10-06T08:08:09.283Z,9.33
2018-10-06T08:10:37.420Z,8.77
2018-10-06T08:13:05.770Z,10.47
2018-10-06T08:15:33.930Z,12.87
2018-10-06T08:18:02.111Z,11.53
2018-10-06T08:20:30.247Z,11.20
2018-10-06T08:22:58.439Z,13.33
2018-10-06T08:25:26.609Z,9.93
2018-10-06T08:27:54.784Z,11.93
2018-10-06T08:30:22.949Z,9.40
2018-10-06T08:32:51.088Z,9.23
2018-10-06T08:35:19.350Z,11.73
2018-10-06T08:37:47.495Z,9.47
2018-10-06T08:40:15.630Z,10.50
2018-10-06T08:42:43.877Z,10.63
2018-10-06T08:45:12.059Z,12.20
2018-10-06T08:47:40.211Z,11.37
2018-10-06T08:50:08.354Z,12.03
2018-10-06T08:52:36.480Z,9.67
2018-10-06T08:55:04.653Z,9.83
2018-10-06T08:57:32.794Z,12.60
2018-10-06T09:00:00.919Z,24.87
2018-10-06T09:02:29.043Z,21.30
2018-10-06T09:04:57.196Z,12.13
2018-10-06T09:07:25.336Z,11.17
2018-10-06T09:09:53.507Z,13.87
2018-10-06T09:12:21.684Z,27.93
2018-10-06T09:14:49.812Z,20.53
2018-10-06T09:17:17.968Z,14.73
2018-10-06T09:19:46.089Z,13.30
2018-10-06T09:22:14.232Z,13.80
2018-10-06T09:24:42.440Z,14.30
2018-10-06T09:27:10.577Z,13.97
2018-10-06T09:29:38.744Z,12.93
2018-10-06T09:32:06.942Z,10.23
2018-10-06T09:34:35.164Z,12.63
2018-10-06T09:37:03.511Z,12.87
2018-10-06T09:39:31.636Z,12.37
2018-10-06T09:41:59.807Z,11.80
2018-10-06T09:44:27.900Z,11.97
2018-10-06T09:46:56.083Z,17.50
2018-10-06T09:49:24.212Z,12.70
2018-10-06T09:51:52.403Z,10.67
2018-10-06T09:54:20.555Z,13.80
2018-10-06T09:56:48.845Z,14.57
2018-10-06T09:59:16.979Z,12.63
2018-10-06T10:01:50.423Z,18.13
2018-10-06T10:04:18.811Z,13.77
2018-10-06T10:06:46.937Z,13.93
2018-10-06T10:09:16.132Z,11.73
2018-10-06T10:11:44.273Z,17.00
2018-10-06T10:14:12.600Z,15.30
2018-10-06T10:16:40.912Z,12.00
2018-10-06T10:19:09.117Z,10.67
2018-10-06T10:21:37.240Z,11.57
2018-10-06T10:24:05.367Z,14.13
2018-10-06T10:26:33.567Z,13.57
2018-10-06T10:29:01.817Z,13.27
2018-10-06T10:31:30.221Z,13.97
2018-10-06T10:33:58.341Z,10.63
2018-10-06T10:36:26.514Z,15.13
2018-10-06T10:38:54.716Z,16.03
2018-10-06T10:41:22.861Z,13.30
2018-10-06T10:43:51.033Z,8.57
2018-10-06T10:46:19.177Z,15.93
2018-10-06T10:48:47.336Z,15.00
2018-10-06T10:51:15.466Z,12.37
2018-10-06T10:53:43.703Z,15.37
2018-10-06T10:56:11.851Z,11.23
2018-10-06T10:58:40.009Z,10.90
2018-10-06T11:01:08.233Z,11.37
2018-10-06T11:03:36.532Z,11.90
2018-10-06T11:06:04.688Z,10.10
2018-10-06T11:08:33.499Z,13.67
2018-10-06T11:11:01.640Z,14.30
2018-10-06T11:13:29.788Z,10.73
2018-10-06T11:15:58.198Z,10.70
2018-10-06T11:18:26.336Z,12.67
2018-10-06T11:20:54.465Z,9.77
2018-10-06T11:23:22.605Z,9.80
2018-10-06T11:25:50.985Z,20.07
2018-10-06T11:28:19.199Z,10.33
2018-10-06T11:30:48.368Z,10.97
2018-10-06T11:33:16.523Z,14.57
2018-10-06T11:35:44.755Z,14.90
2018-10-06T11:38:12.998Z,17.23
2018-10-06T11:40:41.162Z,13.83
2018-10-06T11:43:09.315Z,10.43
2018-10-06T11:45:37.476Z,11.63
2018-10-06T11:48:05.644Z,10.27
2018-10-06T11:50:33.825Z,12.93
2018-10-06T11:53:03.658Z,13.37
2018-10-06T11:55:31.820Z,10.30
2018-10-06T11:58:00.002Z,9.70
2018-10-06T12:00:28.174Z,11.83
2018-10-06T12:02:56.342Z,8.80
2018-10-06T12:05:24.557Z,13.47
2018-10-06T12:07:53.065Z,9.07
2018-10-06T12:10:21.276Z,13.07
2018-10-06T12:12:49.557Z,10.50
2018-10-06T12:15:17.752Z,10.33
2018-10-06T12:17:45.907Z,11.80
2018-10-06T12:20:14.065Z,10.73
2018-10-06T12:22:42.237Z,9.93
2018-10-06T12:25:10.423Z,10.07
2018-10-06T12:27:38.626Z,25.70
2018-10-06T12:30:06.773Z,12.80
2018-10-06T12:32:34.928Z,11.63
2018-10-06T12:35:03.152Z,9.93
2018-10-06T12:37:31.438Z,10.30
2018-10-06T12:39:59.596Z,14.10
2018-10-06T12:42:27.804Z,12.10
2018-10-06T12:44:56.100Z,7.93
2018-10-06T12:47:24.317Z,10.50
2018-10-06T12:49:52.529Z,11.17
2018-10-06T12:52:20.636Z,14.80
2018-10-06T12:54:48.916Z,11.60
2018-10-06T12:57:17.122Z,12.87
2018-10-06T12:59:45.248Z,17.93
2018-10-06T13:02:13.428Z,34.13
2018-10-06T13:04:41.582Z,27.80
2018-10-06T13:07:09.769Z,23.60
2018-10-06T13:09:37.910Z,17.03
2018-10-06T13:12:06.118Z,16.93
2018-10-06T13:14:34.477Z,12.80
2018-10-06T13:17:02.639Z,15.07
2018-10-06T13:19:30.763Z,15.40
2018-10-06T13:21:58.920Z,13.93
2018-10-06T13:24:27.076Z,13.57
2018-10-06T13:26:55.256Z,11.00
2018-10-06T13:29:23.392Z,12.33
2018-10-06T13:31:51.573Z,8.83
2018-10-06T13:34:19.692Z,7.70
2018-10-06T13:36:47.843Z,7.40
2018-10-06T13:39:15.982Z,9.63
2018-10-06T13:41:44.137Z,5.60
2018-10-06T13:44:12.309Z,8.13
2018-10-06T13:46:40.550Z,4.40
2018-10-06T13:49:08.718Z,8.23
2018-10-06T13:51:36.864Z,7.63
2018-10-06T13:54:05.035Z,8.53
2018-10-06T13:56:33.152Z,11.37
2018-10-06T13:59:01.289Z,9.30
2018-10-06T14:01:29.434Z,7.10
2018-10-06T14:03:57.561Z,7.50
2018-10-06T14:06:25.699Z,8.07
2018-10-06T14:08:53.852Z,7.73
2018-10-06T14:11:21.984Z,7.17
2018-10-06T14:13:50.134Z,6.63
2018-10-06T14:16:18.310Z,6.87
2018-10-06T14:18:46.460Z,7.50
2018-10-06T14:21:14.624Z,3.87
2018-10-06T14:23:42.745Z,7.83
2018-10-06T14:26:10.926Z,5.53
2018-10-06T14:28:39.087Z,6.80
2018-10-06T14:31:07.325Z,5.17
2018-10-06T14:33:35.532Z,4.13
2018-10-06T14:36:03.677Z,5.73
2018-10-06T14:38:31.792Z,3.30
2018-10-06T14:41:00.915Z,5.67
2018-10-06T14:43:29.036Z,5.50
2018-10-06T14:45:57.149Z,8.97
2018-10-06T14:48:25.293Z,7.80
2018-10-06T14:50:53.422Z,8.00
2018-10-06T14:53:21.563Z,9.30
2018-10-06T14:55:49.678Z,5.80
2018-10-06T14:58:17.816Z,6.87
2018-10-06T15:00:45.949Z,8.50
2018-10-06T15:03:14.094Z,7.87
2018-10-06T15:05:42.208Z,5.73
2018-10-06T15:08:10.334Z,4.60
2018-10-06T15:10:38.502Z,6.80
2018-10-06T15:13:06.697Z,4.57
2018-10-06T15:15:34.838Z,8.83
2018-10-06T15:18:02.988Z,5.00
2018-10-06T15:20:31.156Z,4.30
2018-10-06T15:22:59.292Z,7.63
2018-10-06T15:25:27.466Z,10.60
2018-10-06T15:27:55.680Z,5.07
2018-10-06T15:30:23.917Z,6.10
2018-10-06T15:32:52.099Z,6.67
2018-10-06T15:35:20.352Z,6.00
2018-10-06T15:37:48.510Z,5.63
2018-10-06T15:40:16.620Z,4.00
2018-10-06T15:42:44.752Z,5.97
2018-10-06T15:45:12.908Z,5.37
2018-10-06T15:47:41.030Z,4.43
2018-10-06T15:50:09.181Z,12.23
2018-10-06T15:52:37.303Z,11.17
2018-10-06T15:55:05.461Z,21.90
2018-10-06T15:57:33.580Z,13.50
2018-10-06T16:00:01.721Z,10.37
2018-10-06T16:02:30.067Z,13.00
2018-10-06T16:04:58.159Z,10.67
2018-10-06T16:07:26.308Z,8.27
2018-10-06T16:09:54.452Z,9.07
2018-10-06T16:12:22.575Z,7.20
2018-10-06T16:14:50.721Z,8.17
2018-10-06T16:17:18.845Z,14.37
2018-10-06T16:19:46.948Z,12.10
2018-10-06T16:22:15.096Z,8.23
2018-10-06T16:24:43.219Z,11.43
2018-10-06T16:27:11.393Z,6.73
2018-10-06T16:29:39.545Z,13.87
2018-10-06T16:32:07.695Z,8.00
2018-10-06T16:34:35.864Z,10.33
2018-10-06T16:37:04.025Z,8.60
2018-10-06T16:39:32.159Z,62.13
2018-10-06T16:42:00.379Z,49.30
2018-10-06T16:44:28.551Z,32.40
2018-10-06T16:46:56.710Z,14.90
2018-10-06T16:49:24.843Z,15.97
2018-10-06T16:51:53.020Z,24.83
2018-10-06T16:54:21.156Z,11.60
2018-10-06T16:56:49.301Z,13.23
2018-10-06T16:59:17.472Z,11.30
2018-10-06T17:01:45.773Z,13.80
2018-10-06T17:04:13.925Z,13.30
2018-10-06T17:06:42.069Z,11.97
2018-10-06T17:09:11.770Z,10.13
2018-10-06T17:11:39.917Z,11.93
2018-10-06T17:14:08.855Z,11.80
2018-10-06T17:16:37.003Z,19.67
2018-10-06T17:19:05.417Z,17.23
2018-10-06T17:21:33.758Z,14.43
2018-10-06T17:24:02.162Z,16.30
2018-10-06T17:26:30.745Z,12.10
2018-10-06T17:28:58.932Z,19.40
2018-10-06T17:31:27.961Z,16.03
2018-10-06T17:33:56.543Z,8.30
2018-10-06T17:36:24.687Z,13.57
2018-10-06T17:38:52.837Z,12.23
2018-10-06T17:41:21.063Z,10.07
2018-10-06T17:43:49.336Z,11.90
2018-10-06T17:46:17.516Z,14.93
2018-10-06T17:48:45.853Z,14.97
2018-10-06T17:51:13.968Z,12.77
2018-10-06T17:53:42.125Z,13.90
2018-10-06T17:56:10.296Z,15.93
2018-10-06T17:58:38.497Z,13.10
2018-10-06T18:01:06.609Z,12.70
2018-10-06T18:03:34.760Z,15.07
2018-10-06T18:06:02.940Z,15.00
2018-10-06T18:08:31.076Z,20.85
2018-10-06T18:10:59.425Z,14.40
2018-10-06T18:13:27.570Z,10.87
2018-10-06T18:15:55.717Z,9.17
2018-10-06T18:18:23.868Z,13.77
2018-10-06T18:20:52.119Z,14.00
2018-10-06T18:23:20.218Z,12.43
2018-10-06T18:25:48.403Z,11.47
2018-10-06T18:28:16.559Z,11.33
2018-10-06T18:30:44.720Z,14.87
2018-10-06T18:33:12.844Z,14.77
2018-10-06T18:35:40.964Z,10.23
2018-10-06T18:38:09.068Z,10.23
2018-10-06T18:40:37.188Z,13.87
2018-10-06T18:43:05.299Z,11.50
2018-10-06T18:45:33.427Z,10.37
2018-10-06T18:48:01.567Z,13.00
2018-10-06T18:50:29.681Z,9.77
2018-10-06T18:52:57.798Z,10.17
2018-10-06T18:55:25.946Z,10.73
2018-10-06T18:57:54.053Z,10.67
2018-10-06T19:00:22.185Z,16.57
2018-10-06T19:02:50.294Z,13.53
2018-10-06T19:05:18.428Z,14.87
2018-10-06T19:07:46.536Z,16.50
2018-10-06T19:10:14.661Z,14.87
2018-10-06T19:12:42.799Z,15.80
2018-10-06T19:15:10.935Z,19.27
2018-10-06T19:17:39.083Z,16.87
2018-10-06T19:20:07.211Z,14.17
2018-10-06T19:22:35.345Z,11.80
2018-10-06T19:25:03.459Z,16.40
2018-10-06T19:27:31.580Z,15.23
2018-10-06T19:29:59.727Z,17.00
2018-10-06T19:32:27.844Z,23.50
2018-10-06T19:34:55.949Z,18.97
2018-10-06T19:37:24.074Z,23.87
2018-10-06T19:39:52.458Z,23.53
2018-10-06T19:42:20.578Z,17.30
2018-10-06T19:44:48.693Z,17.47
2018-10-06T19:47:16.818Z,14.93
2018-10-06T19:49:44.949Z,16.57
2018-10-06T19:52:13.099Z,19.33
2018-10-06T19:54:41.256Z,20.80
2018-10-06T19:57:09.393Z,16.67
2018-10-06T19:59:37.511Z,10.53
2018-10-06T20:02:05.656Z,12.03
2018-10-06T20:04:33.769Z,25.87
2018-10-06T20:07:01.950Z,15.77
2018-10-06T20:09:30.063Z,18.90
2018-10-06T20:11:58.189Z,16.63
2018-10-06T20:14:26.303Z,13.30
2018-10-06T20:16:54.470Z,17.80
2018-10-06T20:19:22.621Z,15.60
2018-10-06T20:21:51.010Z,19.27
2018-10-06T20:24:19.156Z,13.80
2018-10-06T20:26:47.311Z,16.73
2018-10-06T20:29:15.447Z,11.07
2018-10-06T20:31:43.591Z,15.57
2018-10-06T20:34:11.739Z,13.33
2018-10-06T20:36:39.894Z,19.90
2018-10-06T20:39:09.030Z,13.67
2018-10-06T20:41:37.134Z,15.17
2018-10-06T20:44:05.246Z,15.33
2018-10-06T20:46:33.752Z,15.20
2018-10-06T20:49:02.004Z,11.40
2018-10-06T20:51:30.176Z,15.33
2018-10-06T20:53:58.296Z,12.83
2018-10-06T20:56:26.404Z,18.67
2018-10-06T20:58:54.566Z,13.73
2018-10-06T21:01:22.680Z,14.40
2018-10-06T21:03:50.822Z,16.37
2018-10-06T21:06:18.932Z,14.63
2018-10-06T21:08:47.079Z,12.43
2018-10-06T21:11:15.207Z,12.97
2018-10-06T21:13:43.324Z,14.37
2018-10-06T21:16:11.483Z,14.03
2018-10-06T21:18:39.667Z,14.50
2018-10-06T21:21:07.796Z,14.70
2018-10-06T21:23:36.087Z,20.33
2018-10-06T21:26:04.195Z,15.27
2018-10-06T21:28:32.385Z,14.67
2018-10-06T21:31:00.489Z,19.17
2018-10-06T21:33:28.637Z,10.10
2018-10-06T21:35:56.772Z,11.20
2018-10-06T21:38:25.076Z,16.73
2018-10-06T21:40:53.225Z,17.60
2018-10-06T21:43:21.396Z,10.20
2018-10-06T21:45:49.544Z,10.67
2018-10-06T21:48:17.659Z,10.80
2018-10-06T21:50:45.862Z,10.30
2018-10-06T21:53:14.269Z,12.57
2018-10-06T21:55:42.400Z,11.50
2018-10-06T21:58:10.614Z,13.10
2018-10-06T22:00:38.820Z,9.50
2018-10-06T22:03:06.943Z,10.17
2018-10-06T22:05:35.123Z,11.30
2018-10-06T22:08:03.282Z,9.10
2018-10-06T22:10:31.399Z,8.00
2018-10-06T22:12:59.528Z,11.03
2018-10-06T22:15:27.667Z,12.00
2018-10-06T22:17:55.789Z,9.73
2018-10-06T22:20:23.914Z,12.37
2018-10-06T22:22:52.040Z,11.23
2018-10-06T22:25:20.153Z,10.70
2018-10-06T22:27:48.304Z,10.83
2018-10-06T22:30:16.439Z,11.03
2018-10-06T22:32:44.608Z,11.53
2018-10-06T22:35:12.789Z,11.97
2018-10-06T22:37:40.938Z,13.07
2018-10-06T22:40:09.076Z,10.00
2018-10-06T22:42:37.209Z,8.93
2018-10-06T22:45:05.589Z,6.43
2018-10-06T22:47:33.732Z,11.27
2018-10-06T22:50:02.085Z,15.47
2018-10-06T22:52:30.244Z,9.40
2018-10-06T22:54:58.424Z,10.13
2018-10-06T22:57:26.610Z,7.07
2018-10-06T22:59:54.780Z,8.63
2018-10-06T23:02:22.900Z,7.67
2018-10-06T23:04:51.065Z,6.87
2018-10-06T23:07:19.180Z,8.13
2018-10-06T23:09:47.307Z,11.50
2018-10-06T23:12:15.608Z,10.10
2018-10-06T23:14:44.065Z,6.60
2018-10-06T23:17:12.216Z,6.03
2018-10-06T23:19:40.385Z,6.63
2018-10-06T23:22:08.678Z,8.30
2018-10-06T23:24:36.832Z,10.57
2018-10-06T23:27:05.199Z,6.77
2018-10-06T23:29:33.411Z,9.80
2018-10-06T23:32:01.627Z,6.90
2018-10-06T23:34:29.822Z,11.13
2018-10-06T23:36:57.944Z,8.60
2018-10-06T23:39:26.108Z,9.23
2018-10-06T23:41:54.260Z,8.80
2018-10-06T23:44:22.413Z,9.37
2018-10-06T23:46:50.563Z,10.27
2018-10-06T23:49:18.675Z,7.60
2018-10-06T23:51:46.879Z,10.37
2018-10-06T23:54:15.024Z,8.17
2018-10-06T23:56:43.152Z,6.93
2018-10-06T23:59:11.499Z,8.33
