createdAt,value
2023-05-31T00:00:24.236Z,2.10
2023-05-31T00:05:47.672Z,3.30
2023-05-31T00:10:51.294Z,4.00
2023-05-31T00:15:54.906Z,2.10
2023-05-31T00:20:58.607Z,2.00
2023-05-31T00:26:02.450Z,2.90
2023-05-31T00:31:06.374Z,3.30
2023-05-31T00:36:09.995Z,3.30
2023-05-31T00:41:13.511Z,3.00
2023-05-31T00:46:27.550Z,1.70
2023-05-31T00:51:32.988Z,3.20
2023-05-31T00:56:36.553Z,2.80
2023-05-31T01:01:39.997Z,2.30
2023-05-31T01:06:43.687Z,3.30
2023-05-31T01:11:53.562Z,4.50
2023-05-31T01:17:05.460Z,2.60
2023-05-31T01:22:22.085Z,2.40
2023-05-31T01:27:27.408Z,2.20
2023-05-31T01:32:31.476Z,2.60
2023-05-31T01:37:34.982Z,2.40
2023-05-31T01:42:38.906Z,6.30
2023-05-31T01:47:44.264Z,3.50
2023-05-31T01:52:47.887Z,2.90
2023-05-31T01:57:53.335Z,4.70
2023-05-31T02:02:57.572Z,1.80
2023-05-31T02:08:01.409Z,3.40
2023-05-31T02:13:05.019Z,5.70
2023-05-31T02:18:09.305Z,2.80
2023-05-31T02:23:12.924Z,2.40
2023-05-31T02:28:17.326Z,2.90
2023-05-31T02:33:21.033Z,2.60
2023-05-31T02:38:24.544Z,3.50
2023-05-31T02:43:28.265Z,3.00
2023-05-31T02:48:31.792Z,3.80
2023-05-31T02:53:35.396Z,9.70
2023-05-31T02:58:38.811Z,3.20
2023-05-31T03:03:43.297Z,2.90
2023-05-31T03:08:47.484Z,3.20
2023-05-31T03:13:50.900Z,3.20
2023-05-31T03:18:54.308Z,16.00
2023-05-31T03:23:57.823Z,18.10
2023-05-31T03:29:01.242Z,41.20
2023-05-31T03:34:04.802Z,28.50
2023-05-31T03:39:08.499Z,59.40
2023-05-31T03:44:11.988Z,28.10
2023-05-31T03:49:15.506Z,30.00
2023-05-31T03:54:18.959Z,5.70
2023-05-31T03:59:22.533Z,6.90
2023-05-31T04:04:26.143Z,3.90
2023-05-31T04:09:30.498Z,3.40
2023-05-31T04:14:34.208Z,3.70
2023-05-31T04:19:37.623Z,6.40
2023-05-31T04:24:41.138Z,3.20
2023-05-31T04:29:44.612Z,3.30
2023-05-31T04:34:49.380Z,4.50
2023-05-31T04:39:52.811Z,4.10
2023-05-31T04:45:02.433Z,3.10
2023-05-31T04:50:06.390Z,4.50
2023-05-31T04:55:10.471Z,14.00
2023-05-31T05:00:17.319Z,5.40
2023-05-31T05:05:20.941Z,2.80
2023-05-31T05:10:25.185Z,4.10
2023-05-31T05:15:28.786Z,3.20
2023-05-31T05:20:32.447Z,4.10
2023-05-31T05:25:37.444Z,3.20
2023-05-31T05:30:40.998Z,2.30
2023-05-31T05:35:44.585Z,2.70
2023-05-31T05:40:48.117Z,5.80
2023-05-31T05:45:51.616Z,2.00
2023-05-31T05:50:55.131Z,2.30
2023-05-31T05:55:58.749Z,2.50
2023-05-31T06:01:03.915Z,3.90
2023-05-31T06:06:07.687Z,5.50
2023-05-31T06:11:11.807Z,2.40
2023-05-31T06:16:16.008Z,4.00
2023-05-31T06:21:19.505Z,2.80
2023-05-31T06:26:24.034Z,2.60
2023-05-31T06:31:28.867Z,4.80
2023-05-31T06:36:33.273Z,4.00
2023-05-31T06:41:37.967Z,1.90
2023-05-31T06:46:41.719Z,3.20
2023-05-31T06:51:45.315Z,1.60
2023-05-31T06:56:48.817Z,4.90
2023-05-31T07:01:54.018Z,1.00
2023-05-31T07:06:57.489Z,3.90
2023-05-31T07:12:01.970Z,1.90
2023-05-31T07:17:05.954Z,1.90
2023-05-31T07:27:12.890Z,1.90
2023-05-31T07:32:16.635Z,2.00
2023-05-31T07:37:20.120Z,1.50
2023-05-31T07:42:23.738Z,1.70
2023-05-31T07:47:27.264Z,1.90
2023-05-31T07:52:30.978Z,2.30
2023-05-31T07:57:34.511Z,3.50
2023-05-31T08:02:38.200Z,2.00
2023-05-31T08:07:42.239Z,1.70
2023-05-31T08:12:45.910Z,3.70
2023-05-31T08:17:49.434Z,1.90
2023-05-31T08:22:54.830Z,2.10
2023-05-31T08:27:58.451Z,3.20
2023-05-31T08:33:03.522Z,2.20
2023-05-31T08:38:07.324Z,1.70
2023-05-31T08:43:17.273Z,1.30
2023-05-31T08:48:39.853Z,2.70
2023-05-31T08:53:44.704Z,2.60
2023-05-31T08:58:52.067Z,1.80
2023-05-31T09:03:55.621Z,2.70
2023-05-31T09:08:59.249Z,2.20
2023-05-31T09:14:02.959Z,1.60
2023-05-31T09:29:16.641Z,3.20
2023-05-31T09:34:28.816Z,3.20
2023-05-31T09:39:32.935Z,9.10
2023-05-31T09:44:36.850Z,2.60
2023-05-31T09:49:40.367Z,2.10
2023-05-31T09:59:47.756Z,2.00
2023-05-31T10:04:52.732Z,2.10
2023-05-31T10:09:56.275Z,1.70
2023-05-31T10:15:10.439Z,1.60
2023-05-31T10:20:18.920Z,2.10
2023-05-31T10:25:30.934Z,1.70
2023-05-31T10:30:39.731Z,1.80
2023-05-31T10:35:43.135Z,1.10
2023-05-31T10:40:57.129Z,2.30
2023-05-31T10:46:04.067Z,4.00
2023-05-31T10:51:08.529Z,1.80
2023-05-31T10:56:14.807Z,2.50
2023-05-31T11:01:25.849Z,1.10
2023-05-31T11:06:30.346Z,2.00
2023-05-31T11:11:33.809Z,1.00
2023-05-31T11:16:50.614Z,1.20
2023-05-31T11:21:57.344Z,1.30
2023-05-31T11:27:05.386Z,1.50
2023-05-31T11:32:09.144Z,1.50
2023-05-31T11:37:13.861Z,4.20
2023-05-31T11:42:17.583Z,1.80
2023-05-31T11:47:22.724Z,2.40
2023-05-31T11:52:26.457Z,1.20
2023-05-31T11:57:30.381Z,3.20
2023-05-31T12:02:34.906Z,1.40
2023-05-31T12:07:39.971Z,1.70
2023-05-31T12:12:43.897Z,2.70
2023-05-31T12:17:48.146Z,2.90
2023-05-31T12:22:51.752Z,1.70
2023-05-31T12:27:55.979Z,3.00
2023-05-31T12:32:59.452Z,2.00
2023-05-31T12:38:03.010Z,1.80
2023-05-31T12:43:08.031Z,1.30
2023-05-31T12:48:12.884Z,1.90
2023-05-31T12:53:17.542Z,2.50
2023-05-31T12:58:21.189Z,4.80
2023-05-31T13:03:25.032Z,3.90
2023-05-31T13:08:28.816Z,2.50
2023-05-31T13:13:32.765Z,1.80
2023-05-31T13:18:36.154Z,2.50
2023-05-31T13:23:39.872Z,1.00
2023-05-31T13:28:43.299Z,3.00
2023-05-31T13:33:48.619Z,1.90
2023-05-31T13:38:53.644Z,3.00
2023-05-31T13:59:07.355Z,2.80
2023-05-31T14:04:10.897Z,1.90
2023-05-31T14:09:14.487Z,2.60
2023-05-31T14:14:18.238Z,1.50
2023-05-31T14:19:22.135Z,2.20
2023-05-31T14:24:26.057Z,1.40
2023-05-31T14:29:29.476Z,3.20
2023-05-31T14:34:32.998Z,3.70
2023-05-31T14:49:45.274Z,9.10
2023-05-31T14:54:48.805Z,11.90
2023-05-31T14:59:52.201Z,12.30
2023-05-31T15:04:55.819Z,14.70
2023-05-31T15:09:59.436Z,12.40
2023-05-31T15:15:03.055Z,12.00
2023-05-31T15:20:07.561Z,15.30
2023-05-31T15:25:11.218Z,11.80
2023-05-31T15:30:15.002Z,13.20
2023-05-31T15:35:18.460Z,11.40
2023-05-31T15:40:22.383Z,14.30
2023-05-31T15:45:25.784Z,8.40
2023-05-31T15:50:29.403Z,7.40
2023-05-31T15:55:33.094Z,6.40
2023-05-31T16:00:36.802Z,10.60
2023-05-31T16:05:40.155Z,6.00
2023-05-31T16:10:43.516Z,5.10
2023-05-31T16:15:47.284Z,4.80
2023-05-31T16:20:51.010Z,4.80
2023-05-31T16:25:54.719Z,4.50
2023-05-31T16:31:00.035Z,3.30
2023-05-31T16:36:04.762Z,3.00
2023-05-31T16:41:08.354Z,3.80
2023-05-31T16:46:11.775Z,1.90
2023-05-31T16:51:15.395Z,2.90
2023-05-31T16:56:19.095Z,7.50
2023-05-31T17:01:23.130Z,17.30
2023-05-31T17:06:26.749Z,2.10
2023-05-31T17:11:31.258Z,4.70
2023-05-31T17:16:34.588Z,7.00
2023-05-31T17:21:39.154Z,2.60
2023-05-31T17:26:44.545Z,3.10
2023-05-31T17:31:48.300Z,2.60
2023-05-31T17:36:51.840Z,5.20
2023-05-31T17:41:55.420Z,2.20
2023-05-31T17:46:59.179Z,3.70
2023-05-31T17:52:02.596Z,1.60
2023-05-31T17:57:07.029Z,1.70
2023-05-31T18:02:10.590Z,2.30
2023-05-31T18:07:14.576Z,4.70
2023-05-31T18:12:18.730Z,4.20
2023-05-31T18:17:23.050Z,2.00
2023-05-31T18:22:26.656Z,5.10
2023-05-31T18:27:30.029Z,1.70
2023-05-31T18:32:34.770Z,2.00
2023-05-31T18:37:41.909Z,2.10
2023-05-31T18:42:45.582Z,2.30
2023-05-31T18:47:50.902Z,2.10
2023-05-31T18:52:54.406Z,4.90
2023-05-31T18:57:57.919Z,3.60
2023-05-31T19:03:01.406Z,2.50
2023-05-31T19:08:05.257Z,2.90
2023-05-31T19:13:10.690Z,3.50
2023-05-31T19:18:19.234Z,3.90
2023-05-31T19:23:23.505Z,2.10
2023-05-31T19:28:27.111Z,3.00
2023-05-31T19:33:31.430Z,2.80
2023-05-31T19:38:34.805Z,4.30
2023-05-31T19:48:41.586Z,4.70
2023-05-31T19:53:45.207Z,4.00
2023-05-31T19:58:48.826Z,4.40
2023-05-31T20:03:52.776Z,2.70
2023-05-31T20:08:57.385Z,5.00
2023-05-31T20:14:01.003Z,5.20
2023-05-31T20:19:04.609Z,6.40
2023-05-31T20:24:08.224Z,3.10
2023-05-31T20:29:11.823Z,6.50
2023-05-31T20:34:15.470Z,3.90
2023-05-31T20:39:19.383Z,4.40
2023-05-31T20:49:26.526Z,2.70
2023-05-31T20:54:29.936Z,2.30
2023-05-31T21:04:37.277Z,4.20
2023-05-31T21:09:40.909Z,3.40
2023-05-31T21:14:45.027Z,2.40
2023-05-31T21:19:49.000Z,3.70
2023-05-31T21:29:56.288Z,3.70
2023-05-31T21:34:59.803Z,2.10
2023-05-31T21:40:03.321Z,2.70
2023-05-31T21:45:07.661Z,5.90
2023-05-31T21:50:11.347Z,2.20
2023-05-31T21:55:14.895Z,4.50
2023-05-31T22:00:18.872Z,3.30
2023-05-31T22:10:25.949Z,5.90
2023-05-31T22:15:29.565Z,3.10
2023-05-31T22:20:35.960Z,3.50
2023-05-31T22:25:39.362Z,4.00
2023-05-31T22:30:43.018Z,3.50
2023-05-31T22:35:46.600Z,2.80
2023-05-31T22:40:50.210Z,2.60
2023-05-31T22:45:53.829Z,3.50
2023-05-31T22:51:00.795Z,3.20
2023-05-31T22:56:04.853Z,2.20
2023-05-31T23:01:08.374Z,5.00
2023-05-31T23:06:13.919Z,2.50
2023-05-31T23:11:18.166Z,4.90
2023-05-31T23:16:21.734Z,2.30
2023-05-31T23:21:27.624Z,2.70
2023-05-31T23:26:31.064Z,5.30
2023-05-31T23:31:34.697Z,2.70
2023-05-31T23:36:38.404Z,4.00
2023-05-31T23:41:42.640Z,2.90
2023-05-31T23:51:49.378Z,1.40
2023-05-31T23:56:52.781Z,3.00
