createdAt,value
2023-01-20T00:00:13.356Z,5.96
2023-01-20T00:01:13.364Z,14.60
2023-01-20T00:02:13.765Z,13.68
2023-01-20T00:03:13.888Z,8.32
2023-01-20T00:04:12.830Z,7.84
2023-01-20T00:05:14.107Z,5.40
2023-01-20T00:06:13.227Z,6.40
2023-01-20T00:07:13.349Z,5.28
2023-01-20T00:08:13.345Z,6.32
2023-01-20T00:09:13.359Z,7.60
2023-01-20T00:10:13.519Z,4.08
2023-01-20T00:11:13.516Z,10.60
2023-01-20T00:12:13.338Z,8.16
2023-01-20T00:13:13.286Z,10.56
2023-01-20T00:14:13.191Z,7.52
2023-01-20T00:15:13.716Z,10.60
2023-01-20T00:16:13.132Z,11.36
2023-01-20T00:17:13.371Z,7.84
2023-01-20T00:18:13.649Z,6.60
2023-01-20T00:19:13.688Z,10.20
2023-01-20T00:20:15.870Z,15.24
2023-01-20T00:21:13.845Z,15.36
2023-01-20T00:22:13.909Z,11.36
2023-01-20T00:23:12.832Z,8.48
2023-01-20T00:24:13.751Z,9.68
2023-01-20T00:25:14.049Z,13.12
2023-01-20T00:26:13.450Z,14.16
2023-01-20T00:27:13.400Z,12.56
2023-01-20T00:28:13.322Z,11.88
2023-01-20T00:29:13.384Z,7.20
2023-01-20T00:30:13.949Z,6.72
2023-01-20T00:31:12.957Z,6.08
2023-01-20T00:32:12.979Z,7.84
2023-01-20T00:33:13.131Z,7.44
2023-01-20T00:34:13.351Z,11.24
2023-01-20T00:35:13.681Z,7.84
2023-01-20T00:36:12.901Z,11.40
2023-01-20T00:37:12.899Z,11.36
2023-01-20T00:38:12.839Z,12.80
2023-01-20T00:39:13.763Z,8.56
2023-01-20T00:40:13.879Z,6.84
2023-01-20T00:41:12.979Z,9.20
2023-01-20T00:42:13.090Z,7.52
2023-01-20T00:43:13.157Z,7.20
2023-01-20T00:44:18.280Z,10.72
2023-01-20T00:45:13.649Z,11.44
2023-01-20T00:46:14.298Z,9.84
2023-01-20T00:47:13.158Z,14.32
2023-01-20T00:48:13.249Z,10.24
2023-01-20T00:49:13.116Z,10.56
2023-01-20T00:50:14.320Z,7.80
2023-01-20T00:51:13.394Z,8.28
2023-01-20T00:52:13.661Z,8.56
2023-01-20T00:53:13.569Z,12.32
2023-01-20T00:54:13.806Z,14.76
2023-01-20T00:55:14.257Z,9.44
2023-01-20T00:56:13.323Z,13.28
2023-01-20T00:57:13.379Z,12.92
2023-01-20T00:58:13.560Z,15.24
2023-01-20T00:59:13.721Z,13.40
2023-01-20T01:00:13.641Z,15.40
2023-01-20T01:01:13.950Z,13.68
2023-01-20T01:02:12.941Z,7.60
2023-01-20T01:03:12.898Z,11.56
2023-01-20T01:04:13.004Z,9.00
2023-01-20T01:05:13.477Z,19.40
2023-01-20T01:06:13.976Z,18.20
2023-01-20T01:07:12.888Z,17.48
2023-01-20T01:08:12.888Z,11.24
2023-01-20T01:09:13.058Z,14.92
2023-01-20T01:10:12.919Z,9.76
2023-01-20T01:11:12.927Z,6.88
2023-01-20T01:12:12.824Z,9.40
2023-01-20T01:13:13.817Z,7.84
2023-01-20T01:14:15.004Z,13.20
2023-01-20T01:15:13.220Z,10.88
2023-01-20T01:16:13.377Z,8.20
2023-01-20T01:17:13.579Z,9.68
2023-01-20T01:18:13.846Z,13.36
2023-01-20T01:19:14.463Z,17.28
2023-01-20T01:20:13.466Z,15.48
2023-01-20T01:21:13.610Z,14.64
2023-01-20T01:22:13.501Z,10.72
2023-01-20T01:23:13.478Z,10.28
2023-01-20T01:24:13.575Z,6.92
2023-01-20T01:25:13.905Z,22.72
2023-01-20T01:26:13.079Z,14.32
2023-01-20T01:27:13.237Z,13.04
2023-01-20T01:28:13.401Z,6.24
2023-01-20T01:29:13.410Z,12.28
2023-01-20T01:30:13.361Z,9.84
2023-01-20T01:31:13.506Z,19.56
2023-01-20T01:32:13.436Z,18.04
2023-01-20T01:33:13.376Z,9.04
2023-01-20T01:34:13.280Z,13.52
2023-01-20T01:35:13.884Z,11.00
2023-01-20T01:36:13.395Z,6.96
2023-01-20T01:37:13.563Z,11.80
2023-01-20T01:38:13.787Z,18.12
2023-01-20T01:39:13.973Z,18.04
2023-01-20T01:40:12.949Z,12.28
2023-01-20T01:41:13.264Z,9.16
2023-01-20T01:42:13.153Z,13.00
2023-01-20T01:43:13.359Z,11.00
2023-01-20T01:44:13.598Z,10.16
2023-01-20T01:45:13.996Z,11.04
2023-01-20T01:46:13.189Z,9.12
2023-01-20T01:47:13.390Z,15.52
2023-01-20T01:48:13.297Z,12.60
2023-01-20T01:49:13.505Z,7.44
2023-01-20T01:50:13.470Z,10.80
2023-01-20T01:51:13.441Z,24.12
2023-01-20T01:52:13.710Z,13.92
2023-01-20T01:53:13.917Z,10.96
2023-01-20T01:54:12.771Z,12.08
2023-01-20T01:55:13.922Z,14.04
2023-01-20T01:56:13.288Z,10.12
2023-01-20T01:57:13.481Z,6.96
2023-01-20T01:58:13.356Z,4.56
2023-01-20T01:59:13.541Z,7.52
2023-01-20T02:00:13.805Z,10.24
2023-01-20T02:01:13.906Z,7.52
2023-01-20T02:02:12.923Z,11.16
2023-01-20T02:03:13.442Z,8.48
2023-01-20T02:04:13.475Z,9.68
2023-01-20T02:05:13.798Z,7.12
2023-01-20T02:06:12.991Z,5.44
2023-01-20T02:07:13.392Z,6.00
2023-01-20T02:08:13.412Z,10.56
2023-01-20T02:09:13.527Z,8.40
2023-01-20T02:10:13.491Z,3.92
2023-01-20T02:11:13.397Z,2.16
2023-01-20T02:12:13.414Z,6.88
2023-01-20T02:13:13.420Z,7.92
2023-01-20T02:14:13.565Z,4.48
2023-01-20T02:15:14.872Z,5.20
2023-01-20T02:16:13.128Z,7.36
2023-01-20T02:17:13.109Z,3.92
2023-01-20T02:18:13.254Z,5.12
2023-01-20T02:19:13.215Z,3.20
2023-01-20T02:20:13.032Z,4.48
2023-01-20T02:21:12.928Z,4.28
2023-01-20T02:22:12.913Z,8.24
2023-01-20T02:23:12.923Z,7.60
2023-01-20T02:24:12.843Z,7.12
2023-01-20T02:25:14.081Z,8.00
2023-01-20T02:26:13.234Z,5.56
2023-01-20T02:27:13.639Z,5.68
2023-01-20T02:28:13.751Z,6.32
2023-01-20T02:29:13.812Z,6.96
2023-01-20T02:30:13.774Z,7.08
2023-01-20T02:31:13.727Z,8.44
2023-01-20T02:32:13.603Z,4.00
2023-01-20T02:33:13.800Z,7.48
2023-01-20T02:34:13.699Z,5.20
2023-01-20T02:35:13.994Z,5.28
2023-01-20T02:36:13.528Z,8.88
2023-01-20T02:37:13.444Z,9.28
2023-01-20T02:38:13.619Z,9.76
2023-01-20T02:39:13.560Z,4.40
2023-01-20T02:40:13.653Z,14.32
2023-01-20T02:41:13.663Z,11.68
2023-01-20T02:42:13.715Z,11.28
2023-01-20T02:43:13.790Z,12.20
2023-01-20T02:44:13.779Z,6.96
2023-01-20T02:45:13.189Z,6.72
2023-01-20T02:46:13.480Z,7.12
2023-01-20T02:47:13.451Z,6.72
2023-01-20T02:48:13.270Z,6.72
2023-01-20T02:49:13.234Z,7.44
2023-01-20T02:50:13.134Z,5.04
2023-01-20T02:51:13.290Z,6.08
2023-01-20T02:52:13.320Z,17.36
2023-01-20T02:53:13.269Z,7.36
2023-01-20T02:54:13.290Z,12.80
2023-01-20T02:55:13.588Z,15.20
2023-01-20T02:56:13.839Z,8.36
2023-01-20T02:57:13.773Z,11.44
2023-01-20T02:58:13.870Z,20.80
2023-01-20T02:59:13.960Z,17.92
2023-01-20T03:00:12.934Z,18.88
2023-01-20T03:01:13.399Z,21.12
2023-01-20T03:02:13.563Z,17.40
2023-01-20T03:03:13.514Z,9.04
2023-01-20T03:04:13.610Z,10.24
2023-01-20T03:05:14.187Z,7.44
2023-01-20T03:06:13.551Z,10.32
2023-01-20T03:07:13.650Z,5.48
2023-01-20T03:08:13.781Z,6.56
2023-01-20T03:09:13.692Z,3.52
2023-01-20T03:10:13.560Z,4.80
2023-01-20T03:11:13.509Z,4.96
2023-01-20T03:12:18.716Z,9.68
2023-01-20T03:13:14.019Z,12.52
2023-01-20T03:14:13.149Z,17.64
2023-01-20T03:15:13.516Z,9.24
2023-01-20T03:16:13.793Z,9.92
2023-01-20T03:17:14.098Z,15.16
2023-01-20T03:18:13.167Z,14.80
2023-01-20T03:19:13.219Z,7.56
2023-01-20T03:20:13.282Z,15.32
2023-01-20T03:21:13.246Z,14.96
2023-01-20T03:22:13.253Z,15.56
2023-01-20T03:23:13.193Z,11.52
2023-01-20T03:24:13.318Z,11.00
2023-01-20T03:25:13.842Z,8.68
2023-01-20T03:26:13.136Z,9.96
2023-01-20T03:27:13.074Z,12.64
2023-01-20T03:28:13.318Z,11.68
2023-01-20T03:29:13.438Z,12.84
2023-01-20T03:30:13.383Z,12.40
2023-01-20T03:31:13.734Z,11.92
2023-01-20T03:32:14.271Z,6.16
2023-01-20T03:33:13.208Z,4.28
2023-01-20T03:34:13.149Z,9.88
2023-01-20T03:35:13.322Z,8.84
2023-01-20T03:36:13.367Z,7.08
2023-01-20T03:37:13.774Z,8.92
2023-01-20T03:38:13.929Z,6.88
2023-01-20T03:39:12.901Z,6.96
2023-01-20T03:40:12.924Z,10.48
2023-01-20T03:41:12.901Z,10.52
2023-01-20T03:42:12.933Z,6.20
2023-01-20T03:43:14.137Z,3.20
2023-01-20T03:44:13.290Z,1.88
2023-01-20T03:45:13.610Z,3.84
2023-01-20T03:46:13.994Z,2.40
2023-01-20T03:47:13.367Z,3.08
2023-01-20T03:48:13.432Z,3.68
2023-01-20T03:49:13.462Z,2.56
2023-01-20T03:50:13.760Z,1.76
2023-01-20T03:51:14.004Z,4.24
2023-01-20T03:52:13.571Z,2.88
2023-01-20T03:53:13.509Z,2.32
2023-01-20T03:54:18.755Z,3.84
2023-01-20T03:55:14.207Z,3.04
2023-01-20T03:56:13.651Z,5.36
2023-01-20T03:57:13.784Z,6.88
2023-01-20T03:58:13.768Z,3.68
2023-01-20T03:59:13.822Z,4.48
2023-01-20T04:00:13.880Z,3.36
2023-01-20T04:01:18.023Z,0.80
2023-01-20T04:02:12.966Z,0.24
2023-01-20T04:03:12.991Z,0.00
2023-01-20T04:04:13.101Z,0.00
2023-01-20T04:05:13.400Z,2.88
2023-01-20T04:06:13.849Z,2.40
2023-01-20T04:07:13.844Z,3.36
2023-01-20T04:08:14.153Z,5.04
2023-01-20T04:09:13.237Z,4.96
2023-01-20T04:10:13.274Z,3.84
2023-01-20T04:11:13.457Z,2.24
2023-01-20T04:12:13.369Z,0.96
2023-01-20T04:13:13.680Z,2.72
2023-01-20T04:14:13.517Z,5.52
2023-01-20T04:15:13.772Z,4.64
2023-01-20T04:16:13.017Z,3.76
2023-01-20T04:17:13.217Z,2.88
2023-01-20T04:18:13.599Z,1.84
2023-01-20T04:19:13.509Z,5.28
2023-01-20T04:20:13.480Z,3.84
2023-01-20T04:21:13.429Z,3.20
2023-01-20T04:22:13.586Z,7.12
2023-01-20T04:23:13.751Z,17.84
2023-01-20T04:24:13.954Z,10.76
2023-01-20T04:25:13.101Z,7.68
2023-01-20T04:26:13.451Z,8.52
2023-01-20T04:27:13.422Z,13.44
2023-01-20T04:28:13.554Z,12.92
2023-01-20T04:29:13.633Z,13.48
2023-01-20T04:30:13.554Z,8.44
2023-01-20T04:31:29.250Z,9.36
2023-01-20T04:32:13.319Z,6.24
2023-01-20T04:33:14.093Z,4.24
2023-01-20T04:34:13.006Z,8.76
2023-01-20T04:35:13.314Z,8.68
2023-01-20T04:36:13.358Z,9.28
2023-01-20T04:37:13.358Z,6.56
2023-01-20T04:38:13.339Z,7.24
2023-01-20T04:39:13.280Z,11.48
2023-01-20T04:40:13.176Z,19.04
2023-01-20T04:41:13.319Z,14.56
2023-01-20T04:42:13.452Z,9.68
2023-01-20T04:43:13.796Z,7.92
2023-01-20T04:44:13.679Z,12.56
2023-01-20T04:45:14.171Z,12.64
2023-01-20T04:46:13.282Z,7.24
2023-01-20T04:47:13.227Z,8.08
2023-01-20T04:48:13.328Z,7.04
2023-01-20T04:49:13.396Z,7.92
2023-01-20T04:50:13.533Z,6.08
2023-01-20T04:51:13.769Z,16.08
2023-01-20T04:52:13.704Z,15.12
2023-01-20T04:53:13.989Z,8.00
2023-01-20T04:54:12.887Z,7.92
2023-01-20T04:55:13.332Z,10.56
2023-01-20T04:56:13.541Z,13.00
2023-01-20T04:57:13.590Z,8.92
2023-01-20T04:58:13.577Z,11.24
2023-01-20T04:59:13.643Z,8.04
2023-01-20T05:00:13.711Z,9.12
2023-01-20T05:01:13.801Z,9.60
2023-01-20T05:02:14.135Z,11.64
2023-01-20T05:03:13.097Z,7.28
2023-01-20T05:04:13.128Z,6.24
2023-01-20T05:05:13.528Z,7.32
2023-01-20T05:06:13.561Z,4.88
2023-01-20T05:07:13.557Z,5.44
2023-01-20T05:08:13.557Z,7.64
2023-01-20T05:09:13.605Z,3.24
2023-01-20T05:10:13.682Z,2.56
2023-01-20T05:11:13.594Z,6.92
2023-01-20T05:12:13.546Z,6.92
2023-01-20T05:13:13.517Z,7.48
2023-01-20T05:14:13.734Z,13.84
2023-01-20T05:15:14.175Z,7.28
2023-01-20T05:16:13.340Z,8.36
2023-01-20T05:17:13.490Z,5.92
2023-01-20T05:18:13.627Z,4.76
2023-01-20T05:19:13.605Z,6.24
2023-01-20T05:20:13.437Z,6.64
2023-01-20T05:21:14.455Z,6.24
2023-01-20T05:22:13.457Z,6.60
2023-01-20T05:23:13.763Z,6.36
2023-01-20T05:24:13.843Z,9.29
2023-01-20T05:25:14.171Z,4.88
2023-01-20T05:26:13.244Z,3.80
2023-01-20T05:27:13.383Z,8.20
2023-01-20T05:28:14.857Z,3.68
2023-01-20T05:29:13.108Z,5.68
2023-01-20T05:30:13.138Z,9.64
2023-01-20T05:31:13.046Z,11.36
2023-01-20T05:32:13.183Z,11.44
2023-01-20T05:33:13.411Z,12.44
2023-01-20T05:34:13.462Z,6.80
2023-01-20T05:35:13.801Z,6.88
2023-01-20T05:36:13.557Z,7.24
2023-01-20T05:37:13.616Z,4.12
2023-01-20T05:38:13.624Z,7.04
2023-01-20T05:39:13.529Z,6.76
2023-01-20T05:40:13.636Z,11.72
2023-01-20T05:41:13.804Z,12.48
2023-01-20T05:42:13.695Z,10.48
2023-01-20T05:43:13.699Z,4.80
2023-01-20T05:44:13.734Z,12.52
2023-01-20T05:45:14.115Z,3.92
2023-01-20T05:46:13.420Z,5.56
2023-01-20T05:47:13.479Z,7.56
2023-01-20T05:48:13.497Z,4.12
2023-01-20T05:49:13.441Z,4.36
2023-01-20T05:50:13.616Z,6.16
2023-01-20T05:51:23.914Z,4.48
2023-01-20T05:52:13.152Z,5.12
2023-01-20T05:53:13.246Z,8.56
2023-01-20T05:54:13.220Z,6.28
2023-01-20T05:55:13.672Z,7.48
2023-01-20T05:56:12.952Z,5.52
2023-01-20T05:57:13.334Z,8.32
2023-01-20T05:58:13.220Z,9.88
2023-01-20T05:59:13.494Z,8.16
2023-01-20T06:00:13.379Z,5.12
2023-01-20T06:01:13.535Z,4.04
2023-01-20T06:02:13.534Z,2.88
2023-01-20T06:03:13.504Z,4.72
2023-01-20T06:04:13.475Z,4.16
2023-01-20T06:05:13.607Z,5.20
2023-01-20T06:06:13.746Z,6.80
2023-01-20T06:07:13.867Z,5.20
2023-01-20T06:08:13.119Z,5.52
2023-01-20T06:09:13.119Z,7.08
2023-01-20T06:10:13.063Z,9.16
2023-01-20T06:11:12.983Z,3.04
2023-01-20T06:12:14.242Z,5.60
2023-01-20T06:13:13.319Z,2.64
2023-01-20T06:14:13.224Z,3.36
2023-01-20T06:15:13.623Z,3.92
2023-01-20T06:16:14.070Z,3.00
2023-01-20T06:17:13.040Z,1.12
2023-01-20T06:18:12.905Z,0.00
2023-01-20T06:19:12.842Z,0.08
2023-01-20T06:20:14.114Z,2.32
2023-01-20T06:21:13.679Z,1.68
2023-01-20T06:22:13.985Z,1.52
2023-01-20T06:23:13.008Z,3.20
2023-01-20T06:24:13.086Z,2.16
2023-01-20T06:25:13.454Z,4.40
2023-01-20T06:26:13.659Z,4.40
2023-01-20T06:27:13.898Z,2.00
2023-01-20T06:28:12.903Z,1.28
2023-01-20T06:29:13.014Z,0.72
2023-01-20T06:30:12.932Z,1.44
2023-01-20T06:31:13.042Z,1.84
2023-01-20T06:32:13.012Z,1.12
2023-01-20T06:33:13.290Z,0.48
2023-01-20T06:34:13.398Z,0.64
2023-01-20T06:35:13.531Z,0.56
2023-01-20T06:36:14.038Z,0.56
2023-01-20T06:37:13.285Z,0.48
2023-01-20T06:38:13.342Z,0.00
2023-01-20T06:39:13.397Z,0.80
2023-01-20T06:40:13.915Z,1.92
2023-01-20T06:41:12.932Z,0.88
2023-01-20T06:42:13.436Z,2.48
2023-01-20T06:43:14.636Z,2.96
2023-01-20T06:44:13.617Z,3.28
2023-01-20T06:45:13.986Z,3.12
2023-01-20T06:46:13.246Z,5.60
2023-01-20T06:47:13.593Z,13.00
2023-01-20T06:48:18.538Z,5.84
2023-01-20T06:49:13.968Z,3.44
2023-01-20T06:50:12.876Z,1.68
2023-01-20T06:51:14.043Z,1.76
2023-01-20T06:52:12.991Z,1.76
2023-01-20T06:53:13.074Z,1.92
2023-01-20T06:54:13.037Z,2.64
2023-01-20T06:55:13.301Z,4.32
2023-01-20T06:57:13.901Z,3.60
2023-01-20T06:58:12.919Z,2.64
2023-01-20T06:59:12.925Z,4.80
2023-01-20T07:00:12.845Z,2.00
2023-01-20T07:01:14.001Z,3.28
2023-01-20T07:02:13.458Z,2.00
2023-01-20T07:03:14.245Z,7.12
2023-01-20T07:04:13.338Z,12.80
2023-01-20T07:05:13.885Z,12.24
2023-01-20T07:06:13.521Z,6.80
2023-01-20T07:07:13.531Z,5.32
2023-01-20T07:08:13.631Z,5.40
2023-01-20T07:09:13.783Z,8.40
2023-01-20T07:10:13.743Z,7.04
2023-01-20T07:11:14.039Z,6.24
2023-01-20T07:12:13.540Z,5.36
2023-01-20T07:13:13.541Z,3.28
2023-01-20T07:14:14.049Z,13.80
2023-01-20T07:15:13.395Z,9.40
2023-01-20T07:16:15.710Z,9.28
2023-01-20T07:17:12.939Z,6.16
2023-01-20T07:18:12.810Z,6.52
2023-01-20T07:19:13.767Z,4.16
2023-01-20T07:20:13.745Z,7.16
2023-01-20T07:21:13.728Z,6.00
2023-01-20T07:22:13.629Z,7.76
2023-01-20T07:23:13.618Z,1.84
2023-01-20T07:24:13.512Z,4.48
2023-01-20T07:25:13.963Z,8.24
2023-01-20T07:26:13.349Z,6.04
2023-01-20T07:27:13.247Z,6.28
2023-01-20T07:28:13.310Z,2.84
2023-01-20T07:29:14.746Z,1.28
2023-01-20T07:30:13.293Z,6.52
2023-01-20T07:31:13.732Z,3.40
2023-01-20T07:32:13.716Z,3.88
2023-01-20T07:33:13.612Z,4.36
2023-01-20T07:34:13.842Z,7.16
2023-01-20T07:35:14.161Z,10.28
2023-01-20T07:36:13.343Z,3.72
2023-01-20T07:37:13.370Z,4.56
2023-01-20T07:38:13.375Z,3.28
2023-01-20T07:39:13.331Z,0.64
2023-01-20T07:40:13.281Z,5.32
2023-01-20T07:41:13.217Z,3.68
2023-01-20T07:42:13.315Z,1.52
2023-01-20T07:43:13.250Z,3.20
2023-01-20T07:44:13.385Z,6.84
2023-01-20T07:45:13.685Z,5.84
2023-01-20T07:46:12.782Z,5.68
2023-01-20T07:47:13.712Z,4.32
2023-01-20T07:48:13.796Z,6.16
2023-01-20T07:49:14.005Z,5.68
2023-01-20T07:50:13.204Z,3.84
2023-01-20T07:51:13.108Z,6.72
2023-01-20T07:52:13.507Z,8.24
2023-01-20T07:53:13.800Z,6.16
2023-01-20T07:54:13.986Z,5.08
2023-01-20T07:55:13.727Z,4.12
2023-01-20T07:56:13.264Z,3.60
2023-01-20T07:57:13.461Z,6.56
2023-01-20T07:58:13.624Z,4.60
2023-01-20T07:59:13.528Z,1.60
2023-01-20T08:00:13.587Z,2.56
2023-01-20T08:01:14.027Z,7.80
2023-01-20T08:02:13.366Z,2.88
2023-01-20T08:03:13.724Z,2.08
2023-01-20T08:04:13.682Z,1.28
2023-01-20T08:05:13.983Z,0.96
2023-01-20T08:06:13.193Z,0.40
2023-01-20T08:07:13.113Z,0.64
2023-01-20T08:08:13.276Z,2.24
2023-01-20T08:09:13.158Z,6.32
2023-01-20T08:10:13.184Z,4.88
2023-01-20T08:11:13.641Z,4.40
2023-01-20T08:12:13.594Z,5.28
2023-01-20T08:13:13.682Z,5.68
2023-01-20T08:14:13.601Z,2.88
2023-01-20T08:15:13.647Z,2.24
2023-01-20T08:16:13.920Z,5.96
2023-01-20T08:17:13.098Z,4.88
2023-01-20T08:18:13.046Z,5.36
2023-01-20T08:19:13.037Z,7.20
2023-01-20T08:20:13.474Z,7.68
2023-01-20T08:21:13.361Z,9.64
2023-01-20T08:22:13.342Z,6.88
2023-01-20T08:23:13.495Z,6.24
2023-01-20T08:24:13.465Z,4.08
2023-01-20T08:25:13.835Z,5.44
2023-01-20T08:26:12.984Z,10.08
2023-01-20T08:27:12.997Z,5.76
2023-01-20T08:28:13.436Z,3.44
2023-01-20T08:29:13.625Z,2.48
2023-01-20T08:30:13.848Z,5.04
2023-01-20T08:31:17.526Z,6.64
2023-01-20T08:32:13.545Z,6.08
2023-01-20T08:33:13.790Z,4.00
2023-01-20T08:34:13.664Z,3.44
2023-01-20T08:35:14.034Z,4.88
2023-01-20T08:36:13.408Z,4.80
2023-01-20T08:37:13.656Z,4.72
2023-01-20T08:38:14.105Z,6.96
2023-01-20T08:39:13.392Z,5.76
2023-01-20T08:40:13.781Z,4.16
2023-01-20T08:41:13.985Z,5.96
2023-01-20T08:42:12.955Z,9.56
2023-01-20T08:43:13.178Z,5.44
2023-01-20T08:44:13.273Z,4.32
2023-01-20T08:45:13.714Z,6.00
2023-01-20T08:46:13.164Z,7.88
2023-01-20T08:47:13.325Z,16.64
2023-01-20T08:48:13.278Z,10.80
2023-01-20T08:49:13.567Z,8.56
2023-01-20T08:50:13.545Z,8.48
2023-01-20T08:51:14.242Z,13.28
2023-01-20T08:52:13.747Z,6.32
2023-01-20T08:53:14.129Z,6.72
2023-01-20T08:54:13.356Z,5.52
2023-01-20T08:55:13.906Z,12.08
2023-01-20T08:57:13.868Z,4.08
2023-01-20T08:58:14.159Z,14.68
2023-01-20T08:59:13.123Z,21.16
2023-01-20T09:00:13.230Z,14.08
2023-01-20T09:01:13.334Z,8.20
2023-01-20T09:02:13.521Z,4.04
2023-01-20T09:03:13.616Z,5.20
2023-01-20T09:04:13.768Z,4.72
2023-01-20T09:05:14.289Z,4.72
2023-01-20T09:06:13.445Z,4.72
2023-01-20T09:07:13.500Z,8.08
2023-01-20T09:08:13.692Z,3.00
2023-01-20T09:09:13.865Z,5.52
2023-01-20T09:10:13.925Z,5.44
2023-01-20T09:11:13.184Z,8.52
2023-01-20T09:12:13.450Z,6.64
2023-01-20T09:13:13.565Z,5.24
2023-01-20T09:14:13.783Z,11.52
2023-01-20T09:15:14.140Z,5.88
2023-01-20T09:16:13.895Z,3.48
2023-01-20T09:17:12.885Z,6.84
2023-01-20T09:18:17.918Z,3.00
2023-01-20T09:19:13.026Z,8.76
2023-01-20T09:20:13.073Z,7.60
2023-01-20T09:21:13.263Z,5.48
2023-01-20T09:22:15.792Z,1.20
2023-01-20T09:23:13.887Z,0.28
2023-01-20T09:24:13.781Z,2.24
2023-01-20T09:25:14.166Z,1.32
2023-01-20T09:26:19.705Z,8.08
2023-01-20T09:27:18.707Z,15.00
2023-01-20T09:28:13.871Z,6.88
2023-01-20T09:29:13.945Z,3.60
2023-01-20T09:30:13.003Z,3.76
2023-01-20T09:31:12.965Z,8.64
2023-01-20T09:32:12.898Z,12.72
2023-01-20T09:33:13.335Z,6.24
2023-01-20T09:34:15.128Z,5.52
2023-01-20T09:35:14.126Z,15.44
2023-01-20T09:36:13.756Z,10.60
2023-01-20T09:37:13.944Z,10.28
2023-01-20T09:38:13.027Z,9.04
2023-01-20T09:39:13.141Z,7.68
2023-01-20T09:40:13.557Z,12.88
2023-01-20T09:41:13.694Z,8.28
2023-01-20T09:42:13.896Z,7.60
2023-01-20T09:43:12.814Z,10.60
2023-01-20T09:44:13.726Z,17.20
2023-01-20T09:45:14.301Z,19.76
2023-01-20T09:46:13.593Z,10.84
2023-01-20T09:47:13.883Z,12.40
2023-01-20T09:48:13.099Z,5.68
2023-01-20T09:49:13.350Z,8.16
2023-01-20T09:50:14.235Z,8.72
2023-01-20T09:51:13.406Z,5.56
2023-01-20T09:52:13.416Z,5.88
2023-01-20T09:53:13.439Z,5.48
2023-01-20T09:54:13.783Z,4.16
2023-01-20T09:55:13.681Z,4.08
2023-01-20T09:56:13.763Z,3.40
2023-01-20T09:57:13.971Z,6.20
2023-01-20T09:58:13.127Z,10.76
2023-01-20T09:59:13.180Z,17.80
2023-01-20T10:00:13.503Z,19.48
2023-01-20T10:01:13.689Z,10.76
2023-01-20T10:02:13.992Z,5.96
2023-01-20T10:03:13.075Z,8.24
2023-01-20T10:04:12.949Z,2.24
2023-01-20T10:05:13.172Z,4.28
2023-01-20T10:06:13.278Z,3.92
2023-01-20T10:07:13.212Z,3.60
2023-01-20T10:08:13.610Z,9.24
2023-01-20T10:09:13.642Z,9.20
2023-01-20T10:10:13.846Z,12.92
2023-01-20T10:11:13.439Z,7.64
2023-01-20T10:12:13.806Z,5.52
2023-01-20T10:13:13.763Z,2.28
2023-01-20T10:14:13.718Z,12.40
2023-01-20T10:15:13.928Z,10.12
2023-01-20T10:16:13.485Z,9.36
2023-01-20T10:17:13.705Z,4.88
2023-01-20T10:18:13.805Z,6.84
2023-01-20T10:19:14.123Z,13.76
2023-01-20T10:20:13.785Z,4.08
2023-01-20T10:21:12.861Z,3.40
2023-01-20T10:22:13.941Z,9.32
2023-01-20T10:23:12.894Z,2.08
2023-01-20T10:24:12.917Z,4.52
2023-01-20T10:25:12.967Z,4.80
2023-01-20T10:26:13.078Z,3.00
2023-01-20T10:27:13.218Z,5.16
2023-01-20T10:28:13.289Z,9.16
2023-01-20T10:29:13.409Z,7.00
2023-01-20T10:30:13.733Z,6.08
2023-01-20T10:31:13.592Z,7.68
2023-01-20T10:32:13.609Z,5.12
2023-01-20T10:33:13.809Z,2.08
2023-01-20T10:34:13.908Z,4.48
2023-01-20T10:35:13.115Z,7.44
2023-01-20T10:36:13.526Z,5.48
2023-01-20T10:37:13.701Z,11.72
2023-01-20T10:38:14.180Z,11.84
2023-01-20T10:39:13.113Z,4.56
2023-01-20T10:40:13.162Z,3.88
2023-01-20T10:41:15.638Z,8.48
2023-01-20T10:42:13.737Z,7.80
2023-01-20T10:43:13.849Z,4.64
2023-01-20T10:44:14.029Z,2.28
2023-01-20T10:45:13.540Z,4.28
2023-01-20T10:46:13.887Z,3.60
2023-01-20T10:47:13.756Z,2.04
2023-01-20T10:48:13.879Z,4.00
2023-01-20T10:49:13.853Z,5.84
2023-01-20T10:50:13.853Z,2.88
2023-01-20T10:51:13.721Z,2.48
2023-01-20T10:52:13.651Z,5.48
2023-01-20T10:53:13.729Z,5.72
2023-01-20T10:54:13.778Z,4.68
2023-01-20T10:55:14.280Z,2.40
2023-01-20T10:56:13.564Z,5.60
2023-01-20T10:57:13.876Z,7.84
2023-01-20T10:58:14.166Z,3.40
2023-01-20T10:59:13.218Z,1.76
2023-01-20T11:00:13.296Z,5.24
2023-01-20T11:01:13.448Z,4.68
2023-01-20T11:02:13.787Z,4.04
2023-01-20T11:03:14.234Z,7.68
2023-01-20T11:04:13.480Z,7.36
2023-01-20T11:05:13.419Z,1.76
2023-01-20T11:06:13.685Z,1.28
2023-01-20T11:07:13.605Z,6.92
2023-01-20T11:08:13.854Z,11.68
2023-01-20T11:09:13.905Z,10.92
2023-01-20T11:10:13.194Z,7.92
2023-01-20T11:11:13.333Z,4.80
2023-01-20T11:12:13.512Z,2.40
2023-01-20T11:13:13.530Z,5.80
2023-01-20T11:14:13.852Z,5.76
2023-01-20T11:15:14.204Z,2.16
2023-01-20T11:16:13.258Z,12.12
2023-01-20T11:17:13.318Z,3.32
2023-01-20T11:18:13.315Z,2.88
2023-01-20T11:19:13.398Z,1.32
2023-01-20T11:20:13.927Z,2.40
2023-01-20T11:21:13.215Z,7.00
2023-01-20T11:22:13.304Z,4.16
2023-01-20T11:23:13.511Z,3.16
2023-01-20T11:24:13.608Z,6.44
2023-01-20T11:25:13.702Z,2.56
2023-01-20T11:26:13.964Z,1.12
2023-01-20T11:27:13.530Z,7.20
2023-01-20T11:28:13.601Z,8.24
2023-01-20T11:29:14.020Z,6.24
2023-01-20T11:30:13.194Z,7.20
2023-01-20T11:31:13.998Z,9.36
2023-01-20T11:32:13.359Z,4.52
2023-01-20T11:33:13.521Z,5.04
2023-01-20T11:34:13.547Z,4.84
2023-01-20T11:35:14.557Z,4.92
2023-01-20T11:36:13.786Z,6.48
2023-01-20T11:37:13.999Z,10.00
2023-01-20T11:38:13.033Z,5.80
2023-01-20T11:39:13.104Z,1.56
2023-01-20T11:40:13.069Z,1.72
2023-01-20T11:41:13.016Z,4.28
2023-01-20T11:42:13.182Z,5.28
2023-01-20T11:43:18.383Z,4.52
2023-01-20T11:44:13.365Z,3.92
2023-01-20T11:45:21.255Z,1.76
2023-01-20T11:46:13.771Z,3.84
2023-01-20T11:47:13.235Z,3.56
2023-01-20T11:48:15.928Z,4.44
2023-01-20T11:49:13.528Z,7.20
2023-01-20T11:50:13.894Z,6.52
2023-01-20T11:51:13.019Z,3.56
2023-01-20T11:52:12.956Z,6.36
2023-01-20T11:53:13.037Z,5.04
2023-01-20T11:54:13.561Z,5.60
2023-01-20T11:55:13.660Z,6.76
2023-01-20T11:56:13.742Z,3.24
2023-01-20T11:57:13.672Z,2.88
2023-01-20T11:58:13.838Z,9.48
2023-01-20T11:59:13.745Z,0.52
2023-01-20T12:00:14.003Z,1.44
2023-01-20T12:01:13.220Z,3.20
2023-01-20T12:02:13.548Z,11.76
2023-01-20T12:03:13.516Z,6.56
2023-01-20T12:04:13.442Z,3.24
2023-01-20T12:05:13.718Z,4.40
2023-01-20T12:06:13.667Z,4.84
2023-01-20T12:07:13.780Z,5.32
2023-01-20T12:08:13.899Z,6.64
2023-01-20T12:09:13.319Z,7.04
2023-01-20T12:10:13.601Z,12.12
2023-01-20T12:11:15.219Z,15.88
2023-01-20T12:12:13.177Z,6.68
2023-01-20T12:13:19.553Z,5.80
2023-01-20T12:14:14.239Z,11.24
2023-01-20T12:15:13.276Z,9.52
2023-01-20T12:16:13.527Z,6.12
2023-01-20T12:17:13.665Z,2.28
2023-01-20T12:18:13.611Z,6.44
2023-01-20T12:19:13.584Z,5.08
2023-01-20T12:20:13.973Z,3.88
2023-01-20T12:21:13.182Z,3.92
2023-01-20T12:22:13.109Z,1.76
2023-01-20T12:23:13.020Z,1.84
2023-01-20T12:24:12.995Z,4.12
2023-01-20T12:25:12.946Z,4.12
2023-01-20T12:26:12.784Z,5.88
2023-01-20T12:27:13.958Z,4.48
2023-01-20T12:28:12.917Z,1.60
2023-01-20T12:29:12.929Z,2.00
2023-01-20T12:30:12.919Z,5.96
2023-01-20T12:31:12.823Z,6.64
2023-01-20T12:32:13.962Z,1.60
2023-01-20T12:33:13.156Z,3.64
2023-01-20T12:34:13.167Z,2.16
2023-01-20T12:35:13.174Z,1.60
2023-01-20T12:36:13.136Z,1.92
2023-01-20T12:37:13.266Z,0.76
2023-01-20T12:38:13.169Z,3.08
2023-01-20T12:39:13.124Z,1.72
2023-01-20T12:40:13.465Z,0.96
2023-01-20T12:41:13.843Z,2.88
2023-01-20T12:42:13.910Z,1.20
2023-01-20T12:43:13.137Z,1.85
2023-01-20T12:44:13.016Z,0.89
2023-01-20T12:45:12.972Z,0.72
2023-01-20T12:46:13.040Z,2.09
2023-01-20T12:47:13.104Z,3.04
2023-01-20T12:48:13.294Z,4.56
2023-01-20T12:49:13.441Z,3.08
2023-01-20T12:50:13.642Z,2.56
2023-01-20T12:51:13.785Z,2.48
2023-01-20T12:52:13.810Z,2.40
2023-01-20T12:53:16.649Z,3.48
2023-01-20T12:54:13.127Z,3.12
2023-01-20T12:55:13.223Z,2.44
2023-01-20T12:56:13.653Z,1.44
2023-01-20T12:57:13.994Z,2.92
2023-01-20T12:58:13.317Z,1.64
2023-01-20T12:59:16.315Z,1.52
2023-01-20T13:00:13.432Z,2.80
2023-01-20T13:01:13.906Z,3.20
2023-01-20T13:02:13.172Z,3.44
2023-01-20T13:03:13.310Z,1.76
2023-01-20T13:04:13.456Z,3.48
2023-01-20T13:05:16.031Z,3.88
2023-01-20T13:06:13.830Z,2.52
2023-01-20T13:07:13.771Z,1.92
2023-01-20T13:08:13.893Z,1.80
2023-01-20T13:09:12.825Z,0.84
2023-01-20T13:10:14.068Z,3.52
2023-01-20T13:11:13.333Z,2.92
2023-01-20T13:12:13.580Z,0.40
2023-01-20T13:13:13.459Z,0.12
2023-01-20T13:14:13.982Z,0.64