createdAt,value
2022-10-09T00:01:11.378Z,29.63
2022-10-09T00:03:42.597Z,27.97
2022-10-09T00:06:13.340Z,26.63
2022-10-09T00:08:43.764Z,20.17
2022-10-09T00:11:13.694Z,16.57
2022-10-09T00:13:41.658Z,14.67
2022-10-09T00:16:12.540Z,14.40
2022-10-09T00:18:42.414Z,14.43
2022-10-09T00:21:20.291Z,15.10
2022-10-09T00:23:48.548Z,14.40
2022-10-09T00:26:17.112Z,14.03
2022-10-09T00:28:45.246Z,13.70
2022-10-09T00:31:13.754Z,12.60
2022-10-09T00:33:43.728Z,12.90
2022-10-09T00:36:14.359Z,12.57
2022-10-09T00:38:42.658Z,12.27
2022-10-09T00:41:14.975Z,12.50
2022-10-09T00:43:46.434Z,12.63
2022-10-09T00:46:34.738Z,13.17
2022-10-09T00:49:12.146Z,12.83
2022-10-09T00:51:40.659Z,12.30
2022-10-09T00:54:12.645Z,11.30
2022-10-09T00:56:40.715Z,10.27
2022-10-09T00:59:09.445Z,9.73
2022-10-09T01:01:37.555Z,10.57
2022-10-09T01:04:06.969Z,9.87
2022-10-09T01:06:50.060Z,9.23
2022-10-09T01:09:21.146Z,9.57
2022-10-09T01:11:57.222Z,10.67
2022-10-09T01:14:30.583Z,10.80
2022-10-09T01:17:08.988Z,11.60
2022-10-09T01:19:56.954Z,10.63
2022-10-09T01:22:47.378Z,11.20
2022-10-09T01:25:24.868Z,10.53
2022-10-09T01:27:55.106Z,10.47
2022-10-09T01:30:23.257Z,10.20
2022-10-09T01:32:53.215Z,11.40
2022-10-09T01:35:22.965Z,10.10
2022-10-09T01:37:53.434Z,11.03
2022-10-09T01:40:22.949Z,10.87
2022-10-09T01:42:51.242Z,11.63
2022-10-09T01:45:20.840Z,11.57
2022-10-09T01:47:48.814Z,12.03
2022-10-09T01:50:24.565Z,12.87
2022-10-09T01:52:57.304Z,12.17
2022-10-09T01:55:37.418Z,13.27
2022-10-09T01:58:12.005Z,13.20
2022-10-09T02:00:46.493Z,13.07
2022-10-09T02:03:17.460Z,12.10
2022-10-09T02:05:48.916Z,12.43
2022-10-09T02:08:20.364Z,12.30
2022-10-09T02:10:51.425Z,12.63
2022-10-09T02:13:20.874Z,12.90
2022-10-09T02:15:54.360Z,12.03
2022-10-09T02:18:34.655Z,11.97
2022-10-09T02:21:09.969Z,12.50
2022-10-09T02:23:41.277Z,11.77
2022-10-09T02:26:10.233Z,12.23
2022-10-09T02:28:41.441Z,12.77
2022-10-09T02:31:21.362Z,12.47
2022-10-09T02:33:56.054Z,12.80
2022-10-09T02:36:24.071Z,13.67
2022-10-09T02:38:52.044Z,13.83
2022-10-09T02:41:20.030Z,14.53
2022-10-09T02:43:47.999Z,15.20
2022-10-09T02:46:17.530Z,14.97
2022-10-09T02:48:45.860Z,15.20
2022-10-09T02:51:13.899Z,15.70
2022-10-09T02:53:42.058Z,15.60
2022-10-09T02:56:10.132Z,15.90
2022-10-09T02:58:38.409Z,15.97
2022-10-09T03:01:06.797Z,16.43
2022-10-09T03:03:36.243Z,17.40
2022-10-09T03:06:06.257Z,16.43
2022-10-09T03:08:34.325Z,17.20
2022-10-09T03:11:02.280Z,17.53
2022-10-09T03:13:31.158Z,17.57
2022-10-09T03:16:04.112Z,17.93
2022-10-09T03:18:32.546Z,18.03
2022-10-09T03:21:01.857Z,18.83
2022-10-09T03:23:30.969Z,18.97
2022-10-09T03:25:59.751Z,19.43
2022-10-09T03:28:28.262Z,19.37
2022-10-09T03:30:57.050Z,19.20
2022-10-09T03:33:25.040Z,19.93
2022-10-09T03:35:53.136Z,20.90
2022-10-09T03:38:22.500Z,22.00
2022-10-09T03:40:50.446Z,22.17
2022-10-09T03:43:18.521Z,22.03
2022-10-09T03:45:46.504Z,21.87
2022-10-09T03:48:15.230Z,22.93
2022-10-09T03:50:43.234Z,21.67
2022-10-09T03:53:13.513Z,22.57
2022-10-09T03:55:43.606Z,21.23
2022-10-09T03:58:11.851Z,20.80
2022-10-09T04:00:39.969Z,20.83
2022-10-09T04:03:08.040Z,20.60
2022-10-09T04:05:36.585Z,20.33
2022-10-09T04:08:04.568Z,19.70
2022-10-09T04:10:32.528Z,20.20
2022-10-09T04:13:01.838Z,20.33
2022-10-09T04:15:29.784Z,21.40
2022-10-09T04:17:57.779Z,20.60
2022-10-09T04:20:25.746Z,20.30
2022-10-09T04:22:53.714Z,21.33
2022-10-09T04:25:21.720Z,21.50
2022-10-09T04:27:49.896Z,21.77
2022-10-09T04:30:19.238Z,22.37
2022-10-09T04:32:48.858Z,22.00
2022-10-09T04:35:17.524Z,22.73
2022-10-09T04:37:45.558Z,22.87
2022-10-09T04:40:13.491Z,23.33
2022-10-09T04:42:41.535Z,23.57
2022-10-09T04:45:10.666Z,23.90
2022-10-09T04:47:40.589Z,23.33
2022-10-09T04:50:09.606Z,23.70
2022-10-09T04:52:37.619Z,24.03
2022-10-09T04:55:06.168Z,23.53
2022-10-09T04:57:34.122Z,24.67
2022-10-09T05:00:02.118Z,24.27
2022-10-09T05:02:30.085Z,24.30
2022-10-09T05:04:59.463Z,23.60
2022-10-09T05:07:27.384Z,25.57
2022-10-09T05:09:55.444Z,24.53
2022-10-09T05:12:23.413Z,24.67
2022-10-09T05:14:51.445Z,24.80
2022-10-09T05:17:23.014Z,26.20
2022-10-09T05:19:51.562Z,26.70
2022-10-09T05:22:20.900Z,26.87
2022-10-09T05:24:48.854Z,27.93
2022-10-09T05:27:16.761Z,28.03
2022-10-09T05:29:44.685Z,27.00
2022-10-09T05:32:12.707Z,27.60
2022-10-09T05:34:40.802Z,28.53
2022-10-09T05:37:08.777Z,28.03
2022-10-09T05:39:38.528Z,27.60
2022-10-09T05:42:06.801Z,27.00
2022-10-09T05:44:34.825Z,26.20
2022-10-09T05:47:02.803Z,25.10
2022-10-09T05:49:30.783Z,25.03
2022-10-09T05:51:58.801Z,23.17
2022-10-09T05:54:27.525Z,22.50
2022-10-09T05:56:56.846Z,22.53
2022-10-09T05:59:25.557Z,21.63
2022-10-09T06:01:54.849Z,20.87
2022-10-09T06:04:25.480Z,20.63
2022-10-09T06:06:53.887Z,20.57
2022-10-09T06:09:24.012Z,19.50
2022-10-09T06:11:52.962Z,18.60
2022-10-09T06:14:24.425Z,18.33
2022-10-09T06:16:52.525Z,18.53
2022-10-09T06:19:21.115Z,18.33
2022-10-09T06:21:49.425Z,16.73
2022-10-09T06:24:27.335Z,16.00
2022-10-09T06:26:56.578Z,15.70
2022-10-09T06:29:25.881Z,15.77
2022-10-09T06:31:53.982Z,14.93
2022-10-09T06:34:22.494Z,14.00
2022-10-09T06:36:50.770Z,14.93
2022-10-09T06:39:18.935Z,14.23
2022-10-09T06:41:46.973Z,13.73
2022-10-09T06:44:34.647Z,13.80
2022-10-09T06:47:02.650Z,13.93
2022-10-09T06:49:30.731Z,14.33
2022-10-09T06:51:58.738Z,14.90
2022-10-09T06:54:26.684Z,16.10
2022-10-09T06:56:55.202Z,14.63
2022-10-09T06:59:23.171Z,15.03
2022-10-09T07:01:52.547Z,14.37
2022-10-09T07:04:21.747Z,13.90
2022-10-09T07:06:49.713Z,13.50
2022-10-09T07:09:17.837Z,12.70
2022-10-09T07:11:49.258Z,12.33
2022-10-09T07:14:18.058Z,12.33
2022-10-09T07:16:48.408Z,12.97
2022-10-09T07:19:18.917Z,12.50
2022-10-09T07:21:48.806Z,12.07
2022-10-09T07:24:20.418Z,12.27
2022-10-09T07:26:49.554Z,11.67
2022-10-09T07:29:19.598Z,11.70
2022-10-09T07:31:47.757Z,10.83
2022-10-09T07:34:17.395Z,10.00
2022-10-09T07:36:45.398Z,9.60
2022-10-09T07:39:13.517Z,9.87
2022-10-09T07:41:41.513Z,10.13
2022-10-09T07:44:10.317Z,9.00
2022-10-09T07:46:38.931Z,8.97
2022-10-09T07:49:07.163Z,8.97
2022-10-09T07:51:36.554Z,8.93
2022-10-09T07:54:04.727Z,8.50
2022-10-09T07:56:34.359Z,8.00
2022-10-09T07:59:04.670Z,8.00
2022-10-09T08:01:33.939Z,8.97
2022-10-09T08:04:02.514Z,9.67
2022-10-09T08:06:31.128Z,9.13
2022-10-09T08:09:01.571Z,11.03
2022-10-09T08:11:30.793Z,11.50
2022-10-09T08:13:59.111Z,11.93
2022-10-09T08:16:28.455Z,11.13
2022-10-09T08:18:57.811Z,11.13
2022-10-09T08:21:26.156Z,11.40
2022-10-09T08:23:55.311Z,6.90
2022-10-09T08:26:25.708Z,7.50
2022-10-09T08:28:55.418Z,9.67
2022-10-09T08:31:24.407Z,10.23
2022-10-09T08:33:56.492Z,10.93
2022-10-09T08:36:25.762Z,9.40
2022-10-09T08:38:54.029Z,9.77
2022-10-09T08:41:35.140Z,10.67
2022-10-09T08:44:06.642Z,11.07
2022-10-09T08:46:41.089Z,11.33
2022-10-09T08:49:21.535Z,11.87
2022-10-09T08:51:50.072Z,8.40
2022-10-09T08:54:27.587Z,7.10
2022-10-09T08:56:56.989Z,5.70
2022-10-09T08:59:25.168Z,5.97
2022-10-09T09:02:03.793Z,6.30
2022-10-09T09:04:57.818Z,7.80
2022-10-09T09:07:34.257Z,5.87
2022-10-09T09:10:12.203Z,5.70
2022-10-09T09:12:50.233Z,3.80
2022-10-09T09:15:29.815Z,3.67
2022-10-09T09:18:17.934Z,4.13
2022-10-09T09:20:53.530Z,4.30
2022-10-09T09:23:27.625Z,4.00
2022-10-09T09:25:56.433Z,4.20
2022-10-09T09:28:35.710Z,4.37
2022-10-09T09:31:09.636Z,4.07
2022-10-09T09:33:45.214Z,3.97
2022-10-09T09:36:19.534Z,3.23
2022-10-09T09:39:24.959Z,5.00
2022-10-09T09:41:35.636Z,2.87
2022-10-09T09:44:06.383Z,3.10
2022-10-09T09:46:36.590Z,3.37
2022-10-09T09:49:09.341Z,3.10
2022-10-09T09:51:37.927Z,3.60
2022-10-09T09:54:08.845Z,3.17
2022-10-09T09:57:06.975Z,2.57
2022-10-09T09:59:34.703Z,3.03
2022-10-09T10:02:05.517Z,2.60
2022-10-09T10:04:34.149Z,3.07
2022-10-09T10:07:02.700Z,4.20
2022-10-09T10:09:32.007Z,2.30
2022-10-09T10:12:03.645Z,3.97
2022-10-09T10:14:33.862Z,2.93
2022-10-09T10:17:03.391Z,2.90
2022-10-09T10:19:35.037Z,2.23
2022-10-09T10:22:05.523Z,2.80
2022-10-09T10:24:36.742Z,2.60
2022-10-09T10:27:12.879Z,2.77
2022-10-09T10:29:45.033Z,3.20
2022-10-09T10:32:19.354Z,3.70
2022-10-09T10:34:52.823Z,2.70
2022-10-09T10:37:32.852Z,2.90
2022-10-09T10:40:04.687Z,2.50
2022-10-09T10:42:43.923Z,3.53
2022-10-09T10:45:17.621Z,2.77
2022-10-09T10:47:51.643Z,2.77
2022-10-09T10:50:21.569Z,4.33
2022-10-09T10:53:04.013Z,3.80
2022-10-09T10:55:44.527Z,2.63
2022-10-09T10:58:25.665Z,2.97
2022-10-09T11:01:10.029Z,3.90
2022-10-09T11:03:55.191Z,2.53
2022-10-09T11:06:30.629Z,2.10
2022-10-09T11:09:09.942Z,2.80
2022-10-09T11:11:43.877Z,2.60
2022-10-09T11:14:27.613Z,2.67
2022-10-09T11:17:07.272Z,2.80
2022-10-09T11:20:12.523Z,2.60
2022-10-09T11:22:58.841Z,2.97
2022-10-09T11:25:38.540Z,2.95
2022-10-09T11:28:15.589Z,2.80
2022-10-09T11:30:51.465Z,5.40
2022-10-09T11:33:33.064Z,2.92
2022-10-09T11:36:07.706Z,3.28
2022-10-09T11:38:43.069Z,2.70
2022-10-09T11:41:14.147Z,2.60
2022-10-09T11:43:57.131Z,3.65
2022-10-09T11:46:43.895Z,2.80
2022-10-09T11:49:25.989Z,2.58
2022-10-09T11:52:01.645Z,2.72
2022-10-09T11:54:31.573Z,3.50
2022-10-09T11:57:06.186Z,2.50
2022-10-09T11:59:42.599Z,2.70
2022-10-09T12:02:27.323Z,3.42
2022-10-09T12:04:59.629Z,2.58
2022-10-09T12:07:33.156Z,2.85
2022-10-09T12:10:08.182Z,4.60
2022-10-09T12:12:39.160Z,2.78
2022-10-09T12:15:28.755Z,3.55
2022-10-09T12:18:02.036Z,3.00
2022-10-09T12:20:38.764Z,4.05
2022-10-09T12:23:26.110Z,3.30
2022-10-09T12:25:56.231Z,2.85
2022-10-09T12:28:31.157Z,3.10
2022-10-09T12:31:01.668Z,3.90
2022-10-09T12:33:36.196Z,3.40
2022-10-09T12:36:13.443Z,2.90
2022-10-09T12:38:42.261Z,3.08
2022-10-09T12:41:21.844Z,2.97
2022-10-09T12:43:52.365Z,2.88
2022-10-09T12:46:32.311Z,4.05
2022-10-09T12:49:02.322Z,5.43
2022-10-09T12:51:34.843Z,2.70
2022-10-09T12:54:09.726Z,3.72
2022-10-09T12:56:39.948Z,2.92
2022-10-09T12:59:10.182Z,2.67
2022-10-09T13:01:39.584Z,2.83
2022-10-09T13:04:09.926Z,4.85
2022-10-09T13:06:44.822Z,2.92
2022-10-09T13:09:21.531Z,3.10
2022-10-09T13:11:55.434Z,2.60
2022-10-09T13:14:28.203Z,2.88
2022-10-09T13:16:56.431Z,3.00
2022-10-09T13:19:27.268Z,3.05
2022-10-09T13:22:07.961Z,2.53
2022-10-09T13:24:36.971Z,3.38
2022-10-09T13:27:05.996Z,2.80
2022-10-09T13:29:34.638Z,2.83
2022-10-09T13:32:03.359Z,2.95
2022-10-09T13:34:31.631Z,2.80
2022-10-09T13:36:59.872Z,3.10
2022-10-09T13:39:29.985Z,3.20
2022-10-09T13:42:00.418Z,3.03
2022-10-09T13:44:28.693Z,3.13
2022-10-09T13:46:56.859Z,2.50
2022-10-09T13:49:25.084Z,2.90
2022-10-09T13:51:53.292Z,2.95
2022-10-09T13:54:21.377Z,3.00
2022-10-09T13:56:50.881Z,2.67
2022-10-09T13:59:19.723Z,2.88
2022-10-09T14:01:47.805Z,3.00
2022-10-09T14:04:16.018Z,3.03
2022-10-09T14:06:44.186Z,3.15
2022-10-09T14:09:12.165Z,2.83
2022-10-09T14:11:40.330Z,3.15
2022-10-09T14:14:09.833Z,2.65
2022-10-09T14:16:37.999Z,2.90
2022-10-09T14:19:07.131Z,2.90
2022-10-09T14:21:35.375Z,2.90
2022-10-09T14:24:04.823Z,2.95
2022-10-09T14:26:34.127Z,2.95
2022-10-09T14:29:03.784Z,3.20
2022-10-09T14:31:33.419Z,2.88
2022-10-09T14:34:01.561Z,3.72
2022-10-09T14:36:30.137Z,3.15
2022-10-09T14:39:00.682Z,3.08
2022-10-09T14:41:33.204Z,2.85
2022-10-09T14:44:04.179Z,2.85
2022-10-09T14:46:35.056Z,2.72
2022-10-09T14:49:07.488Z,3.50
2022-10-09T14:51:37.594Z,3.05
2022-10-09T14:54:06.405Z,3.00
2022-10-09T14:56:34.767Z,2.80
2022-10-09T14:59:03.201Z,3.33
2022-10-09T15:01:31.334Z,3.60
2022-10-09T15:04:02.897Z,3.42
2022-10-09T15:06:31.302Z,3.33
2022-10-09T15:09:04.602Z,3.20
2022-10-09T15:11:35.287Z,7.05
2022-10-09T15:14:03.754Z,4.20
2022-10-09T15:16:31.876Z,3.40
2022-10-09T15:19:01.629Z,4.63
2022-10-09T15:21:32.368Z,3.22
2022-10-09T15:24:01.891Z,3.25
2022-10-09T15:26:32.941Z,4.78
2022-10-09T15:29:02.681Z,3.53
2022-10-09T15:31:33.068Z,3.90
2022-10-09T15:34:02.667Z,3.65
2022-10-09T15:36:32.370Z,3.60
2022-10-09T15:39:02.987Z,4.25
2022-10-09T15:41:32.547Z,3.72
2022-10-09T15:44:02.325Z,3.55
2022-10-09T15:46:31.129Z,3.53
2022-10-09T15:48:59.389Z,4.55
2022-10-09T15:51:30.161Z,3.40
2022-10-09T15:54:01.071Z,4.15
2022-10-09T15:56:30.359Z,3.42
2022-10-09T15:58:59.957Z,3.67
2022-10-09T16:01:28.093Z,4.10
2022-10-09T16:03:56.198Z,3.65
2022-10-09T16:06:25.211Z,5.53
2022-10-09T16:08:58.626Z,4.15
2022-10-09T16:11:27.174Z,4.07
2022-10-09T16:13:56.247Z,4.05
2022-10-09T16:16:25.810Z,5.90
2022-10-09T16:18:54.640Z,4.47
2022-10-09T16:21:27.429Z,3.83
2022-10-09T16:23:59.054Z,4.73
2022-10-09T16:26:30.585Z,4.60
2022-10-09T16:29:00.591Z,5.10
2022-10-09T16:31:31.398Z,5.73
2022-10-09T16:34:00.253Z,4.77
2022-10-09T16:36:29.012Z,7.53
2022-10-09T16:38:59.215Z,8.10
2022-10-09T16:41:29.016Z,5.33
2022-10-09T16:44:00.267Z,8.23
2022-10-09T16:46:31.652Z,5.00
2022-10-09T16:49:01.817Z,5.53
2022-10-09T16:51:32.666Z,4.60
2022-10-09T16:54:02.680Z,4.50
2022-10-09T16:56:34.336Z,5.53
2022-10-09T16:59:04.400Z,4.30
2022-10-09T17:01:35.474Z,5.33
2022-10-09T17:04:03.546Z,5.30
2022-10-09T17:06:31.859Z,5.00
2022-10-09T17:09:01.010Z,6.33
2022-10-09T17:11:32.688Z,6.07
2022-10-09T17:14:00.714Z,25.40
2022-10-09T17:16:31.289Z,12.63
2022-10-09T17:19:00.080Z,6.10
2022-10-09T17:21:32.861Z,5.83
2022-10-09T17:24:04.800Z,6.20
2022-10-09T17:26:34.378Z,7.20
2022-10-09T17:29:03.364Z,6.80
2022-10-09T17:31:32.208Z,5.10
2022-10-09T17:34:02.177Z,6.13
2022-10-09T17:36:32.551Z,9.20
2022-10-09T17:39:00.813Z,5.53
2022-10-09T17:41:30.267Z,6.70
2022-10-09T17:44:00.229Z,5.93
2022-10-09T17:46:30.547Z,6.50
2022-10-09T17:48:59.693Z,6.63
2022-10-09T17:51:29.675Z,8.10
2022-10-09T17:54:01.246Z,14.53
2022-10-09T17:56:30.202Z,8.57
2022-10-09T17:59:01.801Z,7.57
2022-10-09T18:01:30.343Z,9.47
2022-10-09T18:03:58.904Z,10.80
2022-10-09T18:06:27.610Z,8.27
2022-10-09T18:08:58.049Z,8.80
2022-10-09T18:11:27.635Z,9.60
2022-10-09T18:13:55.831Z,10.40
2022-10-09T18:16:35.951Z,10.67
2022-10-09T18:19:06.745Z,10.83
2022-10-09T18:21:35.499Z,11.13
2022-10-09T18:24:03.823Z,13.73
2022-10-09T18:26:32.045Z,13.97
2022-10-09T18:29:00.970Z,11.57
2022-10-09T18:31:31.256Z,10.90
2022-10-09T18:34:00.768Z,11.00
2022-10-09T18:36:33.552Z,11.63
2022-10-09T18:39:03.565Z,11.83
2022-10-09T18:41:31.568Z,11.70
2022-10-09T18:44:02.486Z,11.53
2022-10-09T18:46:35.969Z,12.13
2022-10-09T18:49:09.201Z,12.00
2022-10-09T18:51:40.715Z,12.10
2022-10-09T18:54:11.454Z,11.77
2022-10-09T18:56:41.767Z,11.40
2022-10-09T18:59:12.285Z,11.60
2022-10-09T19:01:41.807Z,12.73
2022-10-09T19:04:10.183Z,13.90
2022-10-09T19:06:38.326Z,13.30
2022-10-09T19:09:06.921Z,12.53
2022-10-09T19:11:35.726Z,12.93
2022-10-09T19:14:03.928Z,14.30
2022-10-09T19:16:34.938Z,14.20
2022-10-09T19:19:04.860Z,13.20
2022-10-09T19:21:33.057Z,18.10
2022-10-09T19:24:03.583Z,16.60
2022-10-09T19:26:33.062Z,16.00
2022-10-09T19:29:01.414Z,14.57
2022-10-09T19:31:29.580Z,15.80
2022-10-09T19:33:57.778Z,15.07
2022-10-09T19:36:28.312Z,15.00
2022-10-09T19:38:56.483Z,14.97
2022-10-09T19:41:24.523Z,15.70
2022-10-09T19:43:52.670Z,16.13
2022-10-09T19:46:22.739Z,16.03
2022-10-09T19:48:51.558Z,18.57
2022-10-09T19:51:22.570Z,17.70
2022-10-09T19:53:53.636Z,17.13
2022-10-09T19:56:24.530Z,18.47
2022-10-09T19:58:53.443Z,17.13
2022-10-09T20:01:24.005Z,18.30
2022-10-09T20:03:56.293Z,18.80
2022-10-09T20:06:24.385Z,19.47
2022-10-09T20:08:56.470Z,20.17
2022-10-09T20:11:25.043Z,20.10
2022-10-09T20:13:56.036Z,20.00
2022-10-09T20:16:26.006Z,20.03
2022-10-09T20:18:55.605Z,20.17
2022-10-09T20:21:23.992Z,21.70
2022-10-09T20:23:54.108Z,20.70
2022-10-09T20:26:23.407Z,21.17
2022-10-09T20:28:53.861Z,20.97
2022-10-09T20:31:23.966Z,21.00
2022-10-09T20:33:52.542Z,21.23
2022-10-09T20:36:23.356Z,21.67
2022-10-09T20:38:51.849Z,21.87
2022-10-09T20:41:21.354Z,21.43
2022-10-09T20:43:52.369Z,22.53
2022-10-09T20:46:22.312Z,23.07
2022-10-09T20:48:51.570Z,22.47
2022-10-09T20:51:21.101Z,22.93
2022-10-09T20:53:53.280Z,23.73
2022-10-09T20:56:24.121Z,22.93
2022-10-09T20:58:52.697Z,24.23
2022-10-09T21:01:20.797Z,24.47
2022-10-09T21:03:49.127Z,23.63
2022-10-09T21:06:20.683Z,23.87
2022-10-09T21:08:49.075Z,23.50
2022-10-09T21:11:18.168Z,23.60
2022-10-09T21:13:48.391Z,23.97
2022-10-09T21:16:19.431Z,24.07
2022-10-09T21:18:48.206Z,23.60
2022-10-09T21:21:17.631Z,24.37
2022-10-09T21:23:46.500Z,24.93
2022-10-09T21:26:16.218Z,28.07
2022-10-09T21:28:45.245Z,28.13
2022-10-09T21:31:18.020Z,27.53
2022-10-09T21:33:46.369Z,27.60
2022-10-09T21:36:21.178Z,26.47
2022-10-09T21:38:49.268Z,25.67
2022-10-09T21:41:17.405Z,26.17
2022-10-09T21:43:45.494Z,26.03
2022-10-09T21:46:14.898Z,25.90
2022-10-09T21:48:42.967Z,25.30
2022-10-09T21:51:10.978Z,26.33
2022-10-09T21:53:39.337Z,27.87
2022-10-09T21:56:10.053Z,26.67
2022-10-09T21:58:38.810Z,26.53
2022-10-09T22:01:07.518Z,27.43
2022-10-09T22:03:38.118Z,28.47
2022-10-09T22:06:08.088Z,27.17
2022-10-09T22:08:36.604Z,28.33
2022-10-09T22:11:05.689Z,28.53
2022-10-09T22:13:34.068Z,29.47
2022-10-09T22:16:04.935Z,30.70
2022-10-09T22:18:32.925Z,30.67
2022-10-09T22:21:06.661Z,30.90
2022-10-09T22:23:35.468Z,29.87
2022-10-09T22:26:07.128Z,30.50
2022-10-09T22:28:35.500Z,31.37
2022-10-09T22:31:05.979Z,30.87
2022-10-09T22:33:34.783Z,30.77
2022-10-09T22:36:06.067Z,32.83
2022-10-09T22:38:34.094Z,32.17
2022-10-09T22:41:07.056Z,32.30
2022-10-09T22:43:35.181Z,31.97
2022-10-09T22:46:06.743Z,34.10
2022-10-09T22:48:35.195Z,33.17
2022-10-09T22:51:06.145Z,34.33
2022-10-09T22:53:34.827Z,35.27
2022-10-09T22:56:05.679Z,34.33
2022-10-09T22:58:33.812Z,34.23
2022-10-09T23:01:05.576Z,35.23
2022-10-09T23:03:33.741Z,34.87
2022-10-09T23:06:11.659Z,36.43
2022-10-09T23:08:41.242Z,36.20
2022-10-09T23:11:10.526Z,36.50
2022-10-09T23:13:39.155Z,38.10
2022-10-09T23:16:09.713Z,37.43
2022-10-09T23:18:38.693Z,38.20
2022-10-09T23:21:08.000Z,38.73
2022-10-09T23:23:37.528Z,38.80
2022-10-09T23:26:05.986Z,37.77
2022-10-09T23:28:34.032Z,38.77
2022-10-09T23:31:03.311Z,40.03
2022-10-09T23:33:31.379Z,40.53
2022-10-09T23:35:59.453Z,38.83
2022-10-09T23:38:27.489Z,39.07
2022-10-09T23:40:58.185Z,40.93
2022-10-09T23:43:26.857Z,40.50
2022-10-09T23:45:56.441Z,41.13
2022-10-09T23:48:24.539Z,41.87
2022-10-09T23:50:53.783Z,40.93
2022-10-09T23:53:22.451Z,41.13
2022-10-09T23:55:50.433Z,42.90
2022-10-09T23:58:21.177Z,43.73
