createdAt,value
2016-03-24T00:00:19.953Z,0
2016-03-24T00:01:07.188Z,0
2016-03-24T00:02:19.943Z,0
2016-03-24T00:03:13.615Z,0
2016-03-24T00:04:07.211Z,0
2016-03-24T00:05:14.167Z,0
2016-03-24T00:06:08.858Z,0
2016-03-24T00:07:20.004Z,0
2016-03-24T00:08:07.300Z,0
2016-03-24T00:09:26.510Z,0
2016-03-24T00:10:07.306Z,0
2016-03-24T00:11:07.324Z,0
2016-03-24T00:12:07.311Z,0
2016-03-24T00:13:07.345Z,0
2016-03-24T00:14:20.273Z,0
2016-03-24T00:15:20.104Z,0
2016-03-24T00:16:07.369Z,0
2016-03-24T00:17:08.153Z,0
2016-03-24T00:18:20.127Z,0
2016-03-24T00:19:07.393Z,0
2016-03-24T00:20:33.148Z,0
2016-03-24T00:21:07.429Z,0
2016-03-24T00:22:07.462Z,0
2016-03-24T00:23:07.466Z,0
2016-03-24T00:24:07.562Z,0
2016-03-24T00:25:07.456Z,0
2016-03-24T00:26:20.211Z,0
2016-03-24T00:27:07.523Z,0
2016-03-24T00:28:10.573Z,0
2016-03-24T00:29:08.123Z,0
2016-03-24T00:30:07.547Z,0
2016-03-24T00:31:07.753Z,0
2016-03-24T00:32:07.569Z,0
2016-03-24T00:33:20.495Z,0
2016-03-24T00:34:07.605Z,0
2016-03-24T00:35:07.607Z,0
2016-03-24T00:36:07.625Z,0
2016-03-24T00:37:13.878Z,0
2016-03-24T00:38:07.631Z,0
2016-03-24T00:39:07.727Z,0
2016-03-24T00:40:07.652Z,0
2016-03-24T00:41:07.654Z,0
2016-03-24T00:42:07.674Z,0
2016-03-24T00:43:08.301Z,0
2016-03-24T00:44:07.663Z,0
2016-03-24T00:45:07.696Z,0
2016-03-24T00:46:07.747Z,0
2016-03-24T00:47:07.718Z,0
2016-03-24T00:48:08.533Z,0
2016-03-24T00:49:07.942Z,0
2016-03-24T00:50:07.867Z,0
2016-03-24T00:51:08.479Z,0
2016-03-24T00:52:07.981Z,0
2016-03-24T00:53:07.796Z,0
2016-03-24T00:54:08.423Z,0
2016-03-24T00:55:14.130Z,0
2016-03-24T00:56:07.945Z,0
2016-03-24T00:57:08.042Z,0
2016-03-24T00:58:14.122Z,0
2016-03-24T00:59:08.156Z,0
2016-03-24T01:00:07.878Z,0
2016-03-24T01:01:07.911Z,0
2016-03-24T01:02:07.727Z,0
2016-03-24T01:03:07.979Z,0
2016-03-24T01:04:20.516Z,0
2016-03-24T01:05:14.203Z,0
2016-03-24T01:06:27.271Z,0
2016-03-24T01:07:08.146Z,0
2016-03-24T01:08:07.977Z,0
2016-03-24T01:09:08.042Z,0
2016-03-24T01:10:07.952Z,0
2016-03-24T01:11:14.298Z,0
2016-03-24T01:12:08.035Z,0
2016-03-24T01:13:08.132Z,0
2016-03-24T01:14:08.041Z,0
2016-03-24T01:15:14.324Z,0
2016-03-24T01:16:08.374Z,0
2016-03-24T01:17:20.817Z,0
2016-03-24T01:18:08.098Z,0
2016-03-24T01:19:27.290Z,0
2016-03-24T01:20:08.103Z,0
2016-03-24T01:21:08.090Z,0
2016-03-24T01:22:08.155Z,0
2016-03-24T01:23:08.126Z,0
2016-03-24T01:24:08.364Z,0
2016-03-24T01:25:14.414Z,0
2016-03-24T01:26:08.244Z,0
2016-03-24T01:27:27.422Z,0
2016-03-24T01:28:14.594Z,0
2016-03-24T01:29:08.206Z,0
2016-03-24T01:30:08.208Z,0
2016-03-24T01:31:08.242Z,0
2016-03-24T01:32:08.307Z,0
2016-03-24T01:33:08.248Z,0
2016-03-24T01:34:08.281Z,0
2016-03-24T01:35:08.253Z,0
2016-03-24T01:36:08.271Z,0
2016-03-24T01:37:08.368Z,0
2016-03-24T01:38:08.308Z,0
2016-03-24T01:39:08.358Z,0
2016-03-24T01:40:08.329Z,0
2016-03-24T01:41:09.910Z,0
2016-03-24T01:42:08.366Z,0
2016-03-24T01:43:09.790Z,0
2016-03-24T01:44:08.371Z,0
2016-03-24T01:45:11.435Z,0
2016-03-24T01:46:08.407Z,0
2016-03-24T01:47:08.426Z,0
2016-03-24T01:48:08.319Z,0
2016-03-24T01:49:08.431Z,0
2016-03-24T01:50:08.434Z,0
2016-03-24T01:51:08.467Z,0
2016-03-24T01:52:09.940Z,0
2016-03-24T01:53:09.895Z,0
2016-03-24T01:54:08.726Z,0
2016-03-24T01:55:08.495Z,0
2016-03-24T01:56:09.951Z,0
2016-03-24T01:57:08.515Z,0
2016-03-24T01:58:08.737Z,0
2016-03-24T01:59:08.520Z,0
2016-03-24T02:00:08.570Z,0
2016-03-24T02:01:08.573Z,0
2016-03-24T02:02:08.560Z,0
2016-03-24T02:03:21.315Z,0
2016-03-24T02:04:08.580Z,0
2016-03-24T02:05:08.661Z,0
2016-03-24T02:06:08.664Z,0
2016-03-24T02:07:10.042Z,0
2016-03-24T02:08:08.638Z,0
2016-03-24T02:09:08.860Z,0
2016-03-24T02:10:08.691Z,0
2016-03-24T02:11:08.788Z,0
2016-03-24T02:12:08.696Z,0
2016-03-24T02:13:08.886Z,0
2016-03-24T02:14:08.732Z,0
2016-03-24T02:15:08.814Z,0
2016-03-24T02:16:08.754Z,0
2016-03-24T02:17:08.803Z,0
2016-03-24T02:18:21.512Z,0
2016-03-24T02:19:08.762Z,0
2016-03-24T02:20:08.812Z,0
2016-03-24T02:21:08.799Z,0
2016-03-24T02:22:08.785Z,0
2016-03-24T02:23:08.835Z,0
2016-03-24T02:24:08.854Z,0
2016-03-24T02:25:08.841Z,0
2016-03-24T02:26:08.890Z,0
2016-03-24T02:27:08.862Z,0
2016-03-24T02:28:09.020Z,0
2016-03-24T02:29:09.523Z,0
2016-03-24T02:30:21.638Z,0
2016-03-24T02:31:08.966Z,0
2016-03-24T02:32:21.830Z,0
2016-03-24T02:33:08.939Z,0
2016-03-24T02:34:08.942Z,0
2016-03-24T02:35:08.789Z,0
2016-03-24T02:36:08.995Z,0
2016-03-24T02:37:21.735Z,0
2016-03-24T02:38:09.000Z,0
2016-03-24T02:39:28.209Z,0
2016-03-24T02:40:08.897Z,0
2016-03-24T02:41:09.025Z,0
2016-03-24T02:42:09.074Z,0
2016-03-24T02:43:09.108Z,0
2016-03-24T02:44:09.111Z,0
2016-03-24T02:45:09.254Z,0
2016-03-24T02:46:09.694Z,0
2016-03-24T02:47:09.337Z,0
2016-03-24T02:48:09.152Z,0
2016-03-24T02:49:09.187Z,0
2016-03-24T02:50:09.158Z,0
2016-03-24T02:51:09.223Z,0
2016-03-24T02:52:09.210Z,0
2016-03-24T02:53:09.213Z,0
2016-03-24T02:54:21.937Z,0
2016-03-24T02:55:09.249Z,0
2016-03-24T02:56:09.237Z,0
2016-03-24T02:57:09.286Z,0
2016-03-24T02:58:15.523Z,0
2016-03-24T02:59:09.307Z,0
2016-03-24T03:00:09.356Z,0
2016-03-24T03:01:09.265Z,0
2016-03-24T03:02:09.533Z,0
2016-03-24T03:03:09.317Z,0
2016-03-24T03:04:09.336Z,0
2016-03-24T03:05:09.683Z,0
2016-03-24T03:06:09.357Z,0
2016-03-24T03:07:09.361Z,0
2016-03-24T03:08:09.581Z,0
2016-03-24T03:09:09.428Z,0
2016-03-24T03:10:09.430Z,0
2016-03-24T03:11:09.433Z,0
2016-03-24T03:12:09.466Z,0
2016-03-24T03:13:09.486Z,0
2016-03-24T03:14:09.675Z,0
2016-03-24T03:15:22.259Z,0
2016-03-24T03:16:15.946Z,0
2016-03-24T03:17:09.512Z,0
2016-03-24T03:18:09.529Z,0
2016-03-24T03:19:09.596Z,0
2016-03-24T03:20:15.816Z,0
2016-03-24T03:21:09.585Z,0
2016-03-24T03:22:09.557Z,0
2016-03-24T03:23:09.794Z,0
2016-03-24T03:24:09.609Z,0
2016-03-24T03:25:15.846Z,0
2016-03-24T03:26:09.614Z,0
2016-03-24T03:27:09.632Z,0
2016-03-24T03:28:09.745Z,0
2016-03-24T03:29:09.685Z,0
2016-03-24T03:30:09.703Z,0
2016-03-24T03:31:09.690Z,0
2016-03-24T03:32:09.723Z,0
2016-03-24T03:33:09.726Z,0
2016-03-24T03:34:09.761Z,0
2016-03-24T03:35:09.732Z,0
2016-03-24T03:36:09.782Z,0
2016-03-24T03:37:09.753Z,0
2016-03-24T03:38:09.772Z,0
2016-03-24T03:39:22.511Z,0
2016-03-24T03:40:09.792Z,0
2016-03-24T03:41:09.841Z,0
2016-03-24T03:42:09.845Z,0
2016-03-24T03:43:10.628Z,0
2016-03-24T03:44:09.881Z,0
2016-03-24T03:45:09.883Z,0
2016-03-24T03:46:16.183Z,0
2016-03-24T03:47:22.641Z,0
2016-03-24T03:48:09.938Z,0
2016-03-24T03:49:10.066Z,0
2016-03-24T03:50:11.382Z,0
2016-03-24T03:51:09.978Z,0
2016-03-24T03:52:13.013Z,0
2016-03-24T03:53:09.984Z,0
2016-03-24T03:54:10.002Z,0
2016-03-24T03:55:10.629Z,0
2016-03-24T03:56:22.806Z,0
2016-03-24T03:57:10.009Z,0
2016-03-24T03:58:22.828Z,0
2016-03-24T03:59:11.453Z,0
2016-03-24T04:00:23.036Z,0
2016-03-24T04:01:10.098Z,0
2016-03-24T04:02:10.695Z,0
2016-03-24T04:03:10.120Z,0
2016-03-24T04:04:10.123Z,0
2016-03-24T04:05:10.719Z,0
2016-03-24T04:06:10.753Z,0
2016-03-24T04:07:10.167Z,0
2016-03-24T04:08:10.185Z,0
2016-03-24T04:09:10.219Z,0
2016-03-24T04:10:10.221Z,0
2016-03-24T04:11:10.411Z,0
2016-03-24T04:12:10.273Z,0
2016-03-24T04:13:10.261Z,0
2016-03-24T04:14:17.141Z,0
2016-03-24T04:15:10.329Z,0
2016-03-24T04:16:10.284Z,0
2016-03-24T04:17:10.350Z,0
2016-03-24T04:18:10.352Z,0
2016-03-24T04:19:16.683Z,0
2016-03-24T04:20:16.685Z,0
2016-03-24T04:21:29.566Z,0
2016-03-24T04:22:10.363Z,0
2016-03-24T04:24:07.368Z,0
2016-03-24T04:24:19.949Z,0
2016-03-24T04:25:32.734Z,0
2016-03-24T04:26:20.001Z,0
2016-03-24T04:27:39.207Z,0
2016-03-24T04:28:20.023Z,0
2016-03-24T04:29:20.025Z,0
2016-03-24T04:30:20.059Z,0
2016-03-24T04:31:32.797Z,0
2016-03-24T04:32:20.064Z,0
2016-03-24T04:33:20.083Z,0
2016-03-24T04:34:32.866Z,0
2016-03-24T04:35:20.135Z,0
2016-03-24T04:36:32.997Z,0
2016-03-24T04:37:20.141Z,0
2016-03-24T04:38:20.190Z,0
2016-03-24T04:39:32.896Z,0
2016-03-24T04:40:32.976Z,0
2016-03-24T04:41:20.182Z,0
2016-03-24T04:42:39.482Z,0
2016-03-24T04:43:20.235Z,0
2016-03-24T04:44:20.221Z,0
2016-03-24T04:45:20.240Z,0
2016-03-24T04:46:20.258Z,0
2016-03-24T04:47:20.261Z,0
2016-03-24T04:48:32.982Z,0
2016-03-24T04:49:20.235Z,0
2016-03-24T04:50:20.315Z,0
2016-03-24T04:51:20.335Z,0
2016-03-24T04:52:33.071Z,0
2016-03-24T04:53:21.043Z,0
2016-03-24T04:54:40.201Z,0
2016-03-24T04:55:33.017Z,0
2016-03-24T04:56:51.722Z,0
2016-03-24T04:57:41.038Z,0
2016-03-24T04:58:51.728Z,0
2016-03-24T04:59:20.434Z,0
2016-03-24T05:00:20.436Z,0
2016-03-24T05:01:20.456Z,0
2016-03-24T05:02:20.473Z,0
2016-03-24T05:03:20.679Z,0
2016-03-24T05:04:20.525Z,0
2016-03-24T05:05:20.528Z,0
2016-03-24T05:06:20.624Z,0
2016-03-24T05:07:33.269Z,5
2016-03-24T05:08:20.817Z,5
2016-03-24T05:09:39.774Z,5
2016-03-24T05:10:33.338Z,5
2016-03-24T05:11:20.591Z,5
2016-03-24T05:12:20.610Z,10
2016-03-24T05:13:21.159Z,10
2016-03-24T05:14:20.599Z,10
2016-03-24T05:15:33.352Z,10
2016-03-24T05:16:20.636Z,10
2016-03-24T05:17:20.654Z,15
2016-03-24T05:18:20.673Z,15
2016-03-24T05:19:20.738Z,15
2016-03-24T05:20:21.303Z,15
2016-03-24T05:21:20.821Z,20
2016-03-24T05:22:20.746Z,20
2016-03-24T05:23:33.592Z,20
2016-03-24T05:24:20.735Z,25
2016-03-24T05:25:39.972Z,25
2016-03-24T05:26:20.772Z,25
2016-03-24T05:27:20.775Z,30
2016-03-24T05:28:27.075Z,30
2016-03-24T05:29:20.998Z,35
2016-03-24T05:30:20.830Z,35
2016-03-24T05:31:33.583Z,35
2016-03-24T05:32:20.836Z,40
2016-03-24T05:33:40.088Z,40
2016-03-24T05:34:33.622Z,45
2016-03-24T05:35:20.889Z,45
2016-03-24T05:36:40.143Z,50
2016-03-24T05:37:33.661Z,50
2016-03-24T05:38:21.023Z,50
2016-03-24T05:39:33.666Z,55
2016-03-24T05:40:20.935Z,55
2016-03-24T05:41:40.171Z,60
2016-03-24T05:42:27.238Z,60
2016-03-24T05:43:21.005Z,65
2016-03-24T05:44:21.008Z,65
2016-03-24T05:45:21.027Z,70
2016-03-24T05:46:21.030Z,70
2016-03-24T05:47:22.469Z,70
2016-03-24T05:48:27.316Z,70
2016-03-24T05:49:33.787Z,75
2016-03-24T05:50:22.524Z,80
2016-03-24T05:52:18.074Z,85
2016-03-24T05:52:30.640Z,85
2016-03-24T05:53:30.626Z,85
2016-03-24T05:54:36.941Z,95
2016-03-24T05:55:30.678Z,90
2016-03-24T05:56:30.681Z,95
2016-03-24T05:57:30.684Z,100
2016-03-24T05:58:30.687Z,100
2016-03-24T05:59:36.986Z,105
2016-03-24T06:00:36.989Z,110
2016-03-24T06:01:43.539Z,115
2016-03-24T06:02:30.775Z,115
2016-03-24T06:03:30.778Z,125
2016-03-24T06:04:30.780Z,145
2016-03-24T06:05:30.986Z,165
2016-03-24T06:06:37.223Z,180
2016-03-24T06:07:31.023Z,205
2016-03-24T06:08:50.058Z,320
2016-03-24T06:09:30.856Z,365
2016-03-24T06:10:50.077Z,340
2016-03-24T06:11:37.143Z,300
2016-03-24T06:13:22.227Z,260
2016-03-24T06:13:47.555Z,220
2016-03-24T06:14:34.916Z,180
2016-03-24T06:16:00.529Z,190
2016-03-24T06:16:41.344Z,210
2016-03-24T06:17:34.894Z,190
2016-03-24T06:18:34.959Z,175
2016-03-24T06:19:40.352Z,165
2016-03-24T06:20:34.917Z,155
2016-03-24T06:21:47.638Z,145
2016-03-24T06:22:41.188Z,140
2016-03-24T06:23:54.129Z,145
2016-03-24T06:24:47.678Z,145
2016-03-24T06:25:54.165Z,140
2016-03-24T06:26:47.714Z,145
2016-03-24T06:27:35.124Z,165
2016-03-24T06:28:35.001Z,190
2016-03-24T06:29:35.098Z,195
2016-03-24T06:30:35.037Z,205
2016-03-24T06:31:35.260Z,210
2016-03-24T06:32:41.418Z,195
2016-03-24T06:33:41.359Z,185
2016-03-24T06:34:34.939Z,170
2016-03-24T06:35:35.145Z,170
2016-03-24T06:36:41.429Z,180
2016-03-24T06:37:41.432Z,190
2016-03-24T06:38:35.184Z,195
2016-03-24T06:39:35.172Z,195
2016-03-24T06:40:36.611Z,190
2016-03-24T06:41:35.208Z,190
2016-03-24T06:42:35.227Z,195
2016-03-24T06:43:35.261Z,200
2016-03-24T06:44:47.982Z,215
2016-03-24T06:45:35.266Z,220
2016-03-24T06:46:54.519Z,215
2016-03-24T06:47:35.303Z,215
2016-03-24T06:49:06.618Z,225
2016-03-24T06:49:36.135Z,225
2016-03-24T06:50:38.826Z,235
2016-03-24T06:51:35.360Z,245
2016-03-24T06:52:34.738Z,245
2016-03-24T06:53:48.131Z,250
2016-03-24T06:54:36.071Z,265
2016-03-24T06:55:54.651Z,270
2016-03-24T06:56:36.171Z,280
2016-03-24T06:57:35.470Z,255
2016-03-24T06:58:35.473Z,225
2016-03-24T06:59:35.490Z,205
2016-03-24T07:00:48.073Z,195
2016-03-24T07:01:48.262Z,200
2016-03-24T07:02:35.546Z,215
2016-03-24T07:03:54.783Z,260
2016-03-24T07:04:48.301Z,265
2016-03-24T07:05:55.382Z,290
2016-03-24T07:06:35.604Z,395
2016-03-24T07:08:01.294Z,500
2016-03-24T07:08:36.250Z,360
2016-03-24T07:10:38.271Z,415
2016-03-24T07:11:16.506Z,310
2016-03-24T07:11:50.867Z,395
2016-03-24T07:12:50.885Z,340
2016-03-24T07:13:50.966Z,770
2016-03-24T07:15:03.656Z,670
2016-03-24T07:15:51.144Z,695
2016-03-24T07:17:03.724Z,790
2016-03-24T07:17:51.008Z,845
2016-03-24T07:18:50.995Z,770
2016-03-24T07:19:51.577Z,720
2016-03-24T07:20:51.157Z,675
2016-03-24T07:21:51.049Z,705
2016-03-24T07:22:57.382Z,730
2016-03-24T07:23:51.102Z,760
2016-03-24T07:25:03.855Z,720
2016-03-24T07:25:51.327Z,775
2016-03-24T07:26:51.173Z,830
2016-03-24T07:27:57.520Z,825
2016-03-24T07:28:51.179Z,810
2016-03-24T07:29:51.197Z,815
2016-03-24T07:30:51.262Z,825
2016-03-24T07:31:51.233Z,845
2016-03-24T07:32:51.252Z,815
2016-03-24T07:33:51.536Z,905
2016-03-24T07:34:51.289Z,915
2016-03-24T07:36:04.151Z,950
2016-03-24T07:36:51.340Z,945
2016-03-24T07:37:51.359Z,815
2016-03-24T07:38:51.986Z,495
2016-03-24T07:39:57.677Z,325
2016-03-24T07:41:04.148Z,325
2016-03-24T07:41:51.463Z,315
2016-03-24T07:43:10.638Z,300
2016-03-24T07:43:51.500Z,290
2016-03-24T07:44:51.503Z,275
2016-03-24T07:46:04.255Z,270
2016-03-24T07:46:52.180Z,265
2016-03-24T07:47:51.573Z,265
2016-03-24T07:48:51.577Z,255
2016-03-24T07:49:58.469Z,255
2016-03-24T07:50:53.034Z,260
2016-03-24T07:51:58.522Z,260
2016-03-24T07:53:04.383Z,260
2016-03-24T07:54:04.418Z,265
2016-03-24T07:54:51.718Z,265
2016-03-24T07:56:04.470Z,265
2016-03-24T07:56:51.754Z,265
2016-03-24T07:57:51.788Z,265
2016-03-24T07:58:58.650Z,260
2016-03-24T07:59:52.012Z,255
2016-03-24T08:00:51.842Z,255
2016-03-24T08:01:51.924Z,255
2016-03-24T08:02:51.864Z,260
2016-03-24T08:03:51.898Z,245
2016-03-24T08:04:51.901Z,255
2016-03-24T08:05:51.950Z,255
2016-03-24T08:07:04.721Z,255
2016-03-24T08:07:52.044Z,250
2016-03-24T08:09:11.202Z,255
2016-03-24T08:09:52.002Z,260
2016-03-24T08:11:54.647Z,250
2016-03-24T08:12:07.257Z,255
2016-03-24T08:13:07.213Z,255
2016-03-24T08:14:07.309Z,255
2016-03-24T08:15:07.265Z,255
2016-03-24T08:16:07.346Z,255
2016-03-24T08:17:07.286Z,260
2016-03-24T08:18:07.335Z,260
2016-03-24T08:19:07.323Z,260
2016-03-24T08:20:07.560Z,260
2016-03-24T08:21:07.375Z,265
2016-03-24T08:22:07.424Z,260
2016-03-24T08:23:07.458Z,265
2016-03-24T08:24:08.977Z,265
2016-03-24T08:25:07.510Z,270
2016-03-24T08:26:10.513Z,270
2016-03-24T08:27:20.235Z,270
2016-03-24T08:28:20.253Z,275
2016-03-24T08:29:07.568Z,275
2016-03-24T08:30:26.761Z,275
2016-03-24T08:31:13.901Z,275
2016-03-24T08:32:07.592Z,280
2016-03-24T08:33:20.329Z,285
2016-03-24T08:34:07.722Z,290
2016-03-24T08:35:07.605Z,285
2016-03-24T08:36:07.701Z,270
2016-03-24T08:37:08.249Z,275
2016-03-24T08:38:07.628Z,275
2016-03-24T08:39:20.348Z,270
2016-03-24T08:40:07.702Z,265
2016-03-24T08:41:20.622Z,260
2016-03-24T08:42:08.493Z,260
2016-03-24T08:43:07.709Z,260
2016-03-24T08:44:20.440Z,260
2016-03-24T08:45:07.721Z,260
2016-03-24T08:46:33.410Z,265
2016-03-24T08:47:20.456Z,265
2016-03-24T08:49:20.333Z,270
2016-03-24T08:50:07.773Z,275
2016-03-24T08:51:07.774Z,280
2016-03-24T08:52:07.808Z,285
2016-03-24T08:53:11.903Z,285
2016-03-24T08:54:20.593Z,280
2016-03-24T08:55:08.486Z,290
2016-03-24T08:56:07.894Z,290
2016-03-24T08:57:07.944Z,290
2016-03-24T08:58:07.914Z,290
2016-03-24T08:59:07.948Z,300
2016-03-24T09:00:07.935Z,305
2016-03-24T09:01:14.531Z,310
2016-03-24T09:02:14.269Z,310
2016-03-24T09:03:20.756Z,310
2016-03-24T09:04:08.727Z,310
2016-03-24T09:05:08.652Z,305
2016-03-24T09:06:08.139Z,305
2016-03-24T09:07:20.813Z,305
2016-03-24T09:08:08.707Z,300
2016-03-24T09:09:27.321Z,300
2016-03-24T09:10:08.212Z,300
2016-03-24T09:11:33.827Z,305
2016-03-24T09:12:08.171Z,305
2016-03-24T09:13:39.504Z,305
2016-03-24T09:14:08.410Z,305
2016-03-24T09:15:08.241Z,305
2016-03-24T09:16:08.228Z,305
2016-03-24T09:17:20.996Z,300
2016-03-24T09:18:08.265Z,305
2016-03-24T09:20:05.285Z,300
2016-03-24T09:20:17.848Z,300
2016-03-24T09:21:17.882Z,300
2016-03-24T09:22:17.916Z,300
2016-03-24T09:23:18.684Z,295
2016-03-24T09:24:18.656Z,290
2016-03-24T09:25:18.581Z,285
2016-03-24T09:26:30.695Z,285
2016-03-24T09:27:18.117Z,280
2016-03-24T09:28:18.011Z,275
2016-03-24T09:29:18.045Z,275
2016-03-24T09:30:30.784Z,275
2016-03-24T09:31:24.333Z,275
2016-03-24T09:32:18.099Z,280
2016-03-24T09:33:18.070Z,280
2016-03-24T09:34:18.214Z,290
2016-03-24T09:35:18.138Z,300
2016-03-24T09:36:18.157Z,310
2016-03-24T09:37:18.160Z,325
2016-03-24T09:38:18.194Z,350
2016-03-24T09:39:18.227Z,375
2016-03-24T09:40:18.277Z,395
2016-03-24T09:41:18.264Z,415
2016-03-24T09:42:18.454Z,425
2016-03-24T09:43:18.285Z,435
2016-03-24T09:44:19.085Z,435
2016-03-24T09:45:18.416Z,430
2016-03-24T09:46:18.340Z,425
2016-03-24T09:47:18.358Z,420
2016-03-24T09:48:18.393Z,410
2016-03-24T09:49:18.504Z,410
2016-03-24T09:50:18.460Z,410
2016-03-24T09:51:18.556Z,425
2016-03-24T09:52:19.965Z,435
2016-03-24T09:53:19.906Z,455
2016-03-24T09:54:18.486Z,445
2016-03-24T09:55:21.584Z,460
2016-03-24T09:56:18.554Z,475
2016-03-24T09:57:18.572Z,480
2016-03-24T09:58:18.560Z,470
2016-03-24T09:59:31.346Z,470
2016-03-24T10:00:18.642Z,470
2016-03-24T10:01:37.852Z,465
2016-03-24T10:02:24.933Z,465
2016-03-24T10:03:18.667Z,450
2016-03-24T10:04:19.342Z,450
2016-03-24T10:05:20.203Z,430
2016-03-24T10:06:18.738Z,420
2016-03-24T10:07:18.772Z,420
2016-03-24T10:08:18.805Z,420
2016-03-24T10:09:20.354Z,425
2016-03-24T10:10:18.686Z,420
2016-03-24T10:11:18.891Z,415
2016-03-24T10:12:18.863Z,410
2016-03-24T10:13:19.022Z,415
2016-03-24T10:14:31.683Z,405
2016-03-24T10:15:19.043Z,395
2016-03-24T10:16:18.968Z,390
2016-03-24T10:17:19.032Z,385
2016-03-24T10:18:19.004Z,365
2016-03-24T10:19:19.866Z,365
2016-03-24T10:20:19.119Z,360
2016-03-24T10:21:20.574Z,350
2016-03-24T10:22:31.877Z,355
2016-03-24T10:23:31.896Z,360
2016-03-24T10:24:44.820Z,355
2016-03-24T10:25:32.072Z,355
2016-03-24T10:26:19.306Z,350
2016-03-24T10:27:19.794Z,350
2016-03-24T10:28:19.312Z,345
2016-03-24T10:29:19.237Z,350
2016-03-24T10:30:32.134Z,375
2016-03-24T10:31:19.274Z,395
2016-03-24T10:32:32.092Z,450
2016-03-24T10:33:19.326Z,495
2016-03-24T10:34:38.347Z,530
2016-03-24T10:35:25.647Z,555
2016-03-24T10:36:25.633Z,570
2016-03-24T10:37:20.086Z,560
2016-03-24T10:38:19.635Z,550
2016-03-24T10:39:38.625Z,545
2016-03-24T10:40:25.847Z,545
2016-03-24T10:42:29.197Z,550
2016-03-24T10:42:41.775Z,550
2016-03-24T10:43:41.808Z,545
2016-03-24T10:44:41.810Z,545
2016-03-24T10:45:41.860Z,510
2016-03-24T10:46:41.894Z,495
2016-03-24T10:47:54.615Z,490
2016-03-24T10:48:42.712Z,495
2016-03-24T10:50:01.371Z,455
2016-03-24T10:50:42.546Z,465
2016-03-24T10:51:54.767Z,465
2016-03-24T10:52:42.004Z,480
2016-03-24T10:54:45.041Z,495
2016-03-24T10:56:10.622Z,495
2016-03-24T10:56:57.750Z,485
2016-03-24T10:58:16.893Z,470
2016-03-24T10:58:45.020Z,455
2016-03-24T11:00:42.025Z,410
2016-03-24T11:00:54.635Z,390
2016-03-24T11:01:54.639Z,375
2016-03-24T11:03:07.454Z,355
2016-03-24T11:03:54.644Z,345
2016-03-24T11:05:07.397Z,340
2016-03-24T11:05:54.555Z,340
2016-03-24T11:07:14.105Z,335
2016-03-24T11:08:07.498Z,325
2016-03-24T11:09:07.375Z,315
2016-03-24T11:10:07.846Z,305
2016-03-24T11:11:13.880Z,295
2016-03-24T11:11:54.727Z,275
2016-03-24T11:12:54.871Z,255
2016-03-24T11:14:01.171Z,235
2016-03-24T11:14:54.938Z,220
2016-03-24T11:15:55.082Z,215
2016-03-24T11:16:54.959Z,215
2016-03-24T11:17:55.025Z,215
2016-03-24T11:18:55.012Z,205
2016-03-24T11:19:55.718Z,210
2016-03-24T11:20:55.642Z,215
2016-03-24T11:22:07.863Z,240
2016-03-24T11:23:07.913Z,265
2016-03-24T11:24:14.415Z,310
2016-03-24T11:24:55.138Z,330
2016-03-24T11:27:04.767Z,395
2016-03-24T11:28:04.802Z,430
2016-03-24T11:29:05.007Z,455
2016-03-24T11:30:04.822Z,485
2016-03-24T11:31:05.013Z,510
2016-03-24T11:32:04.890Z,530
2016-03-24T11:33:17.690Z,550
2016-03-24T11:34:04.881Z,555
2016-03-24T11:35:05.039Z,555
2016-03-24T11:36:04.933Z,540
2016-03-24T11:37:17.716Z,520
2016-03-24T11:38:04.969Z,495
2016-03-24T11:39:17.769Z,465
2016-03-24T11:40:05.022Z,445
2016-03-24T11:41:24.305Z,400
2016-03-24T11:42:17.964Z,380
2016-03-24T11:43:05.108Z,365
2016-03-24T11:44:24.438Z,345
2016-03-24T11:45:05.129Z,335
2016-03-24T11:47:02.165Z,315
2016-03-24T11:47:14.743Z,315
2016-03-24T11:48:14.841Z,335
2016-03-24T11:49:21.202Z,380
2016-03-24T11:50:16.235Z,400
2016-03-24T11:51:14.832Z,390
2016-03-24T11:52:17.865Z,390
2016-03-24T11:53:14.884Z,400
2016-03-24T11:54:21.153Z,415
2016-03-24T11:55:14.921Z,430
2016-03-24T11:56:27.676Z,440
2016-03-24T11:57:15.848Z,440
2016-03-24T11:58:15.679Z,435
2016-03-24T11:59:16.448Z,415
2016-03-24T12:00:15.012Z,405
2016-03-24T12:01:15.234Z,400
2016-03-24T12:02:15.081Z,400
2016-03-24T12:03:15.084Z,390
2016-03-24T12:04:15.133Z,380
2016-03-24T12:05:15.386Z,365
2016-03-24T12:06:21.419Z,355
2016-03-24T12:07:16.578Z,340
2016-03-24T12:08:15.644Z,335
2016-03-24T12:09:15.177Z,335
2016-03-24T12:10:15.228Z,325
2016-03-24T12:11:27.997Z,315
2016-03-24T12:12:15.404Z,305
2016-03-24T12:13:15.313Z,305
2016-03-24T12:14:15.410Z,310
2016-03-24T12:15:15.350Z,325
2016-03-24T12:16:21.618Z,330
2016-03-24T12:17:15.403Z,330
2016-03-24T12:18:15.436Z,325
2016-03-24T12:19:21.720Z,310
2016-03-24T12:20:15.488Z,290
2016-03-24T12:21:28.212Z,285
2016-03-24T12:22:15.478Z,290
2016-03-24T12:23:15.559Z,310
2016-03-24T12:24:16.139Z,335
2016-03-24T12:25:16.002Z,360
2016-03-24T12:26:15.614Z,370
2016-03-24T12:27:15.617Z,380
2016-03-24T12:28:28.357Z,395
2016-03-24T12:29:15.701Z,380
2016-03-24T12:30:15.656Z,345
2016-03-24T12:31:15.690Z,320
2016-03-24T12:32:21.989Z,300
2016-03-24T12:33:15.726Z,295
2016-03-24T12:34:16.370Z,310
2016-03-24T12:35:16.059Z,345
2016-03-24T12:36:28.644Z,380
2016-03-24T12:37:22.065Z,405
2016-03-24T12:38:15.834Z,425
2016-03-24T12:39:15.867Z,430
2016-03-24T12:40:15.870Z,425
2016-03-24T12:41:15.936Z,420
2016-03-24T12:42:15.922Z,425
2016-03-24T12:43:15.956Z,425
2016-03-24T12:44:28.712Z,425
2016-03-24T12:45:15.994Z,420
2016-03-24T12:46:35.232Z,410
2016-03-24T12:47:17.513Z,405
2016-03-24T12:48:16.032Z,400
2016-03-24T12:49:28.804Z,390
2016-03-24T12:50:16.100Z,390
2016-03-24T12:51:16.134Z,385
2016-03-24T12:52:17.543Z,375
2016-03-24T12:53:17.624Z,355
2016-03-24T12:54:16.174Z,325
2016-03-24T12:55:28.976Z,295
2016-03-24T12:56:16.226Z,280
2016-03-24T12:57:41.888Z,255
2016-03-24T12:58:28.999Z,250
2016-03-24T12:59:16.296Z,240
2016-03-24T13:00:29.098Z,235
2016-03-24T13:01:16.317Z,225
2016-03-24T13:02:42.026Z,195
2016-03-24T13:03:29.106Z,175
2016-03-24T13:04:47.720Z,170
2016-03-24T13:05:35.643Z,170
2016-03-24T13:06:47.771Z,175
2016-03-24T13:07:16.443Z,175
2016-03-24T13:08:17.086Z,170
2016-03-24T13:09:17.119Z,160
2016-03-24T13:10:29.250Z,135
2016-03-24T13:11:16.406Z,130
2016-03-24T13:12:16.581Z,125
2016-03-24T13:13:16.646Z,120
2016-03-24T13:14:16.915Z,125
2016-03-24T13:15:22.886Z,125
2016-03-24T13:16:16.639Z,125
2016-03-24T13:17:16.657Z,125
2016-03-24T13:18:16.708Z,125
2016-03-24T13:19:16.772Z,125
2016-03-24T13:20:16.634Z,125
2016-03-24T13:21:16.730Z,130
2016-03-24T13:22:16.779Z,145
2016-03-24T13:23:16.783Z,155
2016-03-24T13:24:16.816Z,165
2016-03-24T13:25:17.038Z,175
2016-03-24T13:26:16.838Z,180
2016-03-24T13:27:16.872Z,185
2016-03-24T13:28:29.704Z,200
2016-03-24T13:29:16.876Z,220
2016-03-24T13:30:36.101Z,245
2016-03-24T13:31:16.804Z,250
2016-03-24T13:32:36.185Z,265
2016-03-24T13:33:23.279Z,265
2016-03-24T13:34:17.015Z,270
2016-03-24T13:35:36.083Z,285
2016-03-24T13:36:29.805Z,290
2016-03-24T13:37:29.823Z,295
2016-03-24T13:38:36.325Z,290
2016-03-24T13:39:17.091Z,280
2016-03-24T13:40:17.110Z,280
2016-03-24T13:41:17.206Z,265
2016-03-24T13:42:29.899Z,250
2016-03-24T13:43:17.227Z,235
2016-03-24T13:44:17.214Z,225
2016-03-24T13:45:17.248Z,215
2016-03-24T13:46:30.019Z,200
2016-03-24T13:47:23.550Z,195
2016-03-24T13:48:30.244Z,190
2016-03-24T13:49:17.306Z,190
2016-03-24T13:50:17.418Z,190
2016-03-24T13:51:17.436Z,190
2016-03-24T13:52:30.114Z,195
2016-03-24T13:53:18.145Z,200
2016-03-24T13:54:43.104Z,220
2016-03-24T13:55:17.494Z,215
2016-03-24T13:56:43.155Z,230
2016-03-24T13:57:17.515Z,235
2016-03-24T13:58:17.549Z,250
2016-03-24T13:59:30.288Z,250
2016-03-24T14:00:18.132Z,250
2016-03-24T14:01:17.540Z,255
2016-03-24T14:02:17.576Z,230
2016-03-24T14:03:17.735Z,210
2016-03-24T14:04:17.596Z,190
2016-03-24T14:05:18.239Z,175
2016-03-24T14:06:18.242Z,170
2016-03-24T14:07:19.072Z,160
2016-03-24T14:08:17.701Z,145
2016-03-24T14:09:36.956Z,135
2016-03-24T14:10:17.737Z,130
2016-03-24T14:11:17.755Z,130
2016-03-24T14:12:24.025Z,130
2016-03-24T14:13:17.792Z,130
2016-03-24T14:14:18.435Z,125