createdAt,value
2018-12-09T00:01:33.782Z,215.82
2018-12-09T00:12:34.201Z,215.82
2018-12-09T00:23:37.252Z,215.82
2018-12-09T00:34:41.716Z,215.82
2018-12-09T00:45:41.790Z,215.82
2018-12-09T00:56:44.417Z,215.82
2018-12-09T01:07:49.763Z,215.82
2018-12-09T01:18:54.601Z,215.82
2018-12-09T01:29:54.404Z,215.82
2018-12-09T01:40:59.754Z,215.82
2018-12-09T01:51:56.266Z,215.82
2018-12-09T02:03:01.206Z,215.82
2018-12-09T02:13:58.823Z,215.82
2018-12-09T02:25:00.574Z,215.82
2018-12-09T02:36:02.021Z,215.82
2018-12-09T02:47:07.424Z,215.82
2018-12-09T02:58:13.759Z,215.82
2018-12-09T03:09:15.642Z,215.82
2018-12-09T03:20:21.515Z,215.82
2018-12-09T03:31:07.085Z,215.82
2018-12-09T03:42:06.736Z,215.82
2018-12-09T03:53:07.858Z,215.82
2018-12-09T04:04:10.499Z,215.82
2018-12-09T04:15:14.724Z,215.82
2018-12-09T04:26:15.082Z,215.82
2018-12-09T04:37:16.143Z,215.82
2018-12-09T04:48:17.798Z,215.82
2018-12-09T04:59:21.323Z,215.82
2018-12-09T05:10:25.695Z,215.82
2018-12-09T05:21:27.810Z,215.82
2018-12-09T05:32:31.706Z,215.82
2018-12-09T05:43:29.202Z,215.82
2018-12-09T05:54:28.451Z,215.82
2018-12-09T06:05:27.096Z,215.82
2018-12-09T06:16:14.850Z,215.82
2018-12-09T06:27:14.990Z,215.82
2018-12-09T06:38:16.603Z,215.82
2018-12-09T06:49:17.999Z,215.82
2018-12-09T07:00:19.400Z,215.82
2018-12-09T07:11:23.878Z,215.82
2018-12-09T07:22:27.528Z,215.82
2018-12-09T07:33:32.722Z,215.82
2018-12-09T07:44:31.791Z,215.82
2018-12-09T07:55:32.957Z,215.82
2018-12-09T08:06:35.501Z,215.82
2018-12-09T08:17:36.690Z,215.82
2018-12-09T08:28:41.685Z,215.82
2018-12-09T08:39:42.880Z,215.82
2018-12-09T08:50:39.634Z,215.82
2018-12-09T09:01:43.663Z,215.82
2018-12-09T09:12:43.583Z,215.82
2018-12-09T09:23:42.205Z,215.82
2018-12-09T09:34:41.193Z,215.82
2018-12-09T09:45:50.666Z,215.82
2018-12-09T09:56:49.413Z,215.82
2018-12-09T10:07:52.882Z,215.82
2018-12-09T10:18:56.981Z,215.82
2018-12-09T10:29:58.103Z,215.82
2018-12-09T10:40:57.878Z,215.82
2018-12-09T10:51:59.792Z,215.82
2018-12-09T11:03:01.901Z,215.82
2018-12-09T11:14:04.542Z,215.82
2018-12-09T11:25:06.696Z,215.82
2018-12-09T11:36:09.571Z,215.82
2018-12-09T11:47:08.031Z,215.82
2018-12-09T11:58:08.783Z,215.82
2018-12-09T12:09:07.964Z,215.82
2018-12-09T12:20:10.509Z,215.82
2018-12-09T12:31:15.191Z,215.82
2018-12-09T12:42:12.885Z,215.82
2018-12-09T12:53:18.851Z,215.82
2018-12-09T13:04:17.518Z,7.49
2018-12-09T13:15:16.467Z,215.82
2018-12-09T13:26:16.045Z,215.82
2018-12-09T13:37:15.731Z,215.82
2018-12-09T13:48:19.590Z,215.82
2018-12-09T13:59:22.252Z,215.82
2018-12-09T14:10:22.835Z,215.82
2018-12-09T14:21:24.667Z,215.82
2018-12-09T14:32:24.070Z,215.82
2018-12-09T14:43:27.674Z,215.82
2018-12-09T14:54:25.447Z,215.82
2018-12-09T15:05:28.852Z,215.82
2018-12-09T15:16:26.982Z,215.82
2018-12-09T15:27:27.623Z,215.82
2018-12-09T15:38:26.439Z,215.82
2018-12-09T15:49:24.202Z,2.60
2018-12-09T16:00:26.615Z,215.82
2018-12-09T16:11:28.915Z,215.82
2018-12-09T16:22:33.122Z,215.82
2018-12-09T16:33:37.198Z,215.82
2018-12-09T16:44:37.906Z,215.82
2018-12-09T16:55:39.316Z,215.82
2018-12-09T17:06:40.986Z,215.82
2018-12-09T17:17:39.530Z,215.82
2018-12-09T17:28:41.285Z,215.82
2018-12-09T17:39:42.951Z,215.82
2018-12-09T17:50:36.550Z,215.82
2018-12-09T18:01:33.249Z,215.82
2018-12-09T18:12:36.099Z,215.82
2018-12-09T18:24:06.882Z,0.65
2018-12-09T18:34:58.164Z,215.82
2018-12-09T18:45:58.046Z,215.82
2018-12-09T18:56:55.345Z,215.82
2018-12-09T19:07:57.664Z,215.82
2018-12-09T19:18:57.535Z,215.82
2018-12-09T19:29:58.744Z,0.45
2018-12-09T19:41:01.016Z,0.26
2018-12-09T19:51:36.623Z,0.26
2018-12-09T20:02:36.102Z,0.16
2018-12-09T20:13:34.356Z,0.26
2018-12-09T20:24:29.014Z,0.06
2018-12-09T20:35:32.069Z,0.06
2018-12-09T20:46:33.982Z,-0.33
2018-12-09T20:57:30.487Z,-0.43
2018-12-09T21:08:27.752Z,-0.33
2018-12-09T21:19:20.957Z,-0.53
2018-12-09T21:30:19.065Z,-0.33
2018-12-09T21:41:21.545Z,-0.53
2018-12-09T21:52:22.139Z,-0.43
2018-12-09T22:03:24.823Z,-0.62
2018-12-09T22:14:27.532Z,-0.62
2018-12-09T22:25:26.084Z,-0.62
2018-12-09T22:36:26.308Z,-0.72
2018-12-09T22:47:27.378Z,-0.62
2018-12-09T22:58:28.741Z,-0.72
2018-12-09T23:09:27.487Z,-0.82
2018-12-09T23:20:24.680Z,-0.92
2018-12-09T23:31:13.121Z,-1.01
2018-12-09T23:42:03.038Z,-1.01
2018-12-09T23:53:02.542Z,-1.02
