createdAt,value
2022-12-18T07:34:02.939Z,0.00
2022-12-18T07:36:15.456Z,0.00
2022-12-18T07:42:53.276Z,5.62
2022-12-18T07:48:35.900Z,5.62
2022-12-18T07:53:27.187Z,11.25
2022-12-18T07:54:35.640Z,11.25
2022-12-18T08:00:10.318Z,16.88
2022-12-18T08:01:06.141Z,16.88
2022-12-18T08:03:57.024Z,16.88
2022-12-18T08:04:54.461Z,16.88
2022-12-18T08:17:36.957Z,28.12
2022-12-18T08:21:59.502Z,28.12
2022-12-18T08:23:02.169Z,28.12
2022-12-18T08:24:00.019Z,28.12
2022-12-18T08:25:00.149Z,28.12
2022-12-18T08:26:00.143Z,28.12
2022-12-18T08:27:27.797Z,28.12
2022-12-18T08:37:21.517Z,39.38
2022-12-18T08:38:22.430Z,39.38
2022-12-18T08:39:25.254Z,39.38
2022-12-18T08:40:22.430Z,39.38
2022-12-18T08:41:22.451Z,39.38
2022-12-18T08:42:22.469Z,39.38
2022-12-18T08:43:22.438Z,39.38
2022-12-18T08:44:22.474Z,39.38
2022-12-18T08:45:22.578Z,39.38
2022-12-18T08:46:22.484Z,45.00
2022-12-18T08:49:41.985Z,39.38
2022-12-18T08:50:38.493Z,39.38
2022-12-18T08:51:39.391Z,39.38
2022-12-18T08:52:39.297Z,39.38
2022-12-18T08:53:40.071Z,39.38
2022-12-18T08:54:40.037Z,45.00
2022-12-18T08:55:39.266Z,39.38
2022-12-18T08:56:40.038Z,39.38
2022-12-18T08:57:39.362Z,39.38
2022-12-18T08:58:41.163Z,39.38
2022-12-18T08:59:39.251Z,39.38
2022-12-18T09:00:39.223Z,39.38
2022-12-18T09:01:39.378Z,39.38
2022-12-18T09:02:39.408Z,45.00
2022-12-18T09:03:39.765Z,45.00
2022-12-18T09:09:29.705Z,50.62
2022-12-18T09:10:29.487Z,50.62
2022-12-18T09:11:29.724Z,56.25
2022-12-18T09:12:29.608Z,56.25
2022-12-18T09:13:29.551Z,56.25
2022-12-18T09:14:29.537Z,56.25
2022-12-18T09:15:29.474Z,61.88
2022-12-18T09:16:32.292Z,61.88
2022-12-18T09:17:29.462Z,61.88
2022-12-18T09:18:29.467Z,61.88
2022-12-18T09:19:29.503Z,61.88
2022-12-18T09:20:29.477Z,61.88
2022-12-18T09:21:29.431Z,61.88
2022-12-18T09:22:29.475Z,56.25
2022-12-18T09:23:29.402Z,56.25
2022-12-18T09:24:29.404Z,56.25
2022-12-18T09:25:29.375Z,56.25
2022-12-18T09:26:29.383Z,56.25
2022-12-18T09:27:29.539Z,56.25
2022-12-18T09:28:29.370Z,56.25
2022-12-18T09:29:29.398Z,56.25
2022-12-18T09:30:29.406Z,56.25
2022-12-18T09:31:29.342Z,56.25
2022-12-18T09:32:29.348Z,56.25
2022-12-18T09:33:29.934Z,56.25
2022-12-18T09:34:30.300Z,56.25
2022-12-18T09:35:30.408Z,56.25
2022-12-18T09:52:57.481Z,5.62
2022-12-18T09:53:48.588Z,5.62
2022-12-18T09:59:52.340Z,5.62
2022-12-18T10:13:47.555Z,5.62
2022-12-18T10:14:05.488Z,5.62
2022-12-18T10:20:43.873Z,5.62
2022-12-18T10:27:35.083Z,5.62
2022-12-18T10:28:43.060Z,5.62
2022-12-18T10:30:55.611Z,5.62
2022-12-18T10:31:54.559Z,5.62
2022-12-18T10:32:54.448Z,5.62
2022-12-18T10:33:54.294Z,5.62
2022-12-18T10:35:00.028Z,5.62
2022-12-18T10:35:54.448Z,5.62
2022-12-18T10:36:54.315Z,5.62
2022-12-18T10:37:54.284Z,5.62
2022-12-18T10:38:54.871Z,5.62
2022-12-18T10:43:03.272Z,5.62
2022-12-18T10:43:43.320Z,5.62
2022-12-18T10:44:36.217Z,5.62
2022-12-18T10:51:10.346Z,5.62
2022-12-18T10:53:37.420Z,5.62
2022-12-18T10:56:10.460Z,5.62
2022-12-18T11:00:38.588Z,5.62
2022-12-18T11:01:23.000Z,5.62
2022-12-18T11:02:23.135Z,5.62
2022-12-18T11:03:22.730Z,5.62
2022-12-18T11:04:33.089Z,5.62
2022-12-18T11:05:22.671Z,5.62
2022-12-18T11:06:46.449Z,5.62
2022-12-18T11:07:22.784Z,5.62
