createdAt,value
2019-05-20T00:00:49.458Z,7.12
2019-05-20T00:03:19.510Z,6.47
2019-05-20T00:05:49.746Z,6.67
2019-05-20T00:08:19.942Z,8.73
2019-05-20T00:10:50.341Z,7.58
2019-05-20T00:13:20.478Z,10.40
2019-05-20T00:15:50.534Z,9.03
2019-05-20T00:18:20.668Z,13.68
2019-05-20T00:20:50.651Z,10.85
2019-05-20T00:23:20.807Z,8.58
2019-05-20T00:25:50.918Z,10.40
2019-05-20T00:28:21.054Z,10.18
2019-05-20T00:30:51.192Z,8.58
2019-05-20T00:33:21.408Z,10.90
2019-05-20T00:35:51.543Z,8.90
2019-05-20T00:38:21.606Z,9.40
2019-05-20T00:40:51.717Z,7.12
2019-05-20T00:43:21.795Z,7.60
2019-05-20T00:45:51.923Z,9.45
2019-05-20T00:48:22.184Z,6.90
2019-05-20T00:50:52.176Z,9.75
2019-05-20T00:53:22.298Z,7.80
2019-05-20T00:55:52.923Z,9.85
2019-05-20T00:58:23.361Z,6.70
2019-05-20T01:00:53.626Z,7.60
2019-05-20T01:03:23.758Z,7.08
2019-05-20T01:05:53.885Z,7.08
2019-05-20T01:08:23.950Z,9.33
2019-05-20T01:10:54.069Z,8.33
2019-05-20T01:13:24.259Z,6.87
2019-05-20T01:15:54.506Z,6.15
2019-05-20T01:18:24.619Z,7.17
2019-05-20T01:20:54.624Z,6.65
2019-05-20T01:23:25.750Z,6.08
2019-05-20T01:25:55.884Z,7.53
2019-05-20T01:28:25.997Z,6.12
2019-05-20T01:30:56.050Z,5.70
2019-05-20T01:33:26.109Z,5.00
2019-05-20T01:35:56.451Z,5.25
2019-05-20T01:38:26.661Z,4.33
2019-05-20T01:40:56.845Z,4.03
2019-05-20T01:43:26.988Z,3.80
2019-05-20T01:45:57.034Z,3.55
2019-05-20T01:48:27.160Z,5.17
2019-05-20T01:50:57.275Z,5.20
2019-05-20T01:53:27.349Z,3.67
2019-05-20T01:55:57.478Z,3.98
2019-05-20T01:58:27.727Z,5.42
2019-05-20T02:00:57.850Z,6.80
2019-05-20T02:03:31.606Z,4.25
2019-05-20T02:05:59.599Z,3.95
2019-05-20T02:08:29.650Z,5.45
2019-05-20T02:10:59.800Z,6.42
2019-05-20T02:13:48.007Z,6.58
2019-05-20T02:16:18.651Z,4.92
2019-05-20T02:18:48.813Z,5.65
2019-05-20T02:21:18.872Z,4.92
2019-05-20T02:23:48.993Z,6.08
2019-05-20T02:26:19.202Z,4.75
2019-05-20T02:28:49.381Z,5.60
2019-05-20T02:31:19.443Z,5.75
2019-05-20T02:33:52.083Z,5.00
2019-05-20T02:36:21.366Z,6.40
2019-05-20T02:38:51.418Z,6.03
2019-05-20T02:41:21.567Z,9.65
2019-05-20T02:43:51.685Z,7.25
2019-05-20T02:46:21.873Z,7.90
2019-05-20T02:48:51.938Z,8.58
2019-05-20T02:51:31.208Z,6.85
2019-05-20T02:54:02.959Z,7.20
2019-05-20T02:56:33.140Z,7.80
2019-05-20T02:59:04.431Z,10.25
2019-05-20T03:01:34.586Z,12.30
2019-05-20T03:04:12.205Z,10.20
2019-05-20T03:06:37.833Z,13.93
2019-05-20T03:09:11.977Z,12.28
2019-05-20T03:11:39.706Z,9.93
2019-05-20T03:14:09.838Z,10.70
2019-05-20T03:16:39.901Z,9.80
2019-05-20T03:19:09.977Z,8.93
2019-05-20T03:21:40.086Z,8.65
2019-05-20T03:24:10.145Z,6.87
2019-05-20T03:26:40.699Z,6.75
2019-05-20T03:29:10.776Z,8.08
2019-05-20T03:31:40.901Z,7.72
2019-05-20T03:34:38.910Z,7.67
2019-05-20T03:36:42.879Z,6.60
2019-05-20T03:39:13.006Z,6.97
2019-05-20T03:41:43.074Z,7.28
2019-05-20T03:44:14.199Z,8.63
2019-05-20T03:46:44.322Z,7.40
2019-05-20T03:49:14.532Z,8.85
2019-05-20T03:51:44.590Z,9.65
2019-05-20T03:54:14.742Z,8.75
2019-05-20T03:56:44.779Z,9.65
2019-05-20T03:59:14.985Z,11.30
2019-05-20T04:01:45.040Z,11.83
2019-05-20T04:04:15.205Z,9.90
2019-05-20T04:06:45.233Z,13.13
2019-05-20T04:09:15.375Z,10.23
2019-05-20T04:11:45.573Z,15.00
2019-05-20T04:14:15.727Z,16.48
2019-05-20T04:16:45.882Z,14.93
2019-05-20T04:19:16.078Z,14.73
2019-05-20T04:21:46.305Z,13.55
2019-05-20T04:24:16.502Z,18.00
2019-05-20T04:26:46.637Z,18.25
2019-05-20T04:29:17.343Z,19.32
2019-05-20T04:31:47.622Z,20.00
2019-05-20T04:34:17.892Z,20.08
2019-05-20T04:36:48.051Z,21.15
2019-05-20T04:39:18.201Z,24.50
2019-05-20T04:41:48.317Z,21.23
2019-05-20T04:44:18.462Z,25.32
2019-05-20T04:46:48.541Z,22.22
2019-05-20T04:49:18.661Z,22.75
2019-05-20T04:51:48.892Z,25.90
2019-05-20T04:54:19.026Z,23.55
2019-05-20T04:56:49.018Z,24.77
2019-05-20T04:59:19.157Z,24.20
2019-05-20T05:01:49.290Z,23.77
2019-05-20T05:04:19.434Z,24.30
2019-05-20T05:06:49.625Z,25.05
2019-05-20T05:09:19.640Z,26.00
2019-05-20T05:11:49.720Z,26.30
2019-05-20T05:14:19.873Z,28.23
2019-05-20T05:16:50.013Z,27.17
2019-05-20T05:19:21.519Z,25.00
2019-05-20T05:21:51.791Z,26.97
2019-05-20T05:24:21.971Z,25.05
2019-05-20T05:26:52.120Z,24.07
2019-05-20T05:29:22.366Z,25.92
2019-05-20T05:31:52.510Z,22.37
2019-05-20T05:34:22.587Z,24.82
2019-05-20T05:36:52.660Z,24.27
2019-05-20T05:39:22.799Z,24.90
2019-05-20T05:41:53.080Z,23.20
2019-05-20T05:44:23.231Z,24.63
2019-05-20T05:46:53.288Z,24.67
2019-05-20T05:49:23.682Z,24.05
2019-05-20T05:51:53.808Z,25.85
2019-05-20T05:54:23.945Z,23.75
2019-05-20T05:56:54.153Z,25.82
2019-05-20T05:59:24.231Z,25.02
2019-05-20T06:01:54.294Z,22.80
2019-05-20T06:04:24.519Z,23.92
2019-05-20T06:06:54.579Z,24.25
2019-05-20T06:09:24.784Z,24.82
2019-05-20T06:11:54.927Z,25.08
2019-05-20T06:14:24.994Z,26.90
2019-05-20T06:16:55.053Z,25.15
2019-05-20T06:19:25.406Z,30.35
2019-05-20T06:21:55.480Z,26.12
2019-05-20T06:24:25.892Z,28.10
2019-05-20T06:26:55.966Z,28.85
2019-05-20T06:29:26.111Z,34.08
2019-05-20T06:31:56.321Z,35.20
2019-05-20T06:34:26.460Z,29.98
2019-05-20T06:36:58.313Z,30.80
2019-05-20T06:39:29.317Z,30.12
2019-05-20T06:41:59.398Z,30.05
2019-05-20T06:44:29.533Z,25.10
2019-05-20T06:46:59.713Z,27.00
2019-05-20T06:49:29.985Z,25.80
2019-05-20T06:52:00.146Z,28.00
2019-05-20T06:54:30.287Z,28.83
2019-05-20T06:57:00.498Z,26.70
2019-05-20T06:59:30.651Z,25.52
2019-05-20T07:02:00.798Z,25.17
2019-05-20T07:04:31.018Z,24.07
2019-05-20T07:07:01.148Z,24.57
2019-05-20T07:09:31.289Z,24.32
2019-05-20T07:12:01.519Z,27.15
2019-05-20T07:14:32.021Z,22.67
2019-05-20T07:17:02.261Z,23.92
2019-05-20T07:19:32.499Z,24.20
2019-05-20T07:22:02.590Z,25.50
2019-05-20T07:24:32.656Z,24.45
2019-05-20T07:27:02.880Z,23.70
2019-05-20T07:29:33.018Z,24.98
2019-05-20T07:32:04.307Z,29.10
2019-05-20T07:34:34.446Z,24.65
2019-05-20T07:37:04.507Z,23.77
2019-05-20T07:39:35.648Z,24.95
2019-05-20T07:42:05.718Z,23.98
2019-05-20T07:44:35.919Z,28.47
2019-05-20T07:47:06.745Z,24.80
2019-05-20T07:49:37.123Z,22.60
2019-05-20T07:52:07.381Z,25.68
2019-05-20T07:54:37.555Z,22.52
2019-05-20T07:57:10.716Z,25.65
2019-05-20T07:59:42.427Z,23.98
2019-05-20T08:02:13.417Z,23.92
2019-05-20T08:04:43.503Z,22.58
2019-05-20T08:07:27.523Z,22.05
2019-05-20T08:09:46.479Z,24.10
2019-05-20T08:12:16.946Z,22.90
2019-05-20T08:14:47.156Z,25.55
2019-05-20T08:17:18.669Z,28.60
2019-05-20T08:19:48.754Z,33.05
2019-05-20T08:22:18.818Z,36.75
2019-05-20T08:24:48.964Z,37.38
2019-05-20T08:27:19.179Z,37.58
2019-05-20T08:29:49.318Z,37.93
2019-05-20T08:35:07.899Z,37.75
2019-05-20T08:37:45.310Z,38.50
2019-05-20T08:40:10.466Z,40.30
2019-05-20T08:42:40.972Z,41.80
2019-05-20T08:45:11.264Z,41.45
2019-05-20T08:47:41.371Z,47.08
2019-05-20T08:50:15.971Z,45.03
2019-05-20T08:52:43.741Z,42.73
2019-05-20T08:55:14.227Z,44.30
2019-05-20T08:57:44.448Z,44.00
2019-05-20T09:00:24.217Z,46.37
2019-05-20T09:02:54.574Z,53.05
2019-05-20T09:05:27.858Z,48.40
2019-05-20T09:08:02.964Z,48.02
2019-05-20T09:10:28.239Z,55.73
2019-05-20T09:12:58.419Z,48.35
2019-05-20T09:15:28.926Z,47.40
2019-05-20T09:17:59.195Z,45.58
2019-05-20T09:20:29.426Z,45.80
2019-05-20T09:23:02.709Z,43.48
2019-05-20T09:25:32.485Z,45.63
2019-05-20T09:28:02.690Z,42.95
2019-05-20T09:30:33.046Z,42.27
2019-05-20T09:33:03.516Z,42.27
2019-05-20T09:35:33.771Z,42.73
2019-05-20T09:38:17.629Z,41.85
2019-05-20T09:40:37.913Z,41.90
2019-05-20T09:43:08.576Z,33.35
2019-05-20T09:45:38.822Z,38.20
2019-05-20T09:48:27.652Z,34.38
2019-05-20T09:51:15.607Z,28.50
2019-05-20T09:53:45.783Z,29.80
2019-05-20T09:56:15.985Z,20.55
2019-05-20T09:58:46.227Z,21.17
2019-05-20T10:01:16.411Z,23.85
2019-05-20T10:03:46.887Z,24.37
2019-05-20T10:06:16.934Z,25.50
2019-05-20T10:09:06.758Z,25.48
2019-05-20T10:11:38.557Z,21.52
2019-05-20T10:14:08.811Z,24.12
2019-05-20T10:16:39.367Z,22.65
2019-05-20T10:19:09.644Z,19.50
2019-05-20T10:21:39.854Z,21.85
2019-05-20T10:24:13.208Z,22.80
2019-05-20T10:26:44.943Z,22.55
2019-05-20T10:29:15.217Z,22.00
2019-05-20T10:31:45.456Z,19.73
2019-05-20T10:34:15.506Z,18.60
2019-05-20T10:36:45.710Z,19.62
2019-05-20T10:39:17.390Z,22.67
2019-05-20T10:41:47.530Z,24.02
2019-05-20T10:44:17.807Z,21.40
2019-05-20T10:46:47.959Z,19.30
2019-05-20T10:49:18.195Z,21.05
2019-05-20T10:51:49.928Z,20.82
2019-05-20T10:54:20.013Z,21.93
2019-05-20T10:56:50.231Z,20.77
2019-05-20T10:59:21.911Z,24.15
2019-05-20T11:01:52.203Z,24.67
2019-05-20T11:04:22.420Z,28.05
2019-05-20T11:06:52.609Z,27.65
2019-05-20T11:09:24.483Z,25.80
2019-05-20T11:11:54.743Z,30.80
2019-05-20T11:14:24.822Z,28.62
2019-05-20T11:16:55.083Z,27.37
2019-05-20T11:19:25.288Z,30.08
2019-05-20T11:21:55.665Z,30.62
2019-05-20T11:24:25.899Z,29.77
2019-05-20T11:26:56.709Z,27.62
2019-05-20T11:29:26.923Z,30.62
2019-05-20T11:31:57.105Z,26.73
2019-05-20T11:34:27.315Z,26.87
2019-05-20T11:36:57.622Z,27.60
2019-05-20T11:39:33.330Z,26.62
2019-05-20T11:41:59.527Z,28.83
2019-05-20T11:44:30.976Z,29.30
2019-05-20T11:47:01.127Z,28.40
2019-05-20T11:49:31.378Z,27.25
2019-05-20T11:52:01.583Z,27.55
2019-05-20T11:54:31.781Z,26.68
2019-05-20T11:57:01.857Z,34.90
2019-05-20T11:59:32.910Z,27.62
2019-05-20T12:02:06.035Z,28.57
2019-05-20T12:04:37.788Z,29.35
2019-05-20T12:07:09.598Z,29.98
2019-05-20T12:09:48.793Z,29.00
2019-05-20T12:12:13.516Z,28.25
2019-05-20T12:14:43.587Z,27.25
2019-05-20T12:17:14.970Z,29.60
2019-05-20T12:19:45.160Z,30.15
2019-05-20T12:22:15.512Z,32.05
2019-05-20T12:24:47.647Z,28.17
2019-05-20T12:27:17.830Z,27.75
2019-05-20T12:29:47.998Z,30.88
2019-05-20T12:32:18.253Z,32.42
2019-05-20T12:34:49.848Z,30.97
2019-05-20T12:37:21.530Z,28.00
2019-05-20T12:40:05.931Z,27.48
2019-05-20T12:42:23.438Z,27.17
2019-05-20T12:44:53.518Z,24.50
2019-05-20T12:47:23.797Z,28.57
2019-05-20T12:49:53.887Z,26.27
2019-05-20T12:52:23.956Z,28.80
2019-05-20T12:55:06.991Z,23.87
2019-05-20T12:57:25.899Z,26.00
2019-05-20T12:59:56.103Z,22.55
2019-05-20T13:02:26.244Z,22.52
2019-05-20T13:04:56.282Z,20.65
2019-05-20T13:07:27.749Z,22.95
2019-05-20T13:10:02.349Z,20.05
2019-05-20T13:12:29.755Z,21.55
2019-05-20T13:15:00.268Z,20.50
2019-05-20T13:17:30.370Z,23.38
2019-05-20T13:20:01.100Z,21.65
2019-05-20T13:22:32.837Z,21.55
2019-05-20T13:25:03.429Z,22.30
2019-05-20T13:27:33.512Z,19.52
2019-05-20T13:30:04.972Z,15.98
2019-05-20T13:32:34.959Z,16.48
2019-05-20T13:35:07.067Z,21.40
2019-05-20T13:37:37.611Z,15.90
2019-05-20T13:40:08.117Z,16.65
2019-05-20T13:42:38.338Z,17.20
2019-05-20T13:45:09.156Z,18.12
2019-05-20T13:47:42.151Z,16.95
2019-05-20T13:50:12.591Z,18.65
2019-05-20T13:52:42.810Z,15.00
2019-05-20T13:55:13.166Z,10.68
2019-05-20T13:57:43.449Z,9.70
2019-05-20T14:00:14.541Z,10.03
2019-05-20T14:02:44.685Z,10.95
2019-05-20T14:05:16.897Z,13.40
2019-05-20T14:07:46.879Z,10.55
2019-05-20T14:10:18.665Z,12.73
2019-05-20T14:12:48.834Z,11.70
2019-05-20T14:15:28.284Z,9.85
2019-05-20T14:17:58.556Z,11.25
2019-05-20T14:20:28.677Z,13.13
2019-05-20T14:22:58.892Z,12.68
2019-05-20T14:25:29.405Z,13.03
2019-05-20T14:27:59.724Z,16.05
2019-05-20T14:30:29.859Z,15.40
2019-05-20T14:33:00.308Z,16.40
2019-05-20T14:35:32.122Z,14.60
2019-05-20T14:38:02.349Z,16.73
2019-05-20T14:40:32.593Z,15.85
2019-05-20T14:43:06.452Z,20.02
2019-05-20T14:45:36.615Z,17.40
2019-05-20T14:48:06.873Z,13.75
2019-05-20T14:50:37.189Z,16.10
2019-05-20T14:53:07.461Z,12.70
2019-05-20T14:55:42.709Z,14.05
2019-05-20T14:58:11.180Z,17.00
2019-05-20T15:00:45.417Z,14.10
2019-05-20T15:03:15.477Z,15.38
2019-05-20T15:05:45.667Z,14.90
2019-05-20T15:08:16.907Z,11.40
2019-05-20T15:10:46.968Z,13.08
2019-05-20T15:13:17.134Z,12.18
2019-05-20T15:15:49.092Z,10.82
2019-05-20T15:18:19.315Z,11.25
2019-05-20T15:20:49.498Z,10.43
2019-05-20T15:23:19.641Z,10.70
2019-05-20T15:25:49.779Z,12.35
2019-05-20T15:28:21.483Z,14.80
2019-05-20T15:30:54.652Z,12.00
2019-05-20T15:33:26.014Z,10.53
2019-05-20T15:35:56.167Z,10.50
2019-05-20T15:38:26.216Z,12.30
2019-05-20T15:40:56.345Z,11.18
2019-05-20T15:43:26.407Z,9.88
2019-05-20T15:45:59.651Z,12.53
2019-05-20T15:48:30.123Z,11.18
2019-05-20T15:51:00.260Z,8.05
2019-05-20T15:53:33.344Z,10.08
2019-05-20T15:56:06.144Z,11.03
2019-05-20T15:58:37.276Z,13.83
2019-05-20T16:01:09.445Z,14.45
2019-05-20T16:03:39.972Z,12.37
2019-05-20T16:06:10.194Z,7.17
2019-05-20T16:08:40.741Z,7.37
2019-05-20T16:11:10.855Z,7.87
2019-05-20T16:13:42.620Z,9.40
2019-05-20T16:16:13.229Z,8.33
2019-05-20T16:18:44.693Z,9.55
2019-05-20T16:21:15.874Z,11.53
2019-05-20T16:23:46.009Z,9.98
2019-05-20T16:26:16.189Z,12.15
2019-05-20T16:28:46.369Z,13.08
2019-05-20T16:31:16.765Z,12.25
2019-05-20T16:33:46.957Z,12.82
2019-05-20T16:36:17.118Z,14.98
2019-05-20T16:38:47.387Z,11.05
2019-05-20T16:41:17.686Z,12.03
2019-05-20T16:43:55.034Z,12.30
2019-05-20T16:46:25.232Z,8.78
2019-05-20T16:48:55.281Z,10.68
2019-05-20T16:51:26.492Z,9.98
2019-05-20T16:53:58.166Z,9.98
2019-05-20T16:56:28.297Z,8.03
2019-05-20T16:58:58.499Z,9.43
2019-05-20T17:01:44.256Z,8.18
2019-05-20T17:04:05.147Z,8.43
2019-05-20T17:06:35.374Z,7.67
2019-05-20T17:09:06.267Z,7.95
2019-05-20T17:11:36.530Z,7.50
2019-05-20T17:14:10.262Z,6.83
2019-05-20T17:16:38.889Z,7.67
2019-05-20T17:19:09.566Z,9.03
2019-05-20T17:21:40.079Z,7.83
2019-05-20T17:24:10.270Z,8.58
2019-05-20T17:26:40.397Z,6.97
2019-05-20T17:29:12.057Z,9.80
2019-05-20T17:31:43.350Z,6.83
2019-05-20T17:34:13.576Z,7.67
2019-05-20T17:36:43.543Z,9.13
2019-05-20T17:39:13.814Z,7.28
2019-05-20T17:41:47.327Z,8.10
2019-05-20T17:44:17.500Z,9.95
2019-05-20T17:46:47.641Z,9.18
2019-05-20T17:49:17.824Z,9.40
2019-05-20T17:51:47.947Z,13.98
2019-05-20T17:54:19.734Z,8.73
2019-05-20T17:56:49.999Z,10.55
2019-05-20T17:59:20.199Z,11.53
2019-05-20T18:01:53.111Z,9.93
2019-05-20T18:04:23.437Z,12.43
2019-05-20T18:06:53.559Z,9.35
2019-05-20T18:09:27.271Z,9.95
2019-05-20T18:11:57.505Z,11.55
2019-05-20T18:14:27.693Z,11.05
2019-05-20T18:16:59.775Z,12.33
2019-05-20T18:19:47.238Z,15.30
2019-05-20T18:22:19.398Z,12.45
2019-05-20T18:24:49.595Z,12.30
2019-05-20T18:27:19.968Z,11.93
2019-05-20T18:29:51.685Z,10.95
2019-05-20T18:32:22.710Z,13.55
2019-05-20T18:34:54.514Z,12.78
2019-05-20T18:37:24.455Z,13.62
2019-05-20T18:39:54.599Z,15.80
2019-05-20T18:42:24.939Z,48.85
2019-05-20T18:44:55.247Z,59.53
2019-05-20T18:47:26.018Z,52.78
2019-05-20T18:49:57.175Z,43.13
2019-05-20T18:52:27.753Z,59.93
2019-05-20T18:54:58.338Z,31.20
2019-05-20T18:57:28.877Z,25.85
2019-05-20T19:00:29.105Z,29.15
2019-05-20T19:03:19.156Z,25.72
2019-05-20T19:05:51.230Z,16.75
2019-05-20T19:18:24.613Z,15.48
2019-05-20T19:21:34.524Z,20.32
2019-05-20T19:24:09.680Z,14.05
2019-05-20T19:27:08.269Z,14.55
2019-05-20T19:29:44.561Z,12.30
2019-05-20T19:35:08.249Z,18.65
2019-05-20T19:37:38.929Z,11.48
2019-05-20T19:40:09.712Z,15.23
2019-05-20T21:29:05.452Z,10.40
2019-05-20T21:31:37.502Z,9.58
2019-05-20T21:34:07.843Z,6.92
2019-05-20T21:36:46.939Z,7.50
2019-05-20T21:39:10.517Z,6.03
2019-05-20T21:41:42.427Z,6.75
2019-05-20T21:44:14.296Z,7.12
2019-05-20T21:46:44.620Z,6.55
2019-05-20T21:49:32.069Z,8.88
2019-05-20T21:52:06.808Z,7.00
2019-05-20T21:54:39.003Z,7.58
2019-05-20T21:57:17.792Z,5.08
2019-05-20T21:59:49.662Z,7.40
2019-05-20T22:02:22.213Z,5.17
2019-05-20T22:04:53.542Z,7.17
2019-05-20T22:07:23.961Z,5.92
2019-05-20T22:09:54.544Z,6.85
2019-05-20T22:12:28.904Z,8.35
2019-05-20T22:15:02.868Z,5.47
2019-05-20T22:17:37.210Z,6.25
2019-05-20T22:20:12.194Z,6.22
2019-05-20T22:22:49.977Z,6.28
2019-05-20T22:25:23.148Z,6.00
2019-05-20T22:27:53.638Z,6.45
2019-05-20T22:33:17.634Z,5.00
2019-05-20T22:35:48.060Z,6.37
2019-05-20T22:38:31.828Z,7.67
2019-05-20T22:40:56.189Z,6.95
2019-05-20T22:43:26.818Z,6.62
2019-05-20T22:49:35.235Z,8.70
2019-05-20T22:52:25.909Z,38.92
2019-05-20T23:00:56.026Z,9.78
2019-05-20T23:03:34.018Z,29.48
2019-05-20T23:13:16.143Z,8.57
2019-05-20T23:15:48.026Z,7.42
2019-05-20T23:18:21.144Z,7.90
2019-05-20T23:24:48.297Z,5.00
2019-05-20T23:27:18.756Z,5.58
2019-05-20T23:39:25.926Z,6.45
2019-05-20T23:42:02.350Z,3.67
2019-05-20T23:44:33.075Z,7.83
2019-05-20T23:47:06.569Z,4.15
2019-05-20T23:52:06.815Z,5.03
2019-05-20T23:54:37.236Z,5.30
2019-05-20T23:57:29.270Z,4.37
2019-05-20T23:59:59.697Z,7.58
