createdAt,value
2017-11-19T00:01:32.438Z,52.40
2017-11-19T00:03:59.935Z,52.50
2017-11-19T00:06:28.145Z,52.60
2017-11-19T00:08:55.615Z,52.60
2017-11-19T00:11:23.049Z,52.70
2017-11-19T00:13:50.635Z,52.80
2017-11-19T00:16:18.877Z,52.60
2017-11-19T00:18:46.413Z,52.60
2017-11-19T00:21:13.959Z,52.50
2017-11-19T00:23:41.381Z,52.20
2017-11-19T00:26:08.837Z,52.20
2017-11-19T00:28:36.270Z,52.30
2017-11-19T00:31:03.782Z,52.30
2017-11-19T00:33:31.208Z,52.50
2017-11-19T00:35:59.406Z,54.00
2017-11-19T00:38:26.841Z,54.00
2017-11-19T00:40:54.279Z,55.30
2017-11-19T00:43:21.753Z,55.80
2017-11-19T00:45:49.194Z,56.70
2017-11-19T02:10:13.681Z,57.50
2017-11-19T02:12:41.902Z,72.30
2017-11-19T02:15:09.540Z,72.30
2017-11-19T02:17:36.974Z,72.00
2017-11-19T02:20:04.398Z,71.70
2017-11-19T02:22:31.854Z,71.60
2017-11-19T02:24:59.367Z,72.10
2017-11-19T02:27:26.813Z,72.30
2017-11-19T02:29:55.021Z,72.70
2017-11-19T02:32:22.468Z,72.70
2017-11-19T02:34:49.901Z,72.50
2017-11-19T02:37:17.326Z,72.80
2017-11-19T02:39:44.760Z,73.30
2017-11-19T02:42:12.198Z,73.10
2017-11-19T02:44:39.689Z,73.10
2017-11-19T02:47:07.128Z,73.20
2017-11-19T02:49:34.579Z,73.70
2017-11-19T02:52:02.782Z,74.50
2017-11-19T02:54:30.281Z,74.60
2017-11-19T02:56:57.708Z,74.80
2017-11-19T02:59:25.155Z,75.20
2017-11-19T03:01:52.613Z,75.40
2017-11-19T03:04:20.062Z,75.80
2017-11-19T03:06:47.500Z,76.20
2017-11-19T03:09:15.146Z,76.40
2017-11-19T03:11:42.646Z,75.90
2017-11-19T03:14:10.078Z,77.10
2017-11-19T03:16:37.566Z,77.00
2017-11-19T03:19:05.016Z,77.70
2017-11-19T03:21:32.451Z,77.10
2017-11-19T03:23:59.876Z,76.80
2017-11-19T03:26:27.341Z,77.50
2017-11-19T03:28:54.794Z,76.50
2017-11-19T03:31:23.042Z,77.30
2017-11-19T03:33:50.476Z,77.30
2017-11-19T03:36:17.896Z,77.50
2017-11-19T03:38:45.337Z,77.40
2017-11-19T03:41:12.764Z,78.70
2017-11-19T03:43:40.259Z,78.10
2017-11-19T03:46:07.689Z,78.20
2017-11-19T03:48:35.150Z,77.40
2017-11-19T03:51:02.561Z,77.80
2017-11-19T03:53:30.007Z,77.40
2017-11-19T03:55:57.525Z,77.70
2017-11-19T03:58:24.954Z,77.50
2017-11-19T04:00:54.298Z,76.70
2017-11-19T04:03:21.737Z,76.80
2017-11-19T04:05:49.166Z,77.30
2017-11-19T04:08:16.582Z,76.70
2017-11-19T04:10:44.022Z,76.40
2017-11-19T04:13:11.461Z,77.10
2017-11-19T04:15:38.886Z,77.10
2017-11-19T04:18:06.330Z,76.60
2017-11-19T04:20:34.522Z,76.70
2017-11-19T04:23:01.951Z,76.70
2017-11-19T04:25:29.438Z,77.00
2017-11-19T04:27:56.876Z,77.20
2017-11-19T04:30:24.321Z,77.30
2017-11-19T04:32:51.754Z,77.70
2017-11-19T04:35:19.198Z,78.00
2017-11-19T04:37:46.622Z,77.70
2017-11-19T04:40:14.058Z,77.60
2017-11-19T04:42:41.504Z,76.90
2017-11-19T04:45:08.934Z,77.00
2017-11-19T04:47:36.375Z,77.10
2017-11-19T04:50:03.957Z,76.60
2017-11-19T04:52:31.425Z,76.90
2017-11-19T04:54:59.638Z,76.90
2017-11-19T04:57:27.073Z,76.90
2017-11-19T04:59:54.531Z,76.60
2017-11-19T05:02:22.003Z,76.30
2017-11-19T05:04:49.451Z,77.40
2017-11-19T05:07:16.890Z,76.60
2017-11-19T05:09:44.337Z,76.90
2017-11-19T05:12:11.778Z,76.80
2017-11-19T05:14:39.223Z,77.10
2017-11-19T05:17:06.649Z,77.10
2017-11-19T05:19:34.086Z,76.90
2017-11-19T05:22:01.530Z,76.70
2017-11-19T05:24:28.960Z,77.40
2017-11-19T05:26:56.404Z,77.90
2017-11-19T05:29:23.836Z,77.00
2017-11-19T05:31:51.273Z,76.70
2017-11-19T05:34:18.692Z,77.90
2017-11-19T05:36:46.136Z,76.80
2017-11-19T05:39:13.606Z,77.80
2017-11-19T05:41:41.044Z,77.10
2017-11-19T05:44:08.482Z,77.50
2017-11-19T05:46:35.913Z,77.30
2017-11-19T05:49:04.035Z,77.60
2017-11-19T05:51:32.242Z,76.40
2017-11-19T05:53:59.674Z,76.90
2017-11-19T05:56:27.125Z,77.20
2017-11-19T05:58:54.544Z,77.30
2017-11-19T06:01:22.054Z,77.40
2017-11-19T06:03:49.554Z,76.80
2017-11-19T06:06:16.974Z,77.30
2017-11-19T06:08:44.423Z,77.10
2017-11-19T06:11:11.860Z,77.10
2017-11-19T06:13:39.307Z,77.20
2017-11-19T06:16:06.734Z,77.30
2017-11-19T06:18:34.948Z,77.50
2017-11-19T06:21:02.367Z,77.40
2017-11-19T06:23:29.803Z,77.30
2017-11-19T06:25:57.233Z,77.30
2017-11-19T06:28:24.673Z,77.80
2017-11-19T06:30:52.106Z,78.60
2017-11-19T06:33:20.310Z,77.60
2017-11-19T06:35:47.739Z,77.50
2017-11-19T06:38:15.174Z,78.50
2017-11-19T06:40:42.613Z,78.30
2017-11-19T06:43:10.064Z,78.30
2017-11-19T06:45:37.503Z,77.80
2017-11-19T06:48:04.947Z,77.70
2017-11-19T06:50:32.364Z,77.30
2017-11-19T06:53:00.586Z,77.30
2017-11-19T06:55:28.006Z,77.40
2017-11-19T06:57:56.455Z,78.80
2017-11-19T07:00:23.881Z,78.00
2017-11-19T07:02:51.341Z,78.50
2017-11-19T07:05:18.773Z,78.40
2017-11-19T07:07:46.207Z,78.30
2017-11-19T07:10:14.521Z,78.50
2017-11-19T07:12:41.954Z,78.50
2017-11-19T07:15:09.390Z,78.60
2017-11-19T07:17:36.842Z,78.00
2017-11-19T07:20:04.277Z,77.30
2017-11-19T07:22:31.713Z,77.70
2017-11-19T07:24:59.159Z,77.70
2017-11-19T07:27:26.586Z,78.00
2017-11-19T07:29:54.027Z,78.00
2017-11-19T07:32:21.463Z,77.40
2017-11-19T07:34:48.894Z,77.00
2017-11-19T07:37:17.085Z,77.30
2017-11-19T07:39:44.625Z,77.30
2017-11-19T07:42:12.109Z,76.60
2017-11-19T07:44:39.547Z,76.50
2017-11-19T07:47:06.987Z,76.40
2017-11-19T07:49:34.430Z,76.70
2017-11-19T07:52:01.888Z,76.80
2017-11-19T07:54:30.119Z,75.80
2017-11-19T07:56:57.546Z,75.90
2017-11-19T07:59:25.022Z,76.50
2017-11-19T08:01:52.457Z,76.70
2017-11-19T08:04:19.940Z,77.60
2017-11-19T08:06:48.136Z,77.70
2017-11-19T08:09:15.560Z,77.60
2017-11-19T08:11:42.997Z,78.00
2017-11-19T08:14:10.422Z,77.70
2017-11-19T08:16:38.628Z,77.70
2017-11-19T08:19:06.063Z,77.70
2017-11-19T08:21:33.502Z,78.10
2017-11-19T08:24:00.930Z,77.90
2017-11-19T08:26:28.367Z,77.90
2017-11-19T08:28:55.813Z,78.20
2017-11-19T08:31:23.248Z,77.90
2017-11-19T08:33:51.482Z,78.40
2017-11-19T08:36:18.920Z,78.40
2017-11-19T08:38:46.459Z,78.60
2017-11-19T08:41:14.017Z,78.40
2017-11-19T08:43:41.462Z,77.60
2017-11-19T08:46:08.887Z,78.00
2017-11-19T08:48:36.313Z,78.80
2017-11-19T08:51:03.759Z,78.40
2017-11-19T08:53:31.297Z,78.20
2017-11-19T08:55:58.732Z,78.40
2017-11-19T08:58:26.170Z,78.80
2017-11-19T09:00:53.606Z,77.70
2017-11-19T09:03:21.038Z,78.10
2017-11-19T09:05:48.522Z,78.30
2017-11-19T09:08:15.953Z,78.30
2017-11-19T09:10:43.382Z,78.70
2017-11-19T09:13:10.818Z,78.00
2017-11-19T09:15:38.257Z,78.90
2017-11-19T09:18:05.715Z,78.40
2017-11-19T09:20:33.141Z,78.30
2017-11-19T09:23:00.579Z,77.90
2017-11-19T09:25:28.022Z,78.20
2017-11-19T09:27:55.461Z,77.90
2017-11-19T09:30:22.967Z,77.30
2017-11-19T09:32:50.408Z,77.00
2017-11-19T09:35:17.829Z,77.60
2017-11-19T09:37:45.278Z,76.20
2017-11-19T09:40:12.713Z,76.60
2017-11-19T09:42:40.147Z,76.20
2017-11-19T09:45:07.582Z,76.90
2017-11-19T09:47:35.027Z,76.00
2017-11-19T09:50:02.457Z,76.50
2017-11-19T09:52:29.912Z,76.70
2017-11-19T09:54:57.329Z,75.80
2017-11-19T09:57:24.826Z,76.50
2017-11-19T09:59:52.265Z,76.00
2017-11-19T10:02:19.812Z,75.60
2017-11-19T10:04:47.260Z,76.30
2017-11-19T10:07:14.743Z,76.60
2017-11-19T10:09:42.174Z,75.50
2017-11-19T10:12:10.377Z,75.60
2017-11-19T10:14:37.816Z,75.70
2017-11-19T10:17:05.258Z,76.80
2017-11-19T10:19:32.742Z,76.40
2017-11-19T10:22:00.175Z,74.70
2017-11-19T10:24:27.608Z,74.20
2017-11-19T10:26:55.038Z,75.10
2017-11-19T10:29:22.476Z,73.90
2017-11-19T10:31:49.915Z,73.90
2017-11-19T10:34:17.354Z,74.10
2017-11-19T10:36:44.782Z,73.20
2017-11-19T10:39:12.247Z,73.60
2017-11-19T10:41:39.672Z,73.90
2017-11-19T10:44:07.109Z,71.00
2017-11-19T10:46:34.617Z,69.70
2017-11-19T10:49:02.078Z,70.50
2017-11-19T10:51:30.302Z,69.60
2017-11-19T10:53:57.743Z,69.60
2017-11-19T10:56:25.191Z,68.90
2017-11-19T10:58:52.621Z,67.00
2017-11-19T11:01:20.095Z,68.20
2017-11-19T11:03:48.355Z,67.00
2017-11-19T11:06:15.803Z,67.00
2017-11-19T11:08:43.506Z,67.50
2017-11-19T11:11:10.928Z,67.10
2017-11-19T11:13:38.358Z,68.30
2017-11-19T11:16:05.804Z,67.90
2017-11-19T11:18:33.333Z,68.10
2017-11-19T11:21:01.547Z,68.50
2017-11-19T11:23:29.058Z,68.50
2017-11-19T11:25:56.507Z,69.60
2017-11-19T11:28:24.003Z,69.20
2017-11-19T11:30:51.538Z,69.50
2017-11-19T11:33:18.986Z,66.70
2017-11-19T11:35:46.512Z,67.00
2017-11-19T11:38:14.774Z,67.70
2017-11-19T11:40:42.197Z,67.60
2017-11-19T11:43:09.681Z,67.30
2017-11-19T11:45:37.109Z,66.80
2017-11-19T11:48:04.549Z,67.00
2017-11-19T11:50:32.081Z,67.30
2017-11-19T11:52:59.518Z,68.20
2017-11-19T11:55:26.967Z,66.80
2017-11-19T11:57:54.429Z,67.10
2017-11-19T12:00:21.871Z,65.70
2017-11-19T12:02:50.143Z,64.60
2017-11-19T12:05:18.365Z,63.20
2017-11-19T12:07:45.887Z,62.30
2017-11-19T12:10:13.326Z,61.70
2017-11-19T12:12:40.994Z,62.90
2017-11-19T12:15:08.469Z,61.90
2017-11-19T12:17:35.905Z,63.40
2017-11-19T12:20:03.389Z,63.80
2017-11-19T12:22:30.926Z,63.60
2017-11-19T12:24:59.123Z,64.70
2017-11-19T12:27:26.605Z,64.80
2017-11-19T12:29:54.034Z,64.80
2017-11-19T12:32:21.542Z,64.50
2017-11-19T12:34:49.030Z,63.10
2017-11-19T12:37:16.469Z,62.70
2017-11-19T12:39:43.942Z,62.20
2017-11-19T12:42:12.190Z,62.10
2017-11-19T12:44:39.643Z,62.10
2017-11-19T12:47:07.854Z,62.00
2017-11-19T12:49:35.305Z,62.00
2017-11-19T12:52:02.731Z,60.10
2017-11-19T12:54:30.159Z,59.50
2017-11-19T12:56:57.595Z,58.90
2017-11-19T12:59:25.037Z,58.70
2017-11-19T13:01:52.522Z,57.40
2017-11-19T13:04:19.958Z,56.60
2017-11-19T13:06:47.393Z,57.40
2017-11-19T13:09:14.826Z,56.00
2017-11-19T13:11:42.596Z,55.60
2017-11-19T13:14:10.026Z,56.80
2017-11-19T13:16:37.518Z,57.00
2017-11-19T13:19:05.725Z,56.50
2017-11-19T13:21:33.203Z,56.50
2017-11-19T13:24:00.650Z,56.60
2017-11-19T13:26:28.303Z,55.70
2017-11-19T13:28:56.566Z,56.20
2017-11-19T13:31:23.989Z,56.30
2017-11-19T13:33:51.447Z,56.60
2017-11-19T13:36:18.983Z,56.70
2017-11-19T13:38:46.430Z,55.80
2017-11-19T13:41:13.858Z,56.30
2017-11-19T13:43:41.314Z,56.40
2017-11-19T13:46:08.770Z,56.10
2017-11-19T13:48:36.254Z,55.80
2017-11-19T13:51:03.656Z,56.70
2017-11-19T13:53:31.862Z,56.80
2017-11-19T13:55:59.290Z,56.30
2017-11-19T13:58:26.798Z,56.80
2017-11-19T14:00:54.229Z,57.00
2017-11-19T14:03:21.671Z,56.90
2017-11-19T14:05:49.107Z,56.90
2017-11-19T14:08:16.611Z,56.90
2017-11-19T14:10:44.134Z,57.10
2017-11-19T14:13:12.350Z,57.30
2017-11-19T14:15:39.875Z,57.30
2017-11-19T14:18:07.310Z,57.60
2017-11-19T14:20:34.746Z,58.10
2017-11-19T14:23:02.178Z,58.10
2017-11-19T14:25:29.618Z,58.40
2017-11-19T14:27:57.051Z,58.90
2017-11-19T14:30:25.273Z,58.10
2017-11-19T14:32:52.707Z,58.10
2017-11-19T14:35:20.150Z,58.30
2017-11-19T14:37:47.602Z,58.40
2017-11-19T14:40:15.052Z,58.60
2017-11-19T14:42:42.500Z,58.20
2017-11-19T14:45:10.029Z,58.80
2017-11-19T14:47:37.454Z,58.20
2017-11-19T14:50:04.909Z,58.40
2017-11-19T14:52:32.342Z,58.20
2017-11-19T14:54:59.802Z,58.20
2017-11-19T14:57:27.294Z,58.40
2017-11-19T14:59:54.731Z,59.10
2017-11-19T15:02:22.197Z,58.70
2017-11-19T15:04:49.635Z,59.10
2017-11-19T15:07:17.278Z,59.50
2017-11-19T15:09:44.708Z,59.60
2017-11-19T15:12:12.140Z,60.00
2017-11-19T15:14:40.342Z,60.70
2017-11-19T15:17:07.821Z,60.70
2017-11-19T15:19:35.252Z,61.30
2017-11-19T15:22:03.603Z,61.10
2017-11-19T15:24:31.089Z,62.20
2017-11-19T15:26:59.299Z,63.60
2017-11-19T15:29:26.743Z,63.60
2017-11-19T15:31:54.203Z,64.50
2017-11-19T15:34:21.660Z,64.10
2017-11-19T15:36:49.117Z,64.30
2017-11-19T15:39:17.325Z,64.60
2017-11-19T15:41:44.819Z,64.70
2017-11-19T15:44:13.092Z,65.70
2017-11-19T15:46:40.624Z,64.80
2017-11-19T15:49:08.055Z,65.20
2017-11-19T15:51:35.497Z,65.70
2017-11-19T15:54:03.749Z,65.80
2017-11-19T15:56:31.299Z,65.80
2017-11-19T15:58:58.738Z,66.10
2017-11-19T16:01:26.235Z,66.20
2017-11-19T16:03:53.674Z,66.00
2017-11-19T16:06:21.092Z,65.70
2017-11-19T16:08:49.302Z,66.00
2017-11-19T16:11:16.753Z,66.00
2017-11-19T16:13:44.219Z,66.20
2017-11-19T16:16:11.740Z,66.20
2017-11-19T16:18:39.185Z,66.20
2017-11-19T16:21:06.668Z,66.40
2017-11-19T16:23:34.097Z,66.00
2017-11-19T16:26:01.550Z,66.20
2017-11-19T16:28:29.895Z,66.40
2017-11-19T16:30:57.396Z,66.40
2017-11-19T16:33:24.841Z,66.10
2017-11-19T16:35:52.284Z,66.20
2017-11-19T16:38:19.717Z,66.00
2017-11-19T16:40:47.159Z,66.20
2017-11-19T16:43:14.641Z,65.60
2017-11-19T16:45:42.066Z,65.00
2017-11-19T16:48:09.543Z,65.50
2017-11-19T16:50:38.516Z,65.80
2017-11-19T16:53:05.983Z,65.70
2017-11-19T16:55:34.268Z,66.30
2017-11-19T16:58:02.466Z,66.20
2017-11-19T17:00:29.930Z,66.30
2017-11-19T17:02:57.358Z,66.20
2017-11-19T17:05:26.309Z,66.60
2017-11-19T17:07:53.788Z,66.60
2017-11-19T17:10:21.353Z,66.70
2017-11-19T17:12:48.788Z,66.70
2017-11-19T17:15:16.250Z,67.00
2017-11-19T17:17:44.441Z,66.80
2017-11-19T17:20:11.925Z,66.80
2017-11-19T17:22:39.353Z,66.50
2017-11-19T17:25:06.795Z,66.40
2017-11-19T17:27:34.244Z,66.20
2017-11-19T17:30:01.683Z,66.20
2017-11-19T17:32:29.126Z,66.00
2017-11-19T17:35:00.338Z,66.20
2017-11-19T17:37:27.774Z,66.10
2017-11-19T17:39:55.265Z,66.10
2017-11-19T17:42:22.697Z,67.30
2017-11-19T17:44:50.140Z,66.70
2017-11-19T17:47:17.569Z,66.70
2017-11-19T17:49:45.134Z,66.90
2017-11-19T17:52:12.675Z,66.70
2017-11-19T17:54:40.102Z,66.50
2017-11-19T17:57:07.545Z,66.50
2017-11-19T17:59:35.039Z,66.10
2017-11-19T18:02:02.465Z,65.80
2017-11-19T18:04:30.675Z,65.70
2017-11-19T18:06:58.127Z,65.80
2017-11-19T18:09:25.894Z,65.90
2017-11-19T18:11:53.406Z,66.00
2017-11-19T18:14:20.826Z,65.90
2017-11-19T18:16:48.336Z,65.60
2017-11-19T18:19:15.761Z,65.50
2017-11-19T18:21:43.230Z,64.80
2017-11-19T18:24:11.425Z,65.40
2017-11-19T18:26:38.915Z,65.40
2017-11-19T18:29:06.338Z,64.70
2017-11-19T18:31:33.831Z,64.70
2017-11-19T18:34:01.287Z,65.10
2017-11-19T18:36:28.739Z,65.00
2017-11-19T18:38:56.207Z,64.90
2017-11-19T18:41:23.662Z,64.70
2017-11-19T18:43:51.101Z,64.80
2017-11-19T18:46:18.592Z,65.80
2017-11-19T18:48:46.128Z,64.80
2017-11-19T18:51:14.378Z,65.00
2017-11-19T18:53:42.634Z,65.40
2017-11-19T18:56:10.879Z,65.50
2017-11-19T18:58:38.346Z,64.80
2017-11-19T19:01:06.557Z,65.00
2017-11-19T19:03:34.002Z,64.90
2017-11-19T19:06:01.478Z,66.50
2017-11-19T19:08:29.020Z,64.50
2017-11-19T19:10:56.635Z,64.70
2017-11-19T19:13:24.066Z,64.40
2017-11-19T19:15:51.497Z,64.20
2017-11-19T19:18:18.969Z,64.20
2017-11-19T19:20:46.453Z,64.20
2017-11-19T19:23:14.684Z,63.50
2017-11-19T19:25:42.247Z,63.40
2017-11-19T19:28:09.700Z,63.40
2017-11-19T19:30:37.979Z,63.30
2017-11-19T19:33:05.434Z,63.20
2017-11-19T19:35:32.933Z,63.70
2017-11-19T19:38:00.476Z,63.80
2017-11-19T19:40:27.917Z,64.30
2017-11-19T19:42:55.359Z,65.00
2017-11-19T19:45:22.814Z,65.10
2017-11-19T19:47:50.305Z,63.60
2017-11-19T19:50:17.731Z,63.90
2017-11-19T19:52:45.172Z,63.90
2017-11-19T19:55:12.609Z,63.90
2017-11-19T19:57:40.050Z,64.20
2017-11-19T20:00:08.262Z,63.40
2017-11-19T20:02:35.747Z,63.50
2017-11-19T20:05:03.189Z,63.80
2017-11-19T20:07:31.398Z,65.00
2017-11-19T20:09:58.847Z,64.90
2017-11-19T20:12:26.274Z,63.50
2017-11-19T20:14:53.736Z,63.70
2017-11-19T20:17:21.174Z,63.60
2017-11-19T20:19:48.634Z,63.70
2017-11-19T20:22:16.158Z,63.80
2017-11-19T20:24:43.647Z,64.00
2017-11-19T20:27:11.112Z,63.90
2017-11-19T20:29:38.566Z,64.30
2017-11-19T20:32:06.011Z,64.20
2017-11-19T20:34:33.441Z,64.00
2017-11-19T20:37:00.881Z,65.30
2017-11-19T20:39:28.395Z,64.40
2017-11-19T20:41:56.018Z,63.80
2017-11-19T20:44:23.475Z,64.00
2017-11-19T20:46:51.735Z,63.70
2017-11-19T20:49:19.194Z,63.70
2017-11-19T20:51:47.401Z,63.20
2017-11-19T20:54:14.894Z,63.10
2017-11-19T20:56:42.426Z,62.70
2017-11-19T20:59:09.874Z,62.80
2017-11-19T21:01:37.322Z,62.70
2017-11-19T21:04:04.885Z,62.70
2017-11-19T21:06:33.091Z,62.50
2017-11-19T21:09:00.531Z,62.50
2017-11-19T21:11:28.025Z,62.50
2017-11-19T21:13:56.223Z,62.50
2017-11-19T21:16:23.672Z,62.50
2017-11-19T21:18:51.109Z,62.60
2017-11-19T21:21:18.582Z,62.50
2017-11-19T21:23:46.115Z,62.50
2017-11-19T21:26:13.573Z,62.30
2017-11-19T21:28:41.040Z,63.10
2017-11-19T21:31:09.240Z,62.10
2017-11-19T21:33:36.673Z,62.10
2017-11-19T21:36:04.226Z,62.40
2017-11-19T21:38:34.384Z,62.40
2017-11-19T21:41:01.823Z,62.00
2017-11-19T21:43:29.307Z,62.00
2017-11-19T21:45:56.781Z,61.80
2017-11-19T21:48:24.210Z,61.30
2017-11-19T21:50:51.678Z,61.40
2017-11-19T21:53:19.138Z,61.40
2017-11-19T21:55:46.573Z,61.50
2017-11-19T21:58:14.015Z,61.40
2017-11-19T22:00:41.454Z,61.40
2017-11-19T22:03:08.894Z,61.40
2017-11-19T22:05:36.313Z,61.50
2017-11-19T22:08:03.788Z,61.80
2017-11-19T22:10:31.255Z,61.50
2017-11-19T22:12:59.472Z,61.90
2017-11-19T22:15:26.986Z,61.90
2017-11-19T22:17:54.435Z,62.20
2017-11-19T22:20:21.919Z,62.00
2017-11-19T22:22:49.570Z,62.20
2017-11-19T22:25:17.023Z,62.20
2017-11-19T22:27:44.575Z,62.00
2017-11-19T22:30:12.038Z,62.50
2017-11-19T22:32:40.265Z,62.70
2017-11-19T22:35:07.787Z,62.60
2017-11-19T22:37:35.245Z,62.70
2017-11-19T22:40:02.684Z,62.70
2017-11-19T22:42:30.153Z,62.90
2017-11-19T22:44:58.373Z,62.30
2017-11-19T22:47:25.940Z,62.20
2017-11-19T22:49:53.368Z,62.10
2017-11-19T22:52:20.798Z,62.30
2017-11-19T22:54:48.238Z,62.40
2017-11-19T22:57:15.668Z,61.90
2017-11-19T22:59:43.149Z,61.80
2017-11-19T23:02:10.591Z,61.70
2017-11-19T23:04:38.053Z,61.60
2017-11-19T23:07:05.561Z,61.70
2017-11-19T23:09:32.997Z,61.60
2017-11-19T23:12:00.437Z,62.20
2017-11-19T23:14:27.882Z,61.50
2017-11-19T23:16:55.325Z,61.90
2017-11-19T23:19:22.776Z,61.90
2017-11-19T23:21:50.206Z,61.70
2017-11-19T23:24:17.689Z,62.70
2017-11-19T23:26:45.120Z,62.00
2017-11-19T23:29:12.553Z,61.60
2017-11-19T23:31:40.015Z,61.60
2017-11-19T23:34:07.453Z,61.70
2017-11-19T23:36:47.826Z,62.00
2017-11-19T23:39:16.032Z,61.90
2017-11-19T23:41:43.534Z,62.00
2017-11-19T23:44:11.864Z,61.90
2017-11-19T23:46:39.293Z,61.80
2017-11-19T23:49:06.737Z,61.40
2017-11-19T23:51:34.175Z,61.80
2017-11-19T23:54:01.602Z,61.80
2017-11-19T23:56:29.045Z,61.80
2017-11-19T23:58:56.482Z,61.70
