createdAt,value
2017-06-29T00:00:54.473Z,95924.42
2017-06-29T00:03:21.900Z,95918.38
2017-06-29T00:05:49.315Z,95923.64
2017-06-29T00:08:16.770Z,95925.41
2017-06-29T00:10:44.190Z,95927.59
2017-06-29T00:13:11.590Z,95922.59
2017-06-29T00:15:39.033Z,95920.19
2017-06-29T00:18:06.470Z,95919.94
2017-06-29T00:20:33.920Z,95926.59
2017-06-29T00:23:01.357Z,95925.38
2017-06-29T00:25:28.821Z,95930.16
2017-06-29T00:27:56.250Z,95934.51
2017-06-29T00:30:23.662Z,95928.55
2017-06-29T00:32:51.110Z,95931.63
2017-06-29T00:35:18.522Z,95937.73
2017-06-29T00:37:45.925Z,95931.89
2017-06-29T00:40:13.363Z,95932.24
2017-06-29T00:42:40.897Z,95928.67
2017-06-29T00:45:08.430Z,95931.50
2017-06-29T00:47:35.877Z,95940.39
2017-06-29T00:50:03.307Z,95938.82
2017-06-29T00:52:30.735Z,95941.88
2017-06-29T00:54:58.178Z,95941.53
2017-06-29T00:57:25.611Z,95936.99
2017-06-29T00:59:53.031Z,95933.53
2017-06-29T01:02:24.391Z,95935.63
2017-06-29T01:04:51.832Z,95932.52
2017-06-29T01:07:19.235Z,95931.98
2017-06-29T01:09:46.675Z,95939.20
2017-06-29T01:12:14.113Z,95937.64
2017-06-29T01:14:41.544Z,95933.12
2017-06-29T01:17:08.967Z,95932.66
2017-06-29T01:19:36.427Z,95927.81
2017-06-29T01:22:03.841Z,95931.95
2017-06-29T01:24:31.289Z,95933.05
2017-06-29T01:26:58.718Z,95930.95
2017-06-29T01:29:26.185Z,95928.81
2017-06-29T01:31:53.646Z,95927.84
2017-06-29T01:34:21.056Z,95930.84
2017-06-29T01:36:49.419Z,95927.55
2017-06-29T01:39:16.849Z,95927.87
2017-06-29T01:41:44.277Z,95923.70
2017-06-29T01:44:11.704Z,95933.84
2017-06-29T01:46:39.120Z,95930.53
2017-06-29T01:49:06.555Z,95928.00
2017-06-29T01:51:33.983Z,95931.17
2017-06-29T01:54:01.396Z,95924.73
2017-06-29T01:56:28.871Z,95930.14
2017-06-29T01:58:56.306Z,95938.43
2017-06-29T02:01:23.708Z,95937.06
2017-06-29T02:03:51.144Z,95936.00
2017-06-29T02:06:18.553Z,95941.16
2017-06-29T02:08:46.013Z,95942.06
2017-06-29T02:11:13.419Z,95941.00
2017-06-29T02:13:40.868Z,95943.55
2017-06-29T02:16:08.309Z,95950.25
2017-06-29T02:18:35.711Z,95950.36
2017-06-29T02:21:03.276Z,95949.02
2017-06-29T02:23:30.710Z,95951.70
2017-06-29T02:25:58.118Z,95957.45
2017-06-29T02:28:25.568Z,95959.99
2017-06-29T02:30:52.974Z,95959.38
2017-06-29T02:33:20.371Z,95958.45
2017-06-29T02:35:47.817Z,95961.00
2017-06-29T02:38:15.218Z,95962.22
2017-06-29T02:40:42.636Z,95954.83
2017-06-29T02:43:10.059Z,95962.39
2017-06-29T02:45:37.491Z,95960.20
2017-06-29T02:48:04.964Z,95962.96
2017-06-29T02:50:32.373Z,95968.20
2017-06-29T02:52:59.844Z,95961.84
2017-06-29T02:55:27.267Z,95961.90
2017-06-29T02:57:54.678Z,95964.98
2017-06-29T03:00:22.148Z,95965.95
2017-06-29T03:02:49.580Z,95966.88
2017-06-29T03:05:17.005Z,95968.52
2017-06-29T03:07:44.443Z,95974.00
2017-06-29T03:10:11.844Z,95975.93
2017-06-29T03:12:39.311Z,95977.52
2017-06-29T03:15:06.769Z,95978.02
2017-06-29T03:17:34.278Z,95971.39
2017-06-29T03:20:01.890Z,95975.67
2017-06-29T03:22:29.431Z,95972.75
2017-06-29T03:24:56.858Z,95981.08
2017-06-29T03:27:24.290Z,95982.34
2017-06-29T03:29:51.721Z,95991.61
2017-06-29T03:32:19.129Z,95987.27
2017-06-29T03:34:46.585Z,95993.35
2017-06-29T03:37:13.991Z,95995.27
2017-06-29T03:39:41.445Z,95995.27
2017-06-29T03:42:08.879Z,95990.86
2017-06-29T03:44:36.327Z,95992.73
2017-06-29T03:47:03.764Z,95986.66
2017-06-29T03:49:31.192Z,95986.50
2017-06-29T03:51:58.659Z,95989.21
2017-06-29T03:54:26.143Z,95988.80
2017-06-29T03:56:53.621Z,95987.94
2017-06-29T03:59:21.052Z,95988.41
2017-06-29T04:01:48.492Z,95993.33
2017-06-29T04:04:15.925Z,95987.67
2017-06-29T04:06:43.332Z,95990.44
2017-06-29T04:09:11.160Z,95993.08
2017-06-29T04:11:38.597Z,95994.20
2017-06-29T04:14:06.007Z,95992.26
2017-06-29T04:16:33.504Z,95997.89
2017-06-29T04:19:00.909Z,95991.41
2017-06-29T04:21:28.367Z,95992.19
2017-06-29T04:23:55.824Z,95990.92
2017-06-29T04:26:23.287Z,96001.59
2017-06-29T04:28:50.747Z,96003.36
2017-06-29T04:31:18.181Z,96000.33
2017-06-29T04:33:45.608Z,96006.48
2017-06-29T04:36:13.057Z,96001.27
2017-06-29T04:38:40.460Z,96007.66
2017-06-29T04:41:07.876Z,96003.65
2017-06-29T04:43:35.317Z,96000.84
2017-06-29T04:46:02.752Z,96003.12
2017-06-29T04:48:30.188Z,96008.25
2017-06-29T04:50:57.608Z,96003.78
2017-06-29T04:53:25.095Z,96008.73
2017-06-29T04:55:52.530Z,96012.94
2017-06-29T04:58:19.931Z,96010.84
2017-06-29T05:00:47.452Z,96015.47
2017-06-29T05:03:14.880Z,96016.27
2017-06-29T05:05:42.453Z,96013.84
2017-06-29T05:08:09.952Z,96019.88
2017-06-29T05:10:37.360Z,96023.72
2017-06-29T05:13:04.834Z,96028.88
2017-06-29T05:15:32.292Z,96027.98
2017-06-29T05:17:59.712Z,96029.05
2017-06-29T05:20:27.138Z,96034.00
2017-06-29T05:22:54.647Z,96031.45
2017-06-29T05:25:22.128Z,96036.06
2017-06-29T05:27:49.688Z,96041.67
2017-06-29T05:30:17.160Z,96047.12
2017-06-29T05:32:44.564Z,96045.63
2017-06-29T05:35:12.042Z,96047.30
2017-06-29T05:37:39.450Z,96052.94
2017-06-29T05:40:06.953Z,96057.95
2017-06-29T05:42:34.407Z,96053.04
2017-06-29T05:45:02.799Z,96054.97
2017-06-29T05:47:30.247Z,96056.09
2017-06-29T05:49:57.659Z,96058.23
2017-06-29T05:52:25.071Z,96055.67
2017-06-29T05:54:52.515Z,96060.14
2017-06-29T05:57:19.944Z,96059.30
2017-06-29T05:59:47.353Z,96054.78
2017-06-29T06:02:14.875Z,96063.67
2017-06-29T06:04:42.279Z,96065.92
2017-06-29T06:07:09.722Z,96065.78
2017-06-29T06:09:37.144Z,96062.95
2017-06-29T06:12:04.582Z,96068.23
2017-06-29T06:14:31.988Z,96067.67
2017-06-29T06:16:59.399Z,96075.75
2017-06-29T06:19:26.865Z,96075.97
2017-06-29T06:21:54.308Z,96078.94
2017-06-29T06:24:21.739Z,96073.34
2017-06-29T06:26:49.149Z,96080.88
2017-06-29T06:29:16.590Z,96084.84
2017-06-29T06:31:44.027Z,96097.09
2017-06-29T06:34:11.440Z,96087.94
2017-06-29T06:36:38.900Z,96092.13
2017-06-29T06:39:06.339Z,96085.83
2017-06-29T06:41:33.757Z,96096.68
2017-06-29T06:44:01.187Z,96094.98
2017-06-29T06:46:28.694Z,96096.77
2017-06-29T06:48:56.106Z,96094.20
2017-06-29T06:51:23.902Z,96101.34
2017-06-29T06:53:51.308Z,96103.64
2017-06-29T06:56:18.744Z,96104.45
2017-06-29T06:58:46.154Z,96101.98
2017-06-29T07:01:13.589Z,96104.84
2017-06-29T07:03:41.001Z,96108.79
2017-06-29T07:06:08.441Z,96107.77
2017-06-29T07:08:35.859Z,96108.27
2017-06-29T07:11:03.361Z,96106.63
2017-06-29T07:13:30.766Z,96107.34
2017-06-29T07:15:58.201Z,96109.91
2017-06-29T07:18:25.636Z,96107.31
2017-06-29T07:20:53.070Z,96112.16
2017-06-29T07:23:20.472Z,96112.83
2017-06-29T07:25:47.920Z,96125.70
2017-06-29T07:28:15.315Z,96121.27
2017-06-29T07:30:42.743Z,96123.13
2017-06-29T07:33:10.181Z,96113.55
2017-06-29T07:35:37.636Z,96125.55
2017-06-29T07:38:05.151Z,96124.80
2017-06-29T07:40:32.675Z,96136.70
2017-06-29T07:43:00.079Z,96136.58
2017-06-29T07:45:27.507Z,96135.77
2017-06-29T07:47:54.968Z,96136.84
2017-06-29T07:50:22.387Z,96135.31
2017-06-29T07:52:49.795Z,96139.41
2017-06-29T07:55:17.308Z,96137.56
2017-06-29T07:57:44.792Z,96142.39
2017-06-29T08:00:12.215Z,96143.23
2017-06-29T08:02:39.711Z,96144.37
2017-06-29T08:05:07.135Z,96138.34
2017-06-29T08:07:34.624Z,96141.38
2017-06-29T08:10:02.028Z,96144.36
2017-06-29T08:12:29.648Z,96155.36
2017-06-29T08:14:57.106Z,96147.52
2017-06-29T08:17:24.560Z,96138.34
2017-06-29T08:19:52.004Z,96138.98
2017-06-29T08:22:19.447Z,96145.39
2017-06-29T08:24:46.887Z,96138.61
2017-06-29T08:27:14.329Z,96141.69
2017-06-29T08:29:41.749Z,96148.04
2017-06-29T08:32:09.291Z,96139.09
2017-06-29T08:34:36.742Z,96129.77
2017-06-29T08:37:04.301Z,96140.52
2017-06-29T08:39:31.715Z,96135.41
2017-06-29T08:41:59.155Z,96136.89
2017-06-29T08:44:26.571Z,96135.08
2017-06-29T08:46:54.022Z,96136.27
2017-06-29T08:49:21.567Z,96132.92
2017-06-29T08:51:49.019Z,96132.79
2017-06-29T08:54:16.439Z,96127.88
2017-06-29T08:56:43.870Z,96126.03
2017-06-29T08:59:11.318Z,96130.56
2017-06-29T09:01:38.764Z,96131.63
2017-06-29T09:04:06.195Z,96133.69
2017-06-29T09:06:33.640Z,96129.76
2017-06-29T09:09:01.057Z,96131.63
2017-06-29T09:11:28.508Z,96130.66
2017-06-29T09:13:55.975Z,96133.52
2017-06-29T09:16:23.412Z,96132.47
2017-06-29T09:18:50.861Z,96123.59
2017-06-29T09:21:18.268Z,96126.31
2017-06-29T09:23:45.745Z,96121.87
2017-06-29T09:26:13.151Z,96125.39
2017-06-29T09:28:40.590Z,96125.02
2017-06-29T09:31:08.039Z,96131.45
2017-06-29T09:33:35.435Z,96134.34
2017-06-29T09:36:02.995Z,96139.81
2017-06-29T09:38:30.406Z,96133.99
2017-06-29T09:40:57.920Z,96127.19
2017-06-29T09:43:25.331Z,96132.62
2017-06-29T09:45:52.790Z,96135.16
2017-06-29T09:48:20.217Z,96136.53
2017-06-29T09:50:47.670Z,96129.28
2017-06-29T09:53:15.139Z,96133.58
2017-06-29T09:55:42.593Z,96137.67
2017-06-29T09:58:10.072Z,96141.99
2017-06-29T10:00:37.543Z,96137.89
2017-06-29T10:03:04.987Z,96142.95
2017-06-29T10:05:32.431Z,96147.86
2017-06-29T10:07:59.852Z,96146.06
2017-06-29T10:10:27.381Z,96142.74
2017-06-29T10:12:54.797Z,96145.25
2017-06-29T10:15:22.374Z,96145.25
2017-06-29T10:17:49.798Z,96150.94
2017-06-29T10:20:17.248Z,96148.21
2017-06-29T10:22:44.664Z,96148.17
2017-06-29T10:25:12.068Z,96156.20
2017-06-29T10:27:39.522Z,96152.50
2017-06-29T10:30:06.923Z,96149.06
2017-06-29T10:32:34.327Z,96153.98
2017-06-29T10:35:01.759Z,96153.91
2017-06-29T10:37:29.211Z,96139.23
2017-06-29T10:39:56.895Z,96138.52
2017-06-29T10:42:24.295Z,96143.80
2017-06-29T10:44:51.732Z,96139.30
2017-06-29T10:47:19.195Z,96140.52
2017-06-29T10:49:46.607Z,96139.30
2017-06-29T10:52:14.687Z,96138.78
2017-06-29T10:54:42.124Z,96137.70
2017-06-29T10:57:09.562Z,96134.41
2017-06-29T10:59:37.020Z,96132.44
2017-06-29T11:02:04.462Z,96132.45
2017-06-29T11:04:31.928Z,96138.14
2017-06-29T11:06:59.504Z,96134.87
2017-06-29T11:09:26.975Z,96134.13
2017-06-29T11:11:54.388Z,96131.70
2017-06-29T11:14:21.884Z,96128.45
2017-06-29T11:16:49.291Z,96125.88
2017-06-29T11:19:16.693Z,96129.22
2017-06-29T11:21:44.143Z,96126.03
2017-06-29T11:24:11.559Z,96124.23
2017-06-29T11:26:38.969Z,96124.45
2017-06-29T11:29:06.408Z,96130.74
2017-06-29T11:31:33.831Z,96124.47
2017-06-29T11:34:01.270Z,96138.87
2017-06-29T11:36:28.680Z,96134.09
2017-06-29T11:38:56.124Z,96132.11
2017-06-29T11:41:23.531Z,96132.84
2017-06-29T11:43:51.100Z,96139.91
2017-06-29T11:46:18.542Z,96142.89
2017-06-29T11:48:45.939Z,96127.26
2017-06-29T11:51:13.440Z,96126.53
2017-06-29T11:53:40.912Z,96118.83
2017-06-29T11:56:08.331Z,96126.19
2017-06-29T11:58:35.750Z,96119.91
2017-06-29T12:01:03.192Z,96117.72
2017-06-29T12:03:30.621Z,96123.59
2017-06-29T12:05:58.039Z,96124.80
2017-06-29T12:08:25.483Z,96118.83
2017-06-29T12:10:52.904Z,96116.15
2017-06-29T12:13:20.536Z,96114.36
2017-06-29T12:15:47.957Z,96115.16
2017-06-29T12:18:15.363Z,96124.61
2017-06-29T12:20:42.799Z,96115.56
2017-06-29T12:23:10.204Z,96111.08
2017-06-29T12:25:37.641Z,96115.47
2017-06-29T12:28:05.047Z,96114.23
2017-06-29T12:30:32.540Z,96118.06
2017-06-29T12:32:59.979Z,96118.22
2017-06-29T12:35:27.560Z,96110.84
2017-06-29T12:37:54.995Z,96119.25
2017-06-29T12:40:22.401Z,96132.99
2017-06-29T12:42:49.836Z,96123.86
2017-06-29T12:45:17.272Z,96139.89
2017-06-29T12:47:44.684Z,96152.80
2017-06-29T12:50:12.160Z,96166.27
2017-06-29T12:52:39.584Z,96167.10
2017-06-29T12:55:06.995Z,96163.09
2017-06-29T12:57:34.565Z,96170.88
2017-06-29T13:00:02.126Z,96166.38
2017-06-29T13:02:29.618Z,96166.13
2017-06-29T13:04:57.052Z,96166.89
2017-06-29T13:07:24.462Z,96159.02
2017-06-29T13:09:51.909Z,96149.94
2017-06-29T13:12:19.357Z,96150.63
2017-06-29T13:14:46.849Z,96143.69
2017-06-29T13:17:14.299Z,96140.69
2017-06-29T13:19:41.717Z,96140.05
2017-06-29T13:22:09.146Z,96136.56
2017-06-29T13:24:36.559Z,96133.38
2017-06-29T13:27:04.000Z,96137.17
2017-06-29T13:29:31.398Z,96131.15
2017-06-29T13:31:58.809Z,96132.48
2017-06-29T13:34:26.276Z,96139.56
2017-06-29T13:36:53.726Z,96144.11
2017-06-29T13:39:21.168Z,96147.66
2017-06-29T13:41:48.595Z,96133.14
2017-06-29T13:44:16.091Z,96126.58
2017-06-29T13:46:43.511Z,96121.67
2017-06-29T13:49:10.951Z,96112.88
2017-06-29T13:51:38.379Z,96118.72
2017-06-29T13:54:05.816Z,96108.17
2017-06-29T13:56:33.237Z,96112.98
2017-06-29T13:59:00.674Z,96105.65
2017-06-29T14:01:28.080Z,96111.95
2017-06-29T14:03:55.569Z,96110.75
2017-06-29T14:06:22.997Z,96121.05
2017-06-29T14:08:50.449Z,96121.34
2017-06-29T14:11:17.855Z,96118.06
2017-06-29T14:13:45.283Z,96110.97
2017-06-29T14:16:12.785Z,96114.42
2017-06-29T14:18:40.335Z,96132.50
2017-06-29T14:21:07.746Z,96121.03
2017-06-29T14:23:35.184Z,96118.36
2017-06-29T14:26:02.634Z,96129.78
2017-06-29T14:28:30.111Z,96143.90
2017-06-29T14:30:57.551Z,96152.21
2017-06-29T14:33:25.010Z,96152.66
2017-06-29T14:35:52.473Z,96149.17
2017-06-29T14:38:19.871Z,96174.11
2017-06-29T14:40:47.799Z,96172.73
2017-06-29T14:43:15.269Z,96164.48
2017-06-29T14:45:42.852Z,96164.39
2017-06-29T14:48:10.279Z,96178.52
2017-06-29T14:50:37.687Z,96171.43
2017-06-29T14:53:05.116Z,96161.41
2017-06-29T14:55:32.519Z,96179.16
2017-06-29T14:57:59.980Z,96171.66
2017-06-29T15:00:27.400Z,96182.61
2017-06-29T15:02:54.824Z,96178.77
2017-06-29T15:05:22.279Z,96179.03
2017-06-29T15:07:49.698Z,96170.81
2017-06-29T15:10:17.132Z,96169.89
2017-06-29T15:12:44.550Z,96176.39
2017-06-29T15:15:12.013Z,96175.55
2017-06-29T15:17:39.431Z,96174.30
2017-06-29T15:20:06.843Z,96176.13
2017-06-29T15:22:34.291Z,96199.42
2017-06-29T15:25:01.696Z,96185.00
2017-06-29T15:27:29.102Z,96195.21
2017-06-29T15:29:56.636Z,96195.69
2017-06-29T15:32:24.183Z,96211.84
2017-06-29T15:34:51.634Z,96200.56
2017-06-29T15:37:19.039Z,96221.36
2017-06-29T15:39:46.477Z,96235.05
2017-06-29T15:42:13.899Z,96223.22
2017-06-29T15:44:41.336Z,96222.11
2017-06-29T15:47:08.772Z,96225.31
2017-06-29T15:49:36.311Z,96228.58
2017-06-29T15:52:03.767Z,96235.43
2017-06-29T15:54:31.173Z,96229.17
2017-06-29T15:56:58.633Z,96221.28
2017-06-29T15:59:26.038Z,96210.77
2017-06-29T16:01:53.556Z,96205.13
2017-06-29T16:04:20.987Z,96224.87
2017-06-29T16:06:48.496Z,96216.78
2017-06-29T16:09:16.052Z,96210.68
2017-06-29T16:11:43.515Z,96225.31
2017-06-29T16:14:11.024Z,96219.47
2017-06-29T16:16:38.569Z,96217.27
2017-06-29T16:19:05.987Z,96228.58
2017-06-29T16:21:33.464Z,96229.28
2017-06-29T16:24:00.922Z,96221.52
2017-06-29T16:26:28.375Z,96226.20
2017-06-29T16:28:55.805Z,96223.95
2017-06-29T16:31:23.259Z,96232.36
2017-06-29T16:33:51.299Z,96232.56
2017-06-29T16:36:18.726Z,96240.46
2017-06-29T16:38:46.159Z,96242.41
2017-06-29T16:41:13.595Z,96255.30
2017-06-29T16:43:41.004Z,96255.49
2017-06-29T16:46:08.436Z,96258.03
2017-06-29T16:48:35.839Z,96265.22
2017-06-29T16:51:03.291Z,96266.94
2017-06-29T16:53:30.739Z,96281.03
2017-06-29T16:55:58.154Z,96295.10
2017-06-29T16:58:25.558Z,96303.50
2017-06-29T17:00:53.047Z,96301.56
2017-06-29T17:03:20.487Z,96294.34
2017-06-29T17:05:47.900Z,96286.73
2017-06-29T17:08:15.448Z,96283.22
2017-06-29T17:10:43.135Z,96287.48
2017-06-29T17:13:10.576Z,96299.22
2017-06-29T17:15:38.334Z,96308.39
2017-06-29T17:18:05.738Z,96304.30
2017-06-29T17:20:33.187Z,96317.17
2017-06-29T17:23:00.585Z,96322.66
2017-06-29T17:25:28.053Z,96326.35
2017-06-29T17:27:55.488Z,96320.48
2017-06-29T17:30:22.895Z,96321.48
2017-06-29T17:32:50.364Z,96319.31
2017-06-29T17:35:17.934Z,96325.74
2017-06-29T17:37:45.429Z,96327.30
2017-06-29T17:40:12.839Z,96338.17
2017-06-29T17:42:40.281Z,96336.22
2017-06-29T17:45:07.742Z,96349.63
2017-06-29T17:47:35.181Z,96354.11
2017-06-29T17:50:02.623Z,96353.31
2017-06-29T17:52:30.078Z,96361.00
2017-06-29T17:54:57.525Z,96367.58
2017-06-29T17:57:24.958Z,96376.08
2017-06-29T17:59:52.413Z,96377.34
2017-06-29T18:02:19.841Z,96385.38
2017-06-29T18:04:47.273Z,96383.98
2017-06-29T18:07:24.511Z,96393.75
2017-06-29T18:09:55.885Z,96392.95
2017-06-29T18:12:23.372Z,96390.42
2017-06-29T18:14:50.806Z,96389.22
2017-06-29T18:17:18.271Z,96390.69
2017-06-29T18:19:45.699Z,96390.28
2017-06-29T18:22:13.113Z,96389.95
2017-06-29T18:24:40.563Z,96399.18
2017-06-29T18:27:09.899Z,96392.74
2017-06-29T18:29:37.350Z,96395.27
2017-06-29T18:32:04.796Z,96397.73
2017-06-29T18:34:32.235Z,96404.88
2017-06-29T18:36:59.704Z,96409.56
2017-06-29T18:39:27.135Z,96397.97
2017-06-29T18:41:54.559Z,96407.51
2017-06-29T18:44:22.068Z,96409.09
2017-06-29T18:46:49.477Z,96411.05
2017-06-29T18:49:17.572Z,96419.06
2017-06-29T18:51:45.068Z,96441.01
2017-06-29T18:54:12.808Z,96432.73
2017-06-29T18:56:40.220Z,96444.77
2017-06-29T18:59:07.762Z,96450.95
2017-06-29T19:01:35.184Z,96448.63
2017-06-29T19:04:02.605Z,96457.20
2017-06-29T19:06:30.224Z,96453.82
2017-06-29T19:08:57.764Z,96454.63
2017-06-29T19:11:25.200Z,96463.99
2017-06-29T19:13:52.987Z,96456.19
2017-06-29T19:16:20.447Z,96460.75
2017-06-29T19:18:48.276Z,96469.84
2017-06-29T19:21:15.829Z,96465.00
2017-06-29T19:23:43.264Z,96464.69
2017-06-29T19:26:10.805Z,96466.23
2017-06-29T19:28:38.273Z,96462.21
2017-06-29T19:31:05.798Z,96467.59
2017-06-29T19:33:33.283Z,96471.77
2017-06-29T19:36:00.713Z,96466.50
2017-06-29T19:38:28.212Z,96470.63
2017-06-29T19:40:57.169Z,96465.33
2017-06-29T19:43:24.572Z,96467.59
2017-06-29T19:45:52.007Z,96472.73
2017-06-29T19:48:19.454Z,96471.67
2017-06-29T19:50:46.898Z,96480.05
2017-06-29T19:53:14.304Z,96475.85
2017-06-29T19:55:41.718Z,96472.55
2017-06-29T19:58:09.149Z,96474.61
2017-06-29T20:00:36.565Z,96468.56
2017-06-29T20:03:03.996Z,96467.88
2017-06-29T20:05:32.164Z,96480.70
2017-06-29T20:07:59.620Z,96495.77
2017-06-29T20:10:27.067Z,96512.53
2017-06-29T20:12:54.501Z,96524.44
2017-06-29T20:15:22.029Z,96530.64
2017-06-29T20:17:49.447Z,96529.13
2017-06-29T20:20:16.894Z,96522.01
2017-06-29T20:22:44.305Z,96515.81
2017-06-29T20:25:11.747Z,96512.06
2017-06-29T20:27:39.165Z,96517.57
2017-06-29T20:30:06.640Z,96523.01
2017-06-29T20:32:34.055Z,96529.20
2017-06-29T20:35:01.455Z,96530.89
2017-06-29T20:37:28.905Z,96534.77
2017-06-29T20:39:56.320Z,96534.88
2017-06-29T20:42:23.743Z,96530.89
2017-06-29T20:44:51.180Z,96537.95
2017-06-29T20:47:18.600Z,96548.26
2017-06-29T20:49:46.097Z,96548.80
2017-06-29T20:52:13.510Z,96550.17
2017-06-29T20:54:40.927Z,96550.31
2017-06-29T20:57:08.355Z,96551.71
2017-06-29T20:59:35.779Z,96562.81
2017-06-29T21:02:03.233Z,96561.06
2017-06-29T21:04:30.663Z,96552.23
2017-06-29T21:06:58.091Z,96561.73
2017-06-29T21:09:25.640Z,96569.53
2017-06-29T21:11:53.072Z,96574.35
2017-06-29T21:14:20.531Z,96579.30
2017-06-29T21:16:47.938Z,96579.38
2017-06-29T21:19:15.389Z,96581.63
2017-06-29T21:21:42.798Z,96590.55
2017-06-29T21:24:10.236Z,96599.98
2017-06-29T21:26:37.687Z,96605.20
2017-06-29T21:29:05.189Z,96606.93
2017-06-29T21:31:32.631Z,96624.97
2017-06-29T21:34:00.045Z,96622.38
2017-06-29T21:36:27.464Z,96631.84
2017-06-29T21:38:54.939Z,96632.14
2017-06-29T21:41:22.354Z,96631.05
2017-06-29T21:43:49.804Z,96634.02
2017-06-29T21:46:17.236Z,96634.39
2017-06-29T21:48:44.672Z,96640.30
2017-06-29T21:51:12.106Z,96635.38
2017-06-29T21:53:39.519Z,96636.66
2017-06-29T21:56:06.963Z,96638.44
2017-06-29T21:58:34.414Z,96635.02
2017-06-29T22:01:01.841Z,96628.67
2017-06-29T22:03:29.940Z,96623.89
2017-06-29T22:05:57.387Z,96625.56
2017-06-29T22:08:24.799Z,96631.25
2017-06-29T22:10:52.249Z,96635.56
2017-06-29T22:13:19.655Z,96632.26
2017-06-29T22:15:47.072Z,96637.36
2017-06-29T22:18:14.531Z,96634.44
2017-06-29T22:20:42.043Z,96639.44
2017-06-29T22:23:09.481Z,96640.98
2017-06-29T22:25:36.928Z,96647.25
2017-06-29T22:28:04.327Z,96637.05
2017-06-29T22:30:31.760Z,96638.41
2017-06-29T22:32:59.173Z,96637.14
2017-06-29T22:35:26.628Z,96632.52
2017-06-29T22:37:54.078Z,96633.77
2017-06-29T22:40:21.551Z,96639.93
2017-06-29T22:42:48.959Z,96637.66
2017-06-29T22:45:16.364Z,96642.34
2017-06-29T22:47:43.803Z,96645.89
2017-06-29T22:50:11.292Z,96643.48
2017-06-29T22:52:38.714Z,96647.27
2017-06-29T22:55:06.135Z,96651.44
2017-06-29T22:57:33.591Z,96655.23
2017-06-29T23:00:01.020Z,96659.90
2017-06-29T23:02:28.426Z,96655.75
2017-06-29T23:04:55.859Z,96655.95
2017-06-29T23:07:23.271Z,96661.03
2017-06-29T23:09:50.726Z,96664.89
2017-06-29T23:12:18.152Z,96667.38
2017-06-29T23:14:45.548Z,96663.74
2017-06-29T23:17:13.001Z,96661.19
2017-06-29T23:19:40.436Z,96659.83
2017-06-29T23:22:07.835Z,96665.94
2017-06-29T23:24:35.282Z,96666.98
2017-06-29T23:27:02.719Z,96659.47
2017-06-29T23:29:30.144Z,96662.18
2017-06-29T23:31:57.552Z,96658.91
2017-06-29T23:34:25.070Z,96656.98
2017-06-29T23:36:52.471Z,96662.59
2017-06-29T23:39:19.983Z,96674.80
2017-06-29T23:41:47.436Z,96663.47
2017-06-29T23:44:14.874Z,96672.49
2017-06-29T23:46:42.287Z,96669.96
2017-06-29T23:49:09.691Z,96662.16
2017-06-29T23:51:37.180Z,96666.13
2017-06-29T23:54:04.576Z,96669.49
2017-06-29T23:56:32.014Z,96667.25
2017-06-29T23:58:59.424Z,96672.84
