createdAt,value
2023-02-24T00:00:48.175Z,26.47
2023-02-24T00:03:16.419Z,26.90
2023-02-24T00:05:45.162Z,27.10
2023-02-24T00:08:11.988Z,33.40
2023-02-24T00:10:38.882Z,24.50
2023-02-24T00:13:05.815Z,26.50
2023-02-24T00:15:33.066Z,29.37
2023-02-24T00:18:05.568Z,36.13
2023-02-24T00:20:34.781Z,32.17
2023-02-24T00:23:01.590Z,21.43
2023-02-24T00:25:28.711Z,31.60
2023-02-24T00:28:01.581Z,21.23
2023-02-24T00:30:30.232Z,34.00
2023-02-24T00:33:01.170Z,30.07
2023-02-24T00:35:29.823Z,24.77
2023-02-24T00:37:57.998Z,19.57
2023-02-24T00:40:25.013Z,24.10
2023-02-24T00:42:51.825Z,22.40
2023-02-24T00:45:18.964Z,31.90
2023-02-24T00:47:45.763Z,18.43
2023-02-24T00:50:14.413Z,41.13
2023-02-24T00:52:41.360Z,27.77
2023-02-24T00:55:15.036Z,39.70
2023-02-24T00:57:41.902Z,36.63
2023-02-24T01:00:15.320Z,29.67
2023-02-24T01:02:44.618Z,27.60
2023-02-24T01:05:12.370Z,31.10
2023-02-24T01:07:39.314Z,27.10
2023-02-24T01:10:08.750Z,23.80
2023-02-24T01:12:49.425Z,26.10
2023-02-24T01:15:17.983Z,19.47
2023-02-24T01:17:44.985Z,25.57
2023-02-24T01:20:20.135Z,24.63
2023-02-24T01:22:49.182Z,20.07
2023-02-24T01:25:16.593Z,23.37
2023-02-24T01:27:45.045Z,34.23
2023-02-24T01:30:16.564Z,31.57
2023-02-24T01:32:44.634Z,26.50
2023-02-24T01:35:12.407Z,29.67
2023-02-24T01:37:39.659Z,27.83
2023-02-24T01:40:20.871Z,18.03
2023-02-24T01:42:49.781Z,24.07
2023-02-24T01:45:25.298Z,27.67
2023-02-24T01:47:52.871Z,21.47
2023-02-24T01:50:22.414Z,32.20
2023-02-24T01:52:51.462Z,33.07
2023-02-24T01:55:22.795Z,30.90
2023-02-24T01:57:53.466Z,20.07
2023-02-24T02:00:45.489Z,33.37
2023-02-24T02:03:19.489Z,20.57
2023-02-24T02:05:49.809Z,30.63
2023-02-24T02:08:19.379Z,33.50
2023-02-24T02:10:46.862Z,29.03
2023-02-24T02:13:21.751Z,36.50
2023-02-24T02:16:02.950Z,35.73
2023-02-24T02:18:42.964Z,35.67
2023-02-24T02:21:46.043Z,43.73
2023-02-24T02:24:41.092Z,27.33
2023-02-24T02:27:45.729Z,27.93
2023-02-24T02:30:48.421Z,37.97
2023-02-24T02:33:47.914Z,33.03
2023-02-24T02:36:25.158Z,20.73
2023-02-24T02:38:57.581Z,28.00
2023-02-24T02:41:29.087Z,28.33
2023-02-24T02:44:04.869Z,31.70
2023-02-24T02:46:38.627Z,25.60
2023-02-24T02:49:14.646Z,25.77
2023-02-24T02:51:47.060Z,26.03
2023-02-24T02:54:19.917Z,29.53
2023-02-24T02:56:53.249Z,19.73
2023-02-24T02:59:24.986Z,23.30
2023-02-24T03:01:55.960Z,27.47
2023-02-24T03:04:25.190Z,25.40
2023-02-24T03:06:57.218Z,28.57
2023-02-24T03:09:29.408Z,35.33
2023-02-24T03:12:00.131Z,32.13
2023-02-24T03:14:37.605Z,28.87
2023-02-24T03:17:07.146Z,20.40
2023-02-24T03:19:37.625Z,31.33
2023-02-24T03:22:14.106Z,26.80
2023-02-24T03:24:42.279Z,21.20
2023-02-24T03:27:13.740Z,29.70
2023-02-24T03:29:48.436Z,34.30
2023-02-24T03:32:20.578Z,22.50
2023-02-24T03:34:55.162Z,26.97
2023-02-24T03:37:27.210Z,25.87
2023-02-24T03:39:57.224Z,22.00
2023-02-24T03:42:28.892Z,21.90
2023-02-24T03:44:58.200Z,24.73
2023-02-24T03:47:26.479Z,24.37
2023-02-24T03:49:53.354Z,24.73
2023-02-24T03:52:32.906Z,28.20
2023-02-24T03:55:16.474Z,24.03
2023-02-24T03:57:56.395Z,23.47
2023-02-24T04:00:34.160Z,23.53
2023-02-24T04:03:11.514Z,23.67
2023-02-24T04:05:47.528Z,20.07
2023-02-24T04:08:17.968Z,17.33
2023-02-24T04:10:53.919Z,25.83
2023-02-24T04:13:28.800Z,26.27
2023-02-24T04:16:01.599Z,17.00
2023-02-24T04:18:31.732Z,19.07
2023-02-24T04:21:02.392Z,15.27
2023-02-24T04:23:34.317Z,21.17
2023-02-24T04:26:02.459Z,18.63
2023-02-24T04:28:31.371Z,17.03
2023-02-24T04:31:05.778Z,22.83
2023-02-24T04:33:33.312Z,17.87
2023-02-24T04:36:00.383Z,21.60
2023-02-24T04:38:27.760Z,30.27
2023-02-24T04:40:57.344Z,17.40
2023-02-24T04:43:24.623Z,14.77
2023-02-24T04:45:56.203Z,18.53
2023-02-24T04:48:23.377Z,23.83
2023-02-24T04:50:55.039Z,18.00
2023-02-24T04:53:28.385Z,12.00
2023-02-24T04:55:56.610Z,10.40
2023-02-24T04:58:28.852Z,18.23
2023-02-24T05:00:56.036Z,19.20
2023-02-24T05:03:28.636Z,11.30
2023-02-24T05:05:58.146Z,14.17
2023-02-24T05:08:27.406Z,18.47
2023-02-24T05:11:05.713Z,19.03
2023-02-24T05:13:33.827Z,9.93
2023-02-24T05:16:06.369Z,12.07
2023-02-24T05:18:37.469Z,13.43
2023-02-24T05:21:25.260Z,21.77
2023-02-24T05:23:53.908Z,11.37
2023-02-24T05:26:25.530Z,10.57
2023-02-24T05:28:54.725Z,13.60
2023-02-24T05:31:24.095Z,12.50
2023-02-24T05:33:57.925Z,11.57
2023-02-24T05:36:26.577Z,12.77
2023-02-24T05:38:58.209Z,15.27
2023-02-24T05:41:35.642Z,13.90
2023-02-24T05:44:08.785Z,20.27
2023-02-24T05:46:38.338Z,7.23
2023-02-24T05:49:10.413Z,7.97
2023-02-24T05:51:39.205Z,13.60
2023-02-24T05:54:08.815Z,11.10
2023-02-24T05:56:39.495Z,16.03
2023-02-24T05:59:09.021Z,13.43
2023-02-24T06:01:45.560Z,10.57
2023-02-24T06:04:21.224Z,12.57
2023-02-24T06:06:52.579Z,13.33
2023-02-24T06:09:23.506Z,12.93
2023-02-24T06:11:51.796Z,13.17
2023-02-24T06:14:19.110Z,10.27
2023-02-24T06:16:45.975Z,10.03
2023-02-24T06:19:13.956Z,13.50
2023-02-24T06:21:42.028Z,13.60
2023-02-24T06:24:14.815Z,14.60
2023-02-24T06:26:43.343Z,7.97
2023-02-24T06:29:16.705Z,7.00
2023-02-24T06:31:44.470Z,9.47
2023-02-24T06:34:14.348Z,4.90
2023-02-24T06:36:43.059Z,8.63
2023-02-24T06:39:13.812Z,10.17
2023-02-24T06:41:41.847Z,5.77
2023-02-24T06:44:09.970Z,8.83
2023-02-24T06:46:38.086Z,9.60
2023-02-24T06:49:05.076Z,8.63
2023-02-24T06:51:32.026Z,8.03
2023-02-24T06:53:59.867Z,13.77
2023-02-24T06:56:27.738Z,7.97
2023-02-24T06:58:57.261Z,10.50
2023-02-24T07:01:25.796Z,10.43
2023-02-24T07:04:03.312Z,11.30
2023-02-24T07:06:32.013Z,11.83
2023-02-24T07:09:00.650Z,10.50
2023-02-24T07:11:29.236Z,7.90
2023-02-24T07:13:57.553Z,9.33
2023-02-24T07:16:25.580Z,15.40
2023-02-24T07:18:56.789Z,10.77
2023-02-24T07:21:25.345Z,6.47
2023-02-24T07:23:59.108Z,8.50
2023-02-24T07:26:27.679Z,7.93
2023-02-24T07:28:55.167Z,6.57
2023-02-24T07:31:24.341Z,7.77
2023-02-24T07:33:57.489Z,4.73
2023-02-24T07:36:27.012Z,8.20
2023-02-24T07:38:55.133Z,11.17
2023-02-24T07:41:23.394Z,9.60
2023-02-24T07:43:51.907Z,5.30
2023-02-24T07:46:21.624Z,6.97
2023-02-24T07:48:48.502Z,4.20
2023-02-24T07:51:20.361Z,7.50
2023-02-24T07:53:52.011Z,6.50
2023-02-24T07:56:27.203Z,7.30
2023-02-24T07:58:59.226Z,10.63
2023-02-24T08:01:28.273Z,10.03
2023-02-24T08:03:57.093Z,5.37
2023-02-24T08:06:37.901Z,12.00
2023-02-24T08:09:19.702Z,4.27
2023-02-24T08:11:52.104Z,7.77
2023-02-24T08:14:21.174Z,6.53
2023-02-24T08:16:51.607Z,7.00
2023-02-24T08:19:21.033Z,3.87
2023-02-24T08:21:52.153Z,7.40
2023-02-24T08:24:20.796Z,4.47
2023-02-24T08:27:03.766Z,7.87
2023-02-24T08:29:31.891Z,5.80
2023-02-24T08:31:59.218Z,8.70
2023-02-24T08:34:31.666Z,7.20
2023-02-24T08:37:02.086Z,4.90
2023-02-24T08:39:30.217Z,9.53
2023-02-24T08:41:57.694Z,6.30
2023-02-24T08:44:27.037Z,3.03
2023-02-24T08:46:54.817Z,5.77
2023-02-24T08:49:25.209Z,9.60
2023-02-24T08:51:53.097Z,6.43
2023-02-24T08:54:27.303Z,6.07
2023-02-24T08:56:56.072Z,3.97
2023-02-24T08:59:38.630Z,7.13
2023-02-24T09:02:20.863Z,5.73
2023-02-24T09:04:49.724Z,6.33
2023-02-24T09:07:18.301Z,7.53
2023-02-24T09:09:46.849Z,10.40
2023-02-24T09:12:22.383Z,4.80
2023-02-24T09:14:50.805Z,6.97
2023-02-24T09:17:20.644Z,11.40
2023-02-24T09:19:50.104Z,7.40
2023-02-24T09:22:31.202Z,6.70
2023-02-24T09:25:36.916Z,6.00
2023-02-24T09:28:07.999Z,6.83
2023-02-24T09:30:37.313Z,10.13
2023-02-24T09:33:17.589Z,9.80
2023-02-24T09:35:51.226Z,9.13
2023-02-24T09:38:20.755Z,5.67
2023-02-24T09:40:49.922Z,6.10
2023-02-24T09:43:20.416Z,8.60
2023-02-24T09:45:58.364Z,10.87
2023-02-24T09:48:43.528Z,4.43
2023-02-24T09:51:21.630Z,3.37
2023-02-24T09:53:56.596Z,12.53
2023-02-24T09:56:31.407Z,8.93
2023-02-24T09:59:10.395Z,17.60
2023-02-24T10:01:53.113Z,8.50
2023-02-24T10:04:37.097Z,7.00
2023-02-24T10:07:07.836Z,8.80
2023-02-24T10:09:38.053Z,7.33
2023-02-24T10:12:20.409Z,11.87
2023-02-24T10:14:53.011Z,15.53
2023-02-24T10:17:25.287Z,14.17
2023-02-24T10:19:59.955Z,10.17
2023-02-24T10:22:40.862Z,13.43
2023-02-24T10:25:24.636Z,12.27
2023-02-24T10:28:01.732Z,16.20
2023-02-24T10:30:43.031Z,8.60
2023-02-24T10:33:20.693Z,18.00
2023-02-24T10:35:48.037Z,12.33
2023-02-24T10:38:15.650Z,8.67
2023-02-24T10:40:47.425Z,10.97
2023-02-24T10:43:25.244Z,6.93
2023-02-24T10:46:06.009Z,9.93
2023-02-24T10:48:41.762Z,8.63
2023-02-24T10:51:19.800Z,18.10
2023-02-24T10:54:08.508Z,8.00
2023-02-24T10:56:46.752Z,4.63
2023-02-24T10:59:24.200Z,11.07
2023-02-24T11:01:58.980Z,13.60
2023-02-24T11:04:33.829Z,3.13
2023-02-24T11:07:24.266Z,8.63
2023-02-24T11:10:11.183Z,18.03
2023-02-24T11:13:09.362Z,12.57
2023-02-24T11:16:01.882Z,11.43
2023-02-24T11:18:31.292Z,14.93
2023-02-24T11:21:01.411Z,13.80
2023-02-24T11:23:33.270Z,11.23
2023-02-24T11:26:04.541Z,8.70
2023-02-24T11:28:47.974Z,10.30
2023-02-24T11:31:30.588Z,12.33
2023-02-24T11:34:07.514Z,8.20
2023-02-24T11:36:41.372Z,20.27
2023-02-24T11:39:26.396Z,16.03
2023-02-24T11:41:56.635Z,12.67
2023-02-24T11:44:30.281Z,13.23
2023-02-24T11:47:03.882Z,11.60
2023-02-24T11:49:36.305Z,11.60
2023-02-24T11:52:06.114Z,12.17
2023-02-24T11:54:38.451Z,11.00
2023-02-24T11:57:11.818Z,13.07
2023-02-24T11:59:45.268Z,11.33
2023-02-24T12:02:19.616Z,14.37
2023-02-24T12:04:56.252Z,9.17
2023-02-24T12:07:28.443Z,6.40
2023-02-24T12:10:17.660Z,7.13
2023-02-24T12:12:51.303Z,10.33
2023-02-24T12:15:24.879Z,11.07
2023-02-24T12:18:04.258Z,11.73
2023-02-24T12:20:38.633Z,9.97
2023-02-24T12:23:18.086Z,6.87
2023-02-24T12:26:09.001Z,9.37
2023-02-24T12:28:57.503Z,9.70
2023-02-24T12:31:34.921Z,15.83
2023-02-24T12:34:12.223Z,10.47
2023-02-24T12:36:54.809Z,7.17
2023-02-24T12:39:30.161Z,9.67
2023-02-24T12:42:05.736Z,5.23
2023-02-24T12:44:41.821Z,7.57
2023-02-24T12:47:11.717Z,7.93
2023-02-24T12:50:17.953Z,12.87
2023-02-24T12:52:54.739Z,7.10
2023-02-24T12:55:30.324Z,10.97
2023-02-24T12:58:07.446Z,9.67
2023-02-24T13:00:50.290Z,10.93
2023-02-24T13:03:31.916Z,5.10
2023-02-24T13:06:10.836Z,8.57
2023-02-24T13:08:50.613Z,11.33
2023-02-24T13:11:28.354Z,8.30
2023-02-24T13:14:02.999Z,9.77
2023-02-24T13:16:32.181Z,7.27
2023-02-24T13:19:07.829Z,6.23
2023-02-24T13:21:36.062Z,11.23
2023-02-24T13:24:03.480Z,9.40
2023-02-24T13:26:32.384Z,7.23
2023-02-24T13:29:01.475Z,7.87
2023-02-24T13:31:40.005Z,7.83
2023-02-24T13:34:14.732Z,6.73
2023-02-24T13:36:49.173Z,5.87
2023-02-24T13:39:23.936Z,6.27
2023-02-24T13:42:04.390Z,8.07
2023-02-24T13:44:31.973Z,11.87
2023-02-24T13:47:31.765Z,9.47
2023-02-24T13:50:26.656Z,9.37
2023-02-24T13:53:23.761Z,10.97
2023-02-24T13:56:05.275Z,7.57
2023-02-24T13:58:46.342Z,9.20
2023-02-24T14:01:14.711Z,9.40
2023-02-24T14:03:45.975Z,9.27
2023-02-24T14:06:22.290Z,7.93
2023-02-24T14:08:54.392Z,9.93
2023-02-24T14:11:26.745Z,8.77
2023-02-24T14:13:55.557Z,9.50
2023-02-24T14:16:25.499Z,6.70
2023-02-24T14:18:54.540Z,10.17
2023-02-24T14:21:24.452Z,8.17
2023-02-24T14:24:00.854Z,8.00
2023-02-24T14:26:30.645Z,11.63
2023-02-24T14:29:00.693Z,9.37
2023-02-24T14:31:29.087Z,8.20
2023-02-24T14:33:59.541Z,10.93
2023-02-24T14:36:31.050Z,9.77
2023-02-24T14:39:10.026Z,6.90
2023-02-24T14:41:37.409Z,8.63
2023-02-24T14:44:19.912Z,6.70
2023-02-24T14:46:48.716Z,7.70
2023-02-24T14:49:19.975Z,9.00
2023-02-24T14:51:50.413Z,7.47
2023-02-24T14:54:32.938Z,8.70
2023-02-24T14:57:01.455Z,9.37
2023-02-24T14:59:31.603Z,5.43
2023-02-24T15:02:00.184Z,7.40
2023-02-24T15:04:33.950Z,6.47
2023-02-24T15:07:03.704Z,9.40
2023-02-24T15:09:36.353Z,6.77
2023-02-24T15:12:12.106Z,6.93
2023-02-24T15:14:39.745Z,5.70
2023-02-24T15:17:13.635Z,8.23
2023-02-24T15:19:47.135Z,6.10
2023-02-24T15:22:20.390Z,7.83
2023-02-24T15:24:49.531Z,8.30
2023-02-24T15:27:23.045Z,10.27
2023-02-24T15:30:00.123Z,9.10
2023-02-24T15:32:30.409Z,12.27
2023-02-24T15:34:57.559Z,8.70
2023-02-24T15:37:26.840Z,9.93
2023-02-24T15:40:05.033Z,9.70
2023-02-24T15:42:34.940Z,9.20
2023-02-24T15:45:03.521Z,11.17
2023-02-24T15:47:40.312Z,15.07
2023-02-24T15:50:08.214Z,7.70
2023-02-24T15:52:36.781Z,10.83
2023-02-24T15:55:06.208Z,8.73
2023-02-24T15:57:34.192Z,12.87
2023-02-24T16:00:01.000Z,9.67
2023-02-24T16:02:29.957Z,9.97
2023-02-24T16:04:56.859Z,12.03
2023-02-24T16:07:25.894Z,13.37
2023-02-24T16:09:54.747Z,14.67
2023-02-24T16:12:29.000Z,13.03
2023-02-24T16:15:05.850Z,11.60
2023-02-24T16:17:36.491Z,13.97
2023-02-24T16:20:09.003Z,10.50
2023-02-24T16:22:36.489Z,11.97
2023-02-24T16:25:04.280Z,18.07
2023-02-24T16:27:33.003Z,15.50
2023-02-24T16:30:00.295Z,15.07
2023-02-24T16:32:27.860Z,15.70
2023-02-24T16:34:55.351Z,13.37
2023-02-24T16:37:23.751Z,14.63
2023-02-24T16:39:50.884Z,18.23
2023-02-24T16:42:19.681Z,19.60
2023-02-24T16:44:50.030Z,15.10
2023-02-24T16:47:20.379Z,18.40
2023-02-24T16:49:47.314Z,20.03
2023-02-24T16:52:14.810Z,13.63
2023-02-24T16:54:42.497Z,23.17
2023-02-24T16:57:09.733Z,21.87
2023-02-24T16:59:36.524Z,25.27
2023-02-24T17:02:05.324Z,21.47
2023-02-24T17:04:32.347Z,20.87
2023-02-24T17:06:59.590Z,25.00
2023-02-24T17:09:29.428Z,28.90
2023-02-24T17:11:57.096Z,18.40
2023-02-24T17:14:24.575Z,20.37
2023-02-24T17:16:52.292Z,22.73
2023-02-24T17:19:20.568Z,21.87
2023-02-24T17:21:47.789Z,21.63
2023-02-24T17:24:16.822Z,20.40
2023-02-24T17:26:44.181Z,21.50
2023-02-24T17:29:12.831Z,19.20
2023-02-24T17:31:40.551Z,15.60
2023-02-24T17:34:07.527Z,18.20
2023-02-24T17:36:35.766Z,21.07
2023-02-24T17:39:02.599Z,17.07
2023-02-24T17:41:29.937Z,21.70
2023-02-24T17:43:56.814Z,15.43
2023-02-24T17:46:24.343Z,16.80
2023-02-24T17:48:51.372Z,15.30
2023-02-24T17:51:20.179Z,14.97
2023-02-24T17:53:48.593Z,16.50
2023-02-24T17:56:15.484Z,17.90
2023-02-24T17:58:42.264Z,19.47
2023-02-24T18:01:09.398Z,15.83
2023-02-24T18:03:36.626Z,17.97
2023-02-24T18:06:05.710Z,17.73
2023-02-24T18:08:33.667Z,20.03
2023-02-24T18:11:03.046Z,19.37
2023-02-24T18:13:31.123Z,15.93
2023-02-24T18:15:59.147Z,17.67
2023-02-24T18:18:27.241Z,14.90
2023-02-24T18:20:58.607Z,18.30
2023-02-24T18:23:25.535Z,20.07
2023-02-24T18:25:52.893Z,22.60
2023-02-24T18:28:21.114Z,21.00
2023-02-24T18:30:48.599Z,24.70
2023-02-24T18:33:15.678Z,24.33
2023-02-24T18:35:43.023Z,21.17
2023-02-24T18:38:10.217Z,22.70
2023-02-24T18:40:38.447Z,23.53
2023-02-24T18:43:05.607Z,18.53
2023-02-24T18:45:33.926Z,25.53
2023-02-24T18:48:05.209Z,26.97
2023-02-24T18:50:32.877Z,26.57
2023-02-24T18:52:59.686Z,24.53
2023-02-24T18:55:26.732Z,24.43
2023-02-24T18:57:53.901Z,16.77
2023-02-24T19:00:21.116Z,21.93
2023-02-24T19:02:49.394Z,19.33
2023-02-24T19:05:16.311Z,21.80
2023-02-24T19:07:44.325Z,17.97
2023-02-24T19:10:11.934Z,18.10
2023-02-24T19:12:39.151Z,17.13
2023-02-24T19:15:07.307Z,14.53
2023-02-24T19:17:34.314Z,16.13
2023-02-24T19:20:02.421Z,21.77
2023-02-24T19:22:29.265Z,17.37
2023-02-24T19:24:56.507Z,16.07
2023-02-24T19:27:23.864Z,19.43
2023-02-24T19:29:54.264Z,19.47
2023-02-24T19:32:23.319Z,13.47
2023-02-24T19:34:50.481Z,11.43
2023-02-24T19:37:19.261Z,13.53
2023-02-24T19:39:46.058Z,12.53
2023-02-24T19:42:12.915Z,17.63
2023-02-24T19:44:39.823Z,13.53
2023-02-24T19:47:06.633Z,12.27
2023-02-24T19:49:34.155Z,14.63
2023-02-24T19:52:01.399Z,20.10
2023-02-24T19:54:30.186Z,21.80
2023-02-24T19:56:58.117Z,28.73
2023-02-24T19:59:25.171Z,15.97
2023-02-24T20:01:54.233Z,25.37
2023-02-24T20:04:21.851Z,25.07
2023-02-24T20:06:49.204Z,24.33
2023-02-24T20:09:21.262Z,31.97
2023-02-24T20:11:51.495Z,30.10
2023-02-24T20:14:20.170Z,23.83
2023-02-24T20:16:47.489Z,19.27
2023-02-24T20:19:15.256Z,22.13
2023-02-24T20:21:42.661Z,19.87
2023-02-24T20:24:13.698Z,25.67
2023-02-24T20:26:42.894Z,18.33
2023-02-24T20:29:11.449Z,22.47
2023-02-24T20:31:39.201Z,25.53
2023-02-24T20:34:06.710Z,26.10
2023-02-24T20:36:34.007Z,19.33
2023-02-24T20:39:00.866Z,21.70
2023-02-24T20:41:28.886Z,16.13
2023-02-24T20:43:55.854Z,25.07
2023-02-24T20:46:26.109Z,21.73
2023-02-24T20:48:56.714Z,26.73
2023-02-24T20:51:24.149Z,18.90
2023-02-24T20:53:57.671Z,23.87
2023-02-24T20:57:35.037Z,21.17
2023-02-24T21:04:18.883Z,17.47
2023-02-24T21:07:04.954Z,12.53
2023-02-24T21:10:05.280Z,17.00
2023-02-24T21:12:54.588Z,24.80
2023-02-24T21:15:40.276Z,18.17
2023-02-24T21:18:22.421Z,20.77
2023-02-24T21:20:54.835Z,14.40
2023-02-24T21:23:26.043Z,21.67
2023-02-24T21:26:24.054Z,17.07
2023-02-24T21:29:31.639Z,20.63
2023-02-24T21:31:59.651Z,19.17
2023-02-24T21:34:46.174Z,17.27
2023-02-24T21:37:22.469Z,19.40
2023-02-24T21:39:54.933Z,16.67
2023-02-24T21:42:28.252Z,22.80
2023-02-24T21:45:02.784Z,28.13
2023-02-24T21:47:46.433Z,15.90
2023-02-24T21:50:36.927Z,19.47
2023-02-24T21:53:17.748Z,19.27
2023-02-24T21:56:11.821Z,33.00
2023-02-24T21:58:57.702Z,29.20
2023-02-24T22:01:43.764Z,21.63
2023-02-24T22:04:42.101Z,23.40
2023-02-24T22:07:28.872Z,19.30
2023-02-24T22:10:07.913Z,26.83
2023-02-24T22:13:13.166Z,22.63
2023-02-24T22:15:59.384Z,23.83
2023-02-24T22:18:35.890Z,23.40
2023-02-24T22:24:20.635Z,24.27
2023-02-24T22:27:48.429Z,26.30
2023-02-24T22:34:36.654Z,17.70
2023-02-24T22:36:57.793Z,22.30
2023-02-24T22:40:04.819Z,26.17
2023-02-24T22:46:46.411Z,25.43
2023-02-24T22:49:41.884Z,26.63
2023-02-24T22:52:19.671Z,26.33
2023-02-24T22:55:01.187Z,21.60
2023-02-24T22:57:45.056Z,29.57
2023-02-24T23:00:20.422Z,29.67
2023-02-24T23:03:07.263Z,26.30
2023-02-24T23:05:48.297Z,19.27
2023-02-24T23:08:31.339Z,31.27
2023-02-24T23:11:10.588Z,28.77
2023-02-24T23:13:55.915Z,31.03
2023-02-24T23:16:34.675Z,19.93
2023-02-24T23:19:21.236Z,36.87
2023-02-24T23:21:51.240Z,32.90
2023-02-24T23:24:23.097Z,39.20
2023-02-24T23:26:54.348Z,26.70
2023-02-24T23:32:54.962Z,32.63
2023-02-24T23:44:14.110Z,18.50
2023-02-24T23:46:43.615Z,25.77
2023-02-24T23:49:21.473Z,27.67
2023-02-24T23:52:03.184Z,21.30
2023-02-24T23:54:41.919Z,26.10
2023-02-24T23:57:14.595Z,31.67
2023-02-24T23:59:49.663Z,22.13
